createdAt,value
2023-02-22T00:00:44.985Z,4.88
2023-02-22T00:03:51.523Z,2.87
2023-02-22T00:06:53.747Z,2.55
2023-02-22T00:09:55.250Z,2.63
2023-02-22T00:12:57.066Z,4.78
2023-02-22T00:15:58.744Z,4.17
2023-02-22T00:19:00.246Z,3.00
2023-02-22T00:22:01.700Z,3.25
2023-02-22T00:25:03.177Z,5.55
2023-02-22T00:28:05.037Z,3.58
2023-02-22T00:31:06.743Z,6.27
2023-02-22T00:34:08.198Z,3.93
2023-02-22T00:37:10.946Z,2.88
2023-02-22T00:43:14.459Z,2.67
2023-02-22T00:46:16.035Z,2.75
2023-02-22T00:49:17.554Z,4.70
2023-02-22T00:52:19.007Z,10.82
2023-02-22T00:55:31.349Z,5.60
2023-02-22T00:58:32.779Z,6.28
2023-02-22T01:01:34.766Z,11.20
2023-02-22T01:04:36.325Z,4.43
2023-02-22T01:07:37.940Z,3.83
2023-02-22T01:10:39.536Z,5.78
2023-02-22T01:13:41.070Z,2.88
2023-02-22T01:16:42.646Z,4.63
2023-02-22T01:19:44.185Z,4.53
2023-02-22T01:22:46.891Z,2.22
2023-02-22T01:28:49.652Z,2.33
2023-02-22T01:31:52.899Z,3.92
2023-02-22T01:34:54.491Z,2.80
2023-02-22T01:37:56.471Z,3.60
2023-02-22T01:40:57.998Z,2.60
2023-02-22T01:44:29.815Z,3.35
2023-02-22T01:47:31.253Z,4.97
2023-02-22T01:50:40.560Z,3.05
2023-02-22T01:54:13.598Z,2.92
2023-02-22T01:57:24.598Z,6.43
2023-02-22T02:00:27.611Z,3.85
2023-02-22T02:03:30.789Z,2.97
2023-02-22T02:06:33.749Z,2.17
2023-02-22T02:09:39.925Z,4.43
2023-02-22T02:12:43.799Z,6.57
2023-02-22T02:15:45.875Z,2.65
2023-02-22T02:18:47.398Z,4.60
2023-02-22T02:22:08.094Z,2.10
2023-02-22T02:25:18.465Z,2.50
2023-02-22T02:28:22.755Z,3.08
2023-02-22T02:32:01.733Z,6.45
2023-02-22T02:35:21.449Z,4.95
2023-02-22T02:38:44.241Z,1.90
2023-02-22T02:41:48.371Z,4.55
2023-02-22T02:45:11.210Z,1.60
2023-02-22T02:48:12.838Z,3.13
2023-02-22T02:51:14.546Z,2.45
2023-02-22T02:54:16.256Z,2.28
2023-02-22T02:57:17.784Z,2.38
2023-02-22T03:00:23.767Z,2.65
2023-02-22T03:03:45.033Z,3.00
2023-02-22T03:07:11.303Z,6.07
2023-02-22T03:10:21.610Z,2.33
2023-02-22T03:14:08.054Z,3.67
2023-02-22T03:17:30.208Z,1.67
2023-02-22T03:20:45.409Z,6.47
2023-02-22T03:24:05.429Z,3.10
2023-02-22T03:27:12.402Z,7.10
2023-02-22T03:30:18.454Z,1.95
2023-02-22T03:33:28.717Z,3.35
2023-02-22T03:36:39.382Z,2.22
2023-02-22T03:39:41.929Z,2.70
2023-02-22T03:42:48.205Z,1.10
2023-02-22T03:45:49.796Z,2.35
2023-02-22T03:48:58.519Z,2.92
2023-02-22T03:52:00.003Z,6.13
2023-02-22T03:55:01.544Z,1.73
2023-02-22T03:58:06.569Z,5.32
2023-02-22T04:01:08.024Z,4.90
2023-02-22T04:04:09.479Z,3.38
2023-02-22T04:07:10.923Z,1.83
2023-02-22T04:10:12.728Z,3.45
2023-02-22T04:13:14.656Z,1.97
2023-02-22T04:16:16.245Z,4.53
2023-02-22T04:19:17.758Z,3.65
2023-02-22T04:22:19.219Z,8.40
2023-02-22T04:25:21.463Z,3.78
2023-02-22T04:28:22.963Z,4.22
2023-02-22T04:31:24.421Z,3.60
2023-02-22T04:34:25.882Z,2.28
2023-02-22T04:37:27.362Z,4.00
2023-02-22T04:40:28.929Z,1.60
2023-02-22T04:43:30.387Z,8.13
2023-02-22T04:46:32.009Z,4.70
2023-02-22T04:49:33.636Z,2.30
2023-02-22T04:52:35.068Z,2.97
2023-02-22T04:55:36.637Z,3.60
2023-02-22T04:58:38.094Z,1.60
2023-02-22T05:01:39.560Z,3.50
2023-02-22T05:04:41.112Z,2.15
2023-02-22T05:07:42.617Z,5.50
2023-02-22T05:10:44.106Z,1.58
2023-02-22T05:13:45.531Z,2.35
2023-02-22T05:16:49.575Z,5.97
2023-02-22T05:19:51.035Z,5.43
2023-02-22T05:22:52.528Z,3.00
2023-02-22T05:25:53.981Z,5.50
2023-02-22T05:28:55.442Z,4.63
2023-02-22T05:31:58.279Z,4.28
2023-02-22T05:34:59.817Z,3.88
2023-02-22T05:38:03.196Z,5.80
2023-02-22T05:41:05.332Z,4.30
2023-02-22T05:44:06.895Z,5.13
2023-02-22T05:47:08.340Z,5.68
2023-02-22T05:50:10.047Z,6.20
2023-02-22T05:53:11.533Z,5.57
2023-02-22T05:56:13.001Z,3.78
2023-02-22T05:59:14.954Z,2.92
2023-02-22T06:02:16.500Z,6.60
2023-02-22T06:05:18.152Z,5.35
2023-02-22T06:08:21.672Z,4.80
2023-02-22T06:11:23.134Z,4.43
2023-02-22T06:14:24.570Z,3.25
2023-02-22T06:17:26.045Z,5.40
2023-02-22T06:20:28.652Z,5.20
2023-02-22T06:23:30.097Z,9.27
2023-02-22T06:26:31.532Z,3.35
2023-02-22T06:29:33.043Z,3.42
2023-02-22T06:32:34.507Z,3.92
2023-02-22T06:35:35.958Z,3.97
2023-02-22T06:38:37.393Z,4.57
2023-02-22T06:41:38.880Z,7.60
2023-02-22T06:44:40.438Z,5.57
2023-02-22T06:47:41.939Z,7.53
2023-02-22T06:50:43.481Z,4.05
2023-02-22T06:53:45.020Z,3.42
2023-02-22T06:56:46.491Z,3.53
2023-02-22T06:59:47.941Z,3.10
2023-02-22T07:02:49.448Z,3.20
2023-02-22T07:05:51.061Z,3.47
2023-02-22T07:08:52.527Z,2.50
2023-02-22T07:11:54.073Z,3.00
2023-02-22T07:14:56.408Z,3.10
2023-02-22T07:17:57.886Z,17.88
2023-02-22T07:20:59.375Z,8.50
2023-02-22T07:24:00.845Z,8.85
2023-02-22T07:27:02.596Z,7.20
2023-02-22T07:30:25.193Z,9.10
2023-02-22T07:33:26.851Z,9.05
2023-02-22T07:36:28.378Z,5.38
2023-02-22T07:39:30.057Z,7.50
2023-02-22T07:42:33.021Z,6.50
2023-02-22T07:45:35.278Z,3.78
2023-02-22T07:48:36.727Z,3.75
2023-02-22T07:51:38.225Z,7.43
2023-02-22T07:54:39.748Z,3.28
2023-02-22T07:57:41.211Z,4.97
2023-02-22T08:00:44.089Z,4.50
2023-02-22T08:03:47.484Z,12.85
2023-02-22T08:06:50.165Z,3.42
2023-02-22T08:09:51.658Z,4.78
2023-02-22T08:12:53.126Z,4.18
2023-02-22T08:15:54.760Z,7.13
2023-02-22T08:18:56.250Z,3.30
2023-02-22T08:21:57.779Z,11.98
2023-02-22T08:24:59.396Z,4.32
2023-02-22T08:28:10.454Z,4.90
2023-02-22T08:31:11.960Z,8.80
2023-02-22T08:34:13.413Z,4.82
2023-02-22T08:37:18.083Z,5.43
2023-02-22T08:40:22.021Z,4.97
2023-02-22T08:43:23.699Z,8.02
2023-02-22T08:46:25.206Z,10.60
2023-02-22T08:49:26.648Z,15.85
2023-02-22T08:52:28.251Z,12.63
2023-02-22T08:55:32.308Z,11.23
2023-02-22T08:58:33.846Z,7.35
2023-02-22T09:01:35.768Z,5.30
2023-02-22T09:04:37.422Z,8.88
2023-02-22T09:07:41.919Z,7.80
2023-02-22T09:10:45.248Z,4.75
2023-02-22T09:13:46.707Z,9.10
2023-02-22T09:16:48.353Z,7.63
2023-02-22T09:19:49.867Z,6.00
2023-02-22T09:22:51.372Z,9.47
2023-02-22T09:25:52.836Z,14.35
2023-02-22T09:28:54.273Z,13.23
2023-02-22T09:31:56.386Z,13.40
2023-02-22T09:38:00.108Z,13.07
2023-02-22T09:41:19.721Z,14.80
2023-02-22T09:44:29.594Z,58.72
2023-02-22T09:47:38.872Z,51.72
2023-02-22T09:50:42.300Z,31.98
2023-02-22T09:53:45.576Z,33.22
2023-02-22T09:56:47.139Z,24.17
2023-02-22T10:00:14.374Z,34.08
2023-02-22T10:03:35.247Z,20.30
2023-02-22T10:06:36.767Z,19.63
2023-02-22T10:09:42.531Z,23.95
2023-02-22T10:13:19.281Z,23.85
2023-02-22T10:16:29.048Z,27.35
2023-02-22T10:20:06.395Z,23.75
2023-02-22T10:23:16.126Z,28.17
2023-02-22T10:26:20.978Z,31.58
2023-02-22T10:29:42.459Z,16.55
2023-02-22T10:32:45.501Z,19.90
2023-02-22T10:35:47.317Z,24.60
2023-02-22T10:38:54.300Z,20.73
2023-02-22T10:41:57.367Z,19.90
2023-02-22T10:44:58.866Z,21.50
2023-02-22T10:48:08.353Z,13.18
2023-02-22T10:51:09.986Z,26.60
2023-02-22T10:54:14.325Z,23.17
2023-02-22T10:57:18.422Z,9.57
2023-02-22T11:00:30.407Z,12.32
2023-02-22T11:06:34.907Z,8.75
2023-02-22T11:09:47.440Z,10.48
2023-02-22T11:12:49.601Z,12.23
2023-02-22T11:15:51.141Z,10.70
2023-02-22T11:19:03.014Z,12.65
2023-02-22T11:22:11.414Z,13.77
2023-02-22T11:25:18.877Z,11.68
2023-02-22T11:28:31.090Z,15.70
2023-02-22T11:31:32.757Z,14.52
2023-02-22T11:34:37.927Z,14.63
2023-02-22T11:37:39.578Z,17.02
2023-02-22T11:40:41.011Z,14.90
2023-02-22T11:43:43.509Z,15.45
2023-02-22T11:46:45.010Z,17.33
2023-02-22T11:49:47.330Z,16.23
2023-02-22T11:52:51.282Z,14.77
2023-02-22T11:56:28.421Z,13.70
2023-02-22T11:59:51.720Z,16.10
2023-02-22T12:03:23.217Z,14.95
2023-02-22T12:06:49.731Z,13.90
2023-02-22T12:10:22.793Z,14.18
2023-02-22T12:13:42.995Z,14.90
2023-02-22T12:17:03.191Z,12.82
2023-02-22T12:20:24.751Z,20.08
2023-02-22T12:23:41.514Z,14.15
2023-02-22T12:26:51.196Z,20.15
2023-02-22T12:29:57.677Z,16.58
2023-02-22T12:33:00.339Z,13.70
2023-02-22T12:36:01.872Z,15.57
2023-02-22T12:39:07.392Z,16.08
2023-02-22T12:42:16.406Z,14.80
2023-02-22T12:45:34.819Z,13.98
2023-02-22T12:48:43.721Z,14.57
2023-02-22T12:51:51.579Z,19.70
2023-02-22T12:55:01.859Z,11.65
2023-02-22T12:58:38.919Z,12.02
2023-02-22T13:01:42.232Z,17.33
2023-02-22T13:04:43.739Z,11.80
2023-02-22T13:08:17.597Z,14.02
2023-02-22T13:11:26.427Z,12.63
2023-02-22T13:14:36.461Z,16.02
2023-02-22T13:18:01.945Z,11.77
2023-02-22T13:21:39.721Z,15.57
2023-02-22T13:24:56.534Z,17.02
2023-02-22T13:28:13.129Z,15.20
2023-02-22T13:31:41.077Z,15.82
2023-02-22T13:35:10.882Z,15.43
2023-02-22T13:38:38.435Z,17.48
2023-02-22T13:41:52.437Z,17.33
2023-02-22T13:44:57.244Z,16.67
2023-02-22T13:48:11.046Z,17.30
2023-02-22T13:51:41.336Z,18.40
2023-02-22T13:54:54.350Z,15.25
2023-02-22T13:58:01.940Z,15.23
2023-02-22T14:01:03.462Z,18.92
2023-02-22T14:04:24.845Z,18.60
2023-02-22T14:07:26.279Z,21.77
2023-02-22T14:10:45.370Z,17.02
2023-02-22T14:13:58.025Z,19.30
2023-02-22T14:17:19.705Z,16.02
2023-02-22T14:20:29.929Z,18.55
2023-02-22T14:23:40.230Z,20.63
2023-02-22T14:26:42.088Z,15.40
2023-02-22T14:29:53.608Z,17.40
2023-02-22T14:32:55.380Z,20.75
2023-02-22T14:35:56.925Z,15.63
2023-02-22T14:39:08.493Z,17.33
2023-02-22T14:42:17.837Z,19.60
2023-02-22T14:45:33.233Z,22.88
2023-02-22T14:48:39.802Z,21.42
2023-02-22T14:51:42.543Z,19.17
2023-02-22T14:55:18.979Z,19.42
2023-02-22T14:58:22.597Z,18.30
2023-02-22T15:01:31.191Z,17.25
2023-02-22T15:04:35.594Z,19.97
2023-02-22T15:07:37.155Z,15.35
2023-02-22T15:10:46.014Z,17.75
2023-02-22T15:13:54.341Z,20.05
2023-02-22T15:16:59.325Z,18.38
2023-02-22T15:20:00.844Z,17.25
2023-02-22T15:23:02.365Z,21.23
2023-02-22T15:26:03.982Z,20.92
2023-02-22T15:29:25.404Z,22.45
2023-02-22T15:32:49.972Z,17.70
2023-02-22T15:35:59.523Z,21.65
2023-02-22T15:42:07.854Z,17.20
2023-02-22T15:45:20.159Z,20.02
2023-02-22T15:51:23.020Z,18.27
2023-02-22T15:54:27.563Z,21.30
2023-02-22T15:57:30.493Z,17.20
2023-02-22T16:00:36.202Z,19.23
2023-02-22T16:03:53.815Z,20.92
2023-02-22T16:07:07.998Z,13.95
2023-02-22T16:10:21.387Z,19.00
2023-02-22T16:13:32.878Z,16.35
2023-02-22T16:16:36.068Z,18.30
2023-02-22T16:19:42.749Z,17.88
2023-02-22T16:22:49.109Z,18.83
2023-02-22T16:26:05.916Z,20.25
2023-02-22T16:29:08.548Z,18.85
2023-02-22T16:32:10.364Z,23.35
2023-02-22T16:35:17.994Z,21.60
2023-02-22T16:38:19.553Z,21.27
2023-02-22T16:41:21.045Z,28.75
2023-02-22T16:44:25.179Z,36.20
2023-02-22T16:47:26.689Z,26.38
2023-02-22T16:50:28.132Z,26.23
2023-02-22T16:53:31.408Z,36.10
2023-02-22T16:56:32.943Z,24.58
2023-02-22T16:59:38.858Z,25.73
2023-02-22T17:02:40.353Z,39.45
2023-02-22T17:05:41.958Z,26.20
2023-02-22T17:08:43.500Z,26.15
2023-02-22T17:11:44.984Z,18.77
2023-02-22T17:14:46.509Z,26.02
2023-02-22T17:17:49.060Z,12.55
2023-02-22T17:20:54.353Z,14.23
2023-02-22T17:23:55.791Z,54.85
2023-02-22T17:26:59.256Z,82.47
2023-02-22T17:30:00.725Z,27.95
2023-02-22T17:33:03.847Z,26.70
2023-02-22T17:36:05.668Z,26.27
2023-02-22T17:39:10.420Z,24.33
2023-02-22T17:42:15.487Z,23.02
2023-02-22T17:45:17.174Z,21.90
2023-02-22T17:48:18.689Z,29.08
2023-02-22T17:51:21.371Z,22.58
2023-02-22T17:54:23.047Z,31.08
2023-02-22T17:57:25.202Z,38.00
2023-02-22T18:00:33.997Z,33.70
2023-02-22T18:03:39.409Z,37.28
2023-02-22T18:06:40.891Z,37.65
2023-02-22T18:09:42.382Z,35.93
2023-02-22T18:12:43.916Z,39.87
2023-02-22T18:15:46.072Z,29.93
2023-02-22T18:18:49.540Z,20.77
2023-02-22T18:21:52.373Z,23.58
2023-02-22T18:24:56.866Z,23.85
2023-02-22T18:28:01.502Z,19.75
2023-02-22T18:31:09.547Z,17.38
2023-02-22T18:34:12.967Z,21.10
2023-02-22T18:37:14.449Z,17.35
2023-02-22T18:40:18.899Z,16.00
2023-02-22T18:43:20.418Z,16.40
2023-02-22T18:46:22.874Z,18.90
2023-02-22T18:49:26.105Z,20.90
2023-02-22T18:52:27.552Z,26.30
2023-02-22T18:55:28.997Z,18.80
2023-02-22T18:58:32.724Z,20.73
2023-02-22T19:01:38.690Z,17.08
2023-02-22T19:04:40.781Z,20.38
2023-02-22T19:07:42.244Z,18.05
2023-02-22T19:10:43.677Z,19.47
2023-02-22T19:13:49.005Z,18.67
2023-02-22T19:16:50.719Z,20.75
2023-02-22T19:19:52.220Z,26.23
2023-02-22T19:22:53.743Z,30.87
2023-02-22T19:25:55.245Z,23.42
2023-02-22T19:28:57.440Z,30.10
2023-02-22T19:31:59.119Z,35.33
2023-02-22T19:38:13.260Z,28.48
2023-02-22T19:41:19.806Z,27.17
2023-02-22T19:44:22.277Z,30.75
2023-02-22T19:50:25.078Z,25.90
2023-02-22T19:53:26.563Z,22.83
2023-02-22T19:56:28.486Z,26.77
2023-02-22T19:59:30.028Z,39.72
2023-02-22T20:02:31.469Z,38.23
2023-02-22T20:05:33.802Z,33.07
2023-02-22T20:11:43.717Z,37.65
2023-02-22T20:14:46.270Z,31.58
2023-02-22T20:17:50.355Z,43.60
2023-02-22T20:20:51.901Z,36.63
2023-02-22T20:23:57.031Z,32.03
2023-02-22T20:26:58.648Z,41.13
2023-02-22T20:30:00.161Z,45.15
2023-02-22T20:33:01.794Z,37.60
2023-02-22T20:36:07.752Z,41.17
2023-02-22T20:39:13.651Z,38.72
2023-02-22T20:42:15.494Z,45.28
2023-02-22T20:45:19.854Z,36.85
2023-02-22T20:48:21.318Z,42.15
2023-02-22T20:51:23.178Z,34.37
2023-02-22T20:54:24.728Z,40.67
2023-02-22T20:57:26.507Z,37.58
2023-02-22T21:00:27.960Z,32.88
2023-02-22T21:03:30.466Z,30.60
2023-02-22T21:06:32.189Z,34.83
2023-02-22T21:09:33.953Z,30.48
2023-02-22T21:12:35.406Z,25.70
2023-02-22T21:15:37.071Z,37.93
2023-02-22T21:18:38.522Z,29.70
2023-02-22T21:21:39.964Z,19.03
2023-02-22T21:24:41.436Z,31.57
2023-02-22T21:27:42.937Z,35.60
2023-02-22T21:30:45.668Z,31.17
2023-02-22T21:33:49.222Z,26.08
2023-02-22T21:36:52.412Z,23.52
2023-02-22T21:39:53.880Z,28.38
2023-02-22T21:42:55.337Z,34.83
2023-02-22T21:45:56.906Z,30.13
2023-02-22T21:48:58.863Z,29.88
2023-02-22T21:52:00.600Z,26.95
2023-02-22T21:55:02.072Z,27.37
2023-02-22T21:58:03.641Z,27.87
2023-02-22T22:01:06.452Z,34.87
2023-02-22T22:04:09.559Z,27.98
2023-02-22T22:07:11.021Z,29.92
2023-02-22T22:10:17.888Z,27.83
2023-02-22T22:13:19.880Z,28.27
2023-02-22T22:16:22.212Z,30.58
2023-02-22T22:22:25.094Z,33.03
2023-02-22T22:25:28.386Z,40.25
2023-02-22T22:28:31.480Z,34.15
2023-02-22T22:31:33.132Z,27.42
2023-02-22T22:34:34.897Z,27.98
2023-02-22T22:37:36.357Z,27.27
2023-02-22T22:40:38.923Z,29.53
2023-02-22T22:43:45.980Z,29.42
2023-02-22T22:46:49.226Z,34.50
2023-02-22T22:49:50.672Z,57.97
2023-02-22T22:52:54.641Z,32.70
2023-02-22T22:55:56.121Z,45.65
2023-02-22T22:58:58.226Z,43.00
2023-02-22T23:02:01.784Z,45.22
2023-02-22T23:05:03.263Z,38.28
2023-02-22T23:08:05.334Z,35.93
2023-02-22T23:11:09.248Z,33.58
2023-02-22T23:14:21.539Z,43.13
2023-02-22T23:17:40.944Z,45.63
2023-02-22T23:20:42.427Z,34.00
2023-02-22T23:23:44.293Z,40.13
2023-02-22T23:26:48.880Z,37.25
2023-02-22T23:29:52.706Z,31.75
2023-02-22T23:32:54.316Z,30.30
2023-02-22T23:35:55.778Z,35.00
2023-02-22T23:38:57.290Z,32.00
2023-02-22T23:41:59.230Z,32.50
2023-02-22T23:45:00.905Z,29.67
2023-02-22T23:48:03.216Z,32.45
2023-02-22T23:51:09.165Z,43.08
2023-02-22T23:54:15.010Z,31.13
2023-02-22T23:57:17.522Z,26.20
