createdAt,value
2022-08-07T00:02:40.416Z,17.51
2022-08-07T00:05:04.222Z,17.51
2022-08-07T00:07:40.437Z,17.51
2022-08-07T00:10:26.920Z,17.50
2022-08-07T00:13:00.794Z,17.48
2022-08-07T00:15:38.060Z,17.44
2022-08-07T00:18:19.779Z,17.44
2022-08-07T00:20:53.594Z,17.42
2022-08-07T00:23:22.517Z,17.40
2022-08-07T00:25:58.160Z,17.41
2022-08-07T00:28:33.254Z,17.39
2022-08-07T00:31:06.144Z,17.37
2022-08-07T00:33:41.009Z,17.32
2022-08-07T00:36:10.157Z,17.32
2022-08-07T00:38:39.276Z,17.28
2022-08-07T00:41:09.821Z,17.24
2022-08-07T00:44:02.061Z,17.20
2022-08-07T00:46:25.950Z,17.16
2022-08-07T00:48:53.681Z,17.13
2022-08-07T00:51:22.090Z,17.12
2022-08-07T00:53:50.593Z,17.11
2022-08-07T00:56:23.397Z,17.11
2022-08-07T00:58:58.305Z,17.08
2022-08-07T01:01:26.551Z,17.06
2022-08-07T01:04:00.225Z,17.05
2022-08-07T01:06:29.384Z,17.03
2022-08-07T01:09:00.696Z,17.01
2022-08-07T01:12:27.805Z,16.99
2022-08-07T01:14:18.002Z,16.98
2022-08-07T01:16:50.585Z,16.95
2022-08-07T01:19:22.264Z,16.92
2022-08-07T01:21:55.317Z,16.90
2022-08-07T01:24:28.974Z,16.88
2022-08-07T01:27:01.842Z,16.87
2022-08-07T01:29:31.318Z,16.84
2022-08-07T01:32:05.427Z,16.81
2022-08-07T01:34:34.798Z,16.78
2022-08-07T01:37:10.788Z,16.76
2022-08-07T01:39:46.475Z,16.73
2022-08-07T01:42:37.726Z,16.73
2022-08-07T01:45:09.649Z,16.72
2022-08-07T01:48:29.897Z,16.70
2022-08-07T01:50:35.559Z,16.70
2022-08-07T01:53:08.649Z,16.68
2022-08-07T01:55:43.859Z,16.67
2022-08-07T01:58:27.195Z,16.64
2022-08-07T02:01:09.673Z,16.62
2022-08-07T02:03:57.640Z,16.61
2022-08-07T02:06:32.515Z,16.60
2022-08-07T02:09:08.942Z,16.59
2022-08-07T02:12:03.527Z,16.56
2022-08-07T02:14:40.996Z,16.53
2022-08-07T02:17:27.535Z,16.50
2022-08-07T02:20:04.874Z,16.47
2022-08-07T02:22:41.165Z,16.45
2022-08-07T02:25:17.083Z,16.43
2022-08-07T02:27:55.303Z,16.40
2022-08-07T02:30:24.144Z,16.37
2022-08-07T02:33:00.493Z,16.35
2022-08-07T02:36:29.775Z,16.33
2022-08-07T02:38:33.107Z,16.33
2022-08-07T02:41:04.275Z,16.32
2022-08-07T02:43:39.935Z,16.30
2022-08-07T02:46:10.898Z,16.26
2022-08-07T02:48:39.993Z,16.24
2022-08-07T02:51:42.685Z,16.24
2022-08-07T02:54:10.330Z,16.19
2022-08-07T02:56:43.641Z,16.16
2022-08-07T02:59:18.001Z,16.14
2022-08-07T03:01:55.352Z,16.12
2022-08-07T03:04:25.310Z,16.12
2022-08-07T03:06:54.729Z,16.10
2022-08-07T03:09:43.182Z,16.10
2022-08-07T03:12:22.034Z,16.10
2022-08-07T03:15:02.197Z,16.08
2022-08-07T03:17:36.275Z,16.06
2022-08-07T03:20:21.689Z,16.02
2022-08-07T03:22:52.316Z,16.00
2022-08-07T03:25:23.134Z,15.98
2022-08-07T03:27:59.167Z,15.98
2022-08-07T03:30:30.607Z,15.97
2022-08-07T03:33:01.439Z,15.93
2022-08-07T03:35:43.748Z,15.90
2022-08-07T03:38:21.043Z,15.87
2022-08-07T03:40:53.850Z,15.83
2022-08-07T03:43:32.474Z,15.82
2022-08-07T03:46:02.815Z,15.83
2022-08-07T03:48:33.082Z,15.84
2022-08-07T03:51:01.906Z,15.83
2022-08-07T03:54:02.068Z,15.82
2022-08-07T03:56:34.294Z,15.81
2022-08-07T03:59:12.675Z,15.79
2022-08-07T04:01:46.281Z,15.76
2022-08-07T04:04:18.321Z,15.72
2022-08-07T04:06:51.028Z,15.69
2022-08-07T04:09:23.498Z,15.70
2022-08-07T04:12:24.267Z,15.71
2022-08-07T04:14:45.887Z,15.73
2022-08-07T04:17:21.154Z,15.72
2022-08-07T04:19:55.319Z,15.74
2022-08-07T04:22:28.628Z,15.74
2022-08-07T04:25:01.042Z,15.76
2022-08-07T04:27:35.452Z,15.76
2022-08-07T04:30:35.935Z,15.75
2022-08-07T04:33:08.882Z,15.75
2022-08-07T04:35:38.739Z,15.76
2022-08-07T04:38:13.116Z,15.77
2022-08-07T04:40:51.867Z,15.79
2022-08-07T04:44:12.389Z,15.82
2022-08-07T04:46:34.570Z,15.81
2022-08-07T04:49:18.330Z,15.81
2022-08-07T04:52:02.692Z,15.80
2022-08-07T04:54:35.680Z,15.79
2022-08-07T04:58:10.608Z,15.80
2022-08-07T05:00:18.857Z,15.80
2022-08-07T05:03:31.221Z,15.79
2022-08-07T05:06:00.133Z,15.78
2022-08-07T05:08:59.023Z,15.77
2022-08-07T05:11:57.364Z,15.79
2022-08-07T05:14:55.987Z,15.80
2022-08-07T05:17:51.805Z,15.80
2022-08-07T05:20:10.912Z,15.82
2022-08-07T05:22:41.267Z,15.82
2022-08-07T05:25:25.501Z,15.84
2022-08-07T05:28:20.639Z,15.85
2022-08-07T05:30:52.985Z,15.88
2022-08-07T05:33:22.378Z,15.92
2022-08-07T05:35:52.691Z,15.91
2022-08-07T05:38:58.121Z,15.89
2022-08-07T05:41:15.731Z,15.86
2022-08-07T05:44:08.381Z,15.83
2022-08-07T05:46:42.872Z,15.81
2022-08-07T05:49:13.125Z,15.79
2022-08-07T05:51:46.573Z,15.78
2022-08-07T05:54:30.292Z,15.78
2022-08-07T05:57:02.602Z,15.77
2022-08-07T05:59:39.067Z,15.78
2022-08-07T06:02:30.594Z,15.80
2022-08-07T06:05:05.140Z,15.83
2022-08-07T06:08:13.050Z,15.85
2022-08-07T06:10:25.107Z,15.89
2022-08-07T06:12:54.586Z,15.93
2022-08-07T06:15:39.418Z,15.99
2022-08-07T06:18:14.129Z,16.05
2022-08-07T06:20:50.496Z,16.11
2022-08-07T06:24:38.584Z,16.18
2022-08-07T06:26:20.667Z,16.26
2022-08-07T06:28:50.470Z,16.34
2022-08-07T06:31:21.280Z,16.45
2022-08-07T06:34:06.566Z,16.64
2022-08-07T06:36:36.323Z,16.83
2022-08-07T06:40:12.929Z,17.04
2022-08-07T06:42:03.576Z,17.32
2022-08-07T06:44:56.122Z,17.63
2022-08-07T06:47:27.941Z,17.84
2022-08-07T06:50:09.009Z,18.06
2022-08-07T06:52:47.395Z,18.27
2022-08-07T06:55:32.146Z,18.48
2022-08-07T06:58:16.676Z,18.69
2022-08-07T07:00:57.505Z,18.86
2022-08-07T07:03:39.735Z,19.00
2022-08-07T07:06:13.658Z,19.15
2022-08-07T07:08:51.951Z,19.30
2022-08-07T07:12:09.681Z,19.41
2022-08-07T07:14:09.920Z,19.55
2022-08-07T07:16:50.113Z,19.68
2022-08-07T07:19:55.502Z,19.76
2022-08-07T07:22:33.798Z,19.87
2022-08-07T07:26:31.135Z,19.99
2022-08-07T07:28:03.402Z,20.07
2022-08-07T07:30:41.497Z,20.16
2022-08-07T07:33:13.692Z,20.25
2022-08-07T07:36:05.001Z,20.32
2022-08-07T07:38:34.967Z,20.41
2022-08-07T07:41:08.716Z,20.48
2022-08-07T07:43:47.869Z,20.52
2022-08-07T07:46:36.511Z,20.56
2022-08-07T07:50:35.338Z,20.62
2022-08-07T07:52:15.803Z,20.71
2022-08-07T07:54:50.584Z,20.77
2022-08-07T07:57:51.816Z,20.84
2022-08-07T08:00:14.993Z,20.94
2022-08-07T08:03:05.597Z,21.05
2022-08-07T08:05:42.717Z,21.16
2022-08-07T08:08:35.262Z,21.28
2022-08-07T08:11:07.992Z,21.38
2022-08-07T08:13:54.052Z,21.46
2022-08-07T08:18:36.431Z,21.57
2022-08-07T08:20:15.682Z,21.67
2022-08-07T08:22:32.905Z,21.77
2022-08-07T08:25:41.922Z,21.86
2022-08-07T08:28:16.952Z,21.97
2022-08-07T08:31:05.557Z,22.05
2022-08-07T08:33:33.722Z,22.14
2022-08-07T08:36:04.920Z,22.28
2022-08-07T08:38:40.577Z,22.38
2022-08-07T08:41:16.871Z,22.45
2022-08-07T08:43:59.123Z,22.56
2022-08-07T08:46:40.935Z,22.68
2022-08-07T08:49:33.208Z,22.78
2022-08-07T08:52:19.845Z,22.83
2022-08-07T08:54:58.792Z,22.90
2022-08-07T08:57:34.572Z,22.96
2022-08-07T09:00:06.340Z,23.08
2022-08-07T09:02:46.208Z,23.20
2022-08-07T09:05:36.729Z,23.29
2022-08-07T09:08:31.507Z,23.34
2022-08-07T09:11:24.226Z,23.47
2022-08-07T09:14:12.702Z,23.59
2022-08-07T09:17:00.022Z,23.60
2022-08-07T09:19:55.460Z,23.59
2022-08-07T09:24:33.192Z,23.65
2022-08-07T09:25:55.663Z,23.78
2022-08-07T09:30:03.181Z,23.86
2022-08-07T09:31:33.607Z,24.01
2022-08-07T09:34:16.239Z,24.17
2022-08-07T09:36:55.628Z,24.31
2022-08-07T09:39:54.900Z,24.48
2022-08-07T09:42:45.582Z,24.70
2022-08-07T09:47:23.985Z,24.94
2022-08-07T09:48:30.025Z,25.16
2022-08-07T09:52:09.700Z,25.33
2022-08-07T09:54:22.556Z,25.49
2022-08-07T09:57:36.667Z,25.68
2022-08-07T10:00:08.928Z,25.93
2022-08-07T10:04:03.830Z,26.15
2022-08-07T10:06:31.351Z,26.33
2022-08-07T10:09:34.244Z,26.48
2022-08-07T10:12:34.481Z,26.64
2022-08-07T10:15:44.325Z,26.82
2022-08-07T10:18:36.144Z,26.97
2022-08-07T10:21:50.338Z,27.17
2022-08-07T10:24:33.356Z,27.67
2022-08-07T10:27:46.563Z,28.18
2022-08-07T10:30:18.824Z,28.46
2022-08-07T10:33:15.038Z,28.73
2022-08-07T10:36:17.863Z,29.00
2022-08-07T10:39:05.716Z,29.18
2022-08-07T10:41:47.226Z,29.41
2022-08-07T10:44:38.633Z,29.56
2022-08-07T10:47:27.251Z,29.73
2022-08-07T10:50:15.253Z,29.91
2022-08-07T10:52:55.036Z,30.05
2022-08-07T10:55:38.085Z,30.24
2022-08-07T10:58:31.946Z,30.40
2022-08-07T11:01:22.364Z,30.61
2022-08-07T11:04:16.730Z,30.86
2022-08-07T11:07:24.645Z,30.88
2022-08-07T11:10:08.576Z,30.86
2022-08-07T11:12:45.695Z,31.02
2022-08-07T11:15:26.310Z,31.17
2022-08-07T11:18:04.443Z,31.31
2022-08-07T11:20:46.774Z,31.39
2022-08-07T11:23:30.391Z,31.60
2022-08-07T11:26:12.960Z,31.73
2022-08-07T11:28:51.329Z,31.71
2022-08-07T11:31:33.314Z,31.64
2022-08-07T11:34:16.595Z,31.66
2022-08-07T11:36:56.485Z,31.81
2022-08-07T11:40:01.006Z,31.92
2022-08-07T11:42:47.295Z,31.98
2022-08-07T11:45:35.387Z,32.08
2022-08-07T11:49:27.828Z,32.13
2022-08-07T11:51:50.138Z,32.12
2022-08-07T11:54:38.237Z,32.12
2022-08-07T11:57:16.159Z,32.10
2022-08-07T12:00:10.777Z,31.75
2022-08-07T12:03:02.536Z,31.60
2022-08-07T12:05:48.993Z,31.55
2022-08-07T12:08:31.754Z,31.75
2022-08-07T12:11:21.479Z,32.01
2022-08-07T12:13:54.549Z,32.27
2022-08-07T12:16:30.684Z,32.45
2022-08-07T12:19:12.492Z,32.59
2022-08-07T12:22:36.720Z,32.66
2022-08-07T12:25:07.769Z,32.77
2022-08-07T12:28:08.667Z,32.94
2022-08-07T12:30:38.394Z,33.00
2022-08-07T12:33:18.958Z,33.01
2022-08-07T12:35:58.180Z,33.04
2022-08-07T12:38:36.739Z,33.22
2022-08-07T12:41:09.856Z,33.18
2022-08-07T12:44:02.068Z,33.23
2022-08-07T12:46:43.133Z,33.68
2022-08-07T12:49:39.479Z,33.93
2022-08-07T12:52:17.859Z,34.12
2022-08-07T12:55:05.705Z,34.17
2022-08-07T12:58:00.298Z,34.31
2022-08-07T13:00:49.534Z,34.35
2022-08-07T13:03:55.035Z,34.21
2022-08-07T13:06:54.424Z,33.93
2022-08-07T13:10:38.009Z,33.87
2022-08-07T13:12:56.698Z,33.88
2022-08-07T13:15:36.693Z,33.96
2022-08-07T13:18:26.539Z,34.18
2022-08-07T13:21:07.089Z,34.54
2022-08-07T13:24:01.409Z,34.74
2022-08-07T13:26:40.024Z,34.58
2022-08-07T13:29:16.585Z,34.41
2022-08-07T13:31:57.476Z,34.42
2022-08-07T13:34:44.717Z,34.69
2022-08-07T13:37:23.133Z,34.86
2022-08-07T13:40:34.885Z,35.11
2022-08-07T13:42:58.570Z,35.49
2022-08-07T13:46:10.797Z,35.62
2022-08-07T13:48:27.893Z,35.60
2022-08-07T13:51:28.310Z,35.43
2022-08-07T13:53:59.687Z,35.16
2022-08-07T13:56:34.999Z,35.07
2022-08-07T13:59:12.290Z,35.00
2022-08-07T14:01:51.331Z,35.01
2022-08-07T14:04:29.665Z,35.15
2022-08-07T14:07:09.792Z,35.43
2022-08-07T14:10:02.432Z,35.68
2022-08-07T14:12:42.001Z,35.96
2022-08-07T14:15:36.033Z,36.11
2022-08-07T14:18:24.214Z,35.96
2022-08-07T14:21:08.458Z,36.18
2022-08-07T14:24:00.885Z,36.37
2022-08-07T14:26:39.193Z,36.21
2022-08-07T14:30:06.590Z,36.12
2022-08-07T14:32:07.535Z,35.94
2022-08-07T14:34:45.482Z,35.81
2022-08-07T14:37:17.783Z,35.73
2022-08-07T14:40:19.725Z,35.28
2022-08-07T14:43:00.779Z,35.37
2022-08-07T14:45:46.859Z,35.27
2022-08-07T14:48:20.529Z,35.20
2022-08-07T14:50:51.126Z,35.11
2022-08-07T14:54:08.590Z,35.33
2022-08-07T14:56:13.081Z,35.51
2022-08-07T14:58:44.498Z,35.71
2022-08-07T15:04:06.051Z,35.94
2022-08-07T15:06:36.511Z,35.99
2022-08-07T15:09:58.953Z,35.77
2022-08-07T15:12:05.040Z,35.74
2022-08-07T15:14:56.038Z,35.65
2022-08-07T15:17:31.910Z,35.74
2022-08-07T15:20:33.627Z,35.85
2022-08-07T15:22:55.955Z,35.82
2022-08-07T15:28:33.174Z,35.52
2022-08-07T15:31:10.282Z,35.61
2022-08-07T15:33:42.703Z,35.48
2022-08-07T15:36:11.950Z,35.30
2022-08-07T15:38:51.697Z,35.35
2022-08-07T15:44:23.706Z,34.96
2022-08-07T15:46:58.207Z,35.03
2022-08-07T15:50:05.069Z,35.15
2022-08-07T15:52:30.538Z,35.20
2022-08-07T15:55:03.868Z,35.21
2022-08-07T15:57:47.615Z,34.95
2022-08-07T16:00:31.897Z,34.76
2022-08-07T16:03:22.072Z,34.51
2022-08-07T16:06:01.642Z,34.01
2022-08-07T16:08:38.237Z,33.47
2022-08-07T16:11:27.266Z,32.93
2022-08-07T16:14:05.444Z,32.47
2022-08-07T16:16:49.421Z,32.06
2022-08-07T16:19:41.878Z,31.62
2022-08-07T16:22:38.517Z,31.07
2022-08-07T16:25:54.892Z,30.51
2022-08-07T16:30:09.271Z,30.15
2022-08-07T16:31:50.919Z,29.89
2022-08-07T16:34:32.569Z,29.66
2022-08-07T16:38:09.264Z,29.44
2022-08-07T16:40:56.912Z,29.19
2022-08-07T16:44:05.940Z,28.99
2022-08-07T16:47:05.550Z,28.80
2022-08-07T16:50:35.949Z,28.64
2022-08-07T16:54:02.872Z,28.42
2022-08-07T16:56:50.135Z,28.21
2022-08-07T16:59:47.101Z,28.03
2022-08-07T17:03:05.975Z,27.88
2022-08-07T17:06:18.815Z,27.72
2022-08-07T17:09:04.339Z,27.63
2022-08-07T17:12:05.196Z,27.53
2022-08-07T17:14:32.431Z,27.42
2022-08-07T17:17:06.202Z,27.33
2022-08-07T17:20:02.789Z,27.24
2022-08-07T17:22:37.648Z,27.15
2022-08-07T17:25:15.080Z,27.06
2022-08-07T17:28:02.112Z,26.99
2022-08-07T17:30:57.564Z,26.93
2022-08-07T17:34:18.242Z,26.84
2022-08-07T17:36:26.095Z,26.76
2022-08-07T17:39:02.840Z,26.69
2022-08-07T17:42:03.665Z,26.62
2022-08-07T17:44:46.902Z,26.57
2022-08-07T17:47:38.524Z,26.48
2022-08-07T17:50:19.375Z,26.39
2022-08-07T17:52:58.917Z,26.35
2022-08-07T17:55:55.064Z,26.32
2022-08-07T17:58:35.521Z,26.28
2022-08-07T18:01:21.099Z,26.24
2022-08-07T18:04:07.950Z,26.15
2022-08-07T18:07:19.502Z,26.05
2022-08-07T18:10:06.555Z,25.93
2022-08-07T18:12:48.842Z,25.84
2022-08-07T18:15:32.763Z,25.75
2022-08-07T18:18:46.316Z,25.67
2022-08-07T18:21:37.089Z,25.60
2022-08-07T18:24:07.379Z,25.54
2022-08-07T18:27:08.682Z,25.47
2022-08-07T18:30:05.653Z,25.41
2022-08-07T18:33:10.905Z,25.32
2022-08-07T18:35:55.595Z,25.20
2022-08-07T18:38:54.851Z,25.11
2022-08-07T18:41:45.737Z,24.96
2022-08-07T18:45:40.202Z,24.83
2022-08-07T18:47:44.594Z,24.67
2022-08-07T18:50:46.589Z,24.50
2022-08-07T18:53:36.674Z,24.32
2022-08-07T18:56:19.678Z,24.14
2022-08-07T18:59:48.058Z,23.97
2022-08-07T19:02:36.628Z,23.79
2022-08-07T19:05:22.950Z,23.62
2022-08-07T19:08:04.014Z,23.45
2022-08-07T19:10:49.410Z,23.29
2022-08-07T19:13:28.842Z,23.12
2022-08-07T19:17:04.638Z,22.97
2022-08-07T19:18:59.997Z,22.76
2022-08-07T19:21:47.640Z,22.60
2022-08-07T19:24:36.896Z,22.42
2022-08-07T19:28:29.492Z,22.27
2022-08-07T19:31:01.704Z,22.13
2022-08-07T19:33:12.891Z,22.00
2022-08-07T19:35:43.804Z,21.90
2022-08-07T19:38:15.808Z,21.79
2022-08-07T19:40:50.699Z,21.71
2022-08-07T19:43:43.709Z,21.62
2022-08-07T19:46:14.796Z,21.51
2022-08-07T19:48:53.456Z,21.42
2022-08-07T19:51:53.318Z,21.32
2022-08-07T19:54:34.268Z,21.25
2022-08-07T19:58:02.754Z,21.16
2022-08-07T19:59:58.670Z,21.09
2022-08-07T20:02:33.948Z,21.03
2022-08-07T20:05:07.840Z,20.98
2022-08-07T20:07:47.219Z,20.93
2022-08-07T20:10:36.615Z,20.86
2022-08-07T20:13:23.448Z,20.76
2022-08-07T20:15:57.776Z,20.67
2022-08-07T20:18:32.340Z,20.58
2022-08-07T20:21:21.235Z,20.51
2022-08-07T20:23:57.904Z,20.42
2022-08-07T20:26:44.904Z,20.34
2022-08-07T20:29:48.061Z,20.27
2022-08-07T20:32:25.202Z,20.20
2022-08-07T20:34:58.095Z,20.15
2022-08-07T20:37:36.861Z,20.09
2022-08-07T20:40:32.061Z,20.04
2022-08-07T20:43:14.512Z,19.98
2022-08-07T20:46:25.698Z,19.92
2022-08-07T20:49:53.901Z,19.87
2022-08-07T20:51:35.901Z,19.81
2022-08-07T20:54:08.661Z,19.77
2022-08-07T20:56:41.853Z,19.76
2022-08-07T21:00:04.767Z,19.76
2022-08-07T21:02:30.846Z,19.77
2022-08-07T21:05:04.613Z,19.75
2022-08-07T21:07:39.414Z,19.71
2022-08-07T21:10:13.118Z,19.68
2022-08-07T21:12:45.827Z,19.69
2022-08-07T21:15:18.658Z,19.70
2022-08-07T21:18:06.173Z,19.70
2022-08-07T21:20:39.513Z,19.67
2022-08-07T21:23:49.483Z,19.66
2022-08-07T21:26:39.739Z,19.64
2022-08-07T21:29:18.049Z,19.61
2022-08-07T21:32:47.179Z,19.57
2022-08-07T21:34:51.259Z,19.55
2022-08-07T21:37:23.687Z,19.54
2022-08-07T21:39:59.372Z,19.52
2022-08-07T21:42:42.802Z,19.48
2022-08-07T21:46:09.100Z,19.44
2022-08-07T21:48:29.157Z,19.41
2022-08-07T21:51:19.595Z,19.39
2022-08-07T21:53:54.879Z,19.35
2022-08-07T21:56:46.991Z,19.34
2022-08-07T22:00:03.139Z,19.32
2022-08-07T22:02:26.888Z,19.27
2022-08-07T22:04:58.884Z,19.24
2022-08-07T22:07:31.885Z,19.21
2022-08-07T22:10:21.678Z,19.18
2022-08-07T22:12:57.125Z,19.16
2022-08-07T22:16:42.549Z,19.13
2022-08-07T22:18:42.834Z,19.11
2022-08-07T22:21:21.478Z,19.09
2022-08-07T22:23:56.656Z,19.07
2022-08-07T22:26:30.791Z,19.08
2022-08-07T22:29:08.960Z,19.07
2022-08-07T22:32:03.492Z,19.12
2022-08-07T22:34:53.419Z,19.14
2022-08-07T22:38:03.717Z,19.14
2022-08-07T22:40:35.700Z,19.12
2022-08-07T22:43:12.106Z,19.10
2022-08-07T22:46:21.184Z,19.06
2022-08-07T22:49:02.418Z,19.02
2022-08-07T22:51:55.117Z,18.98
2022-08-07T22:55:17.443Z,18.96
2022-08-07T22:58:04.121Z,18.97
2022-08-07T23:00:43.213Z,18.97
2022-08-07T23:03:57.636Z,18.98
2022-08-07T23:06:42.289Z,18.98
2022-08-07T23:10:04.611Z,18.99
2022-08-07T23:12:36.853Z,18.98
2022-08-07T23:15:12.316Z,19.00
2022-08-07T23:18:13.549Z,19.01
2022-08-07T23:20:55.164Z,18.99
2022-08-07T23:24:06.588Z,18.99
2022-08-07T23:26:25.510Z,18.97
2022-08-07T23:30:35.588Z,18.96
2022-08-07T23:34:19.830Z,18.99
2022-08-07T23:35:18.910Z,19.00
2022-08-07T23:38:36.473Z,18.99
2022-08-07T23:41:24.491Z,18.99
2022-08-07T23:44:08.981Z,19.00
2022-08-07T23:46:57.097Z,19.00
2022-08-07T23:49:51.611Z,19.01
2022-08-07T23:53:00.394Z,19.02
2022-08-07T23:55:47.109Z,19.01
2022-08-07T23:58:24.215Z,19.03
