createdAt,value
2018-11-22T00:02:24.579Z,16.97
2018-11-22T00:04:56.134Z,16.87
2018-11-22T00:07:26.024Z,16.70
2018-11-22T00:09:55.779Z,17.27
2018-11-22T00:12:25.844Z,17.30
2018-11-22T00:14:56.319Z,18.33
2018-11-22T00:17:26.634Z,17.70
2018-11-22T00:19:56.798Z,17.15
2018-11-22T00:22:26.862Z,17.27
2018-11-22T00:24:56.795Z,17.83
2018-11-22T00:27:26.999Z,16.37
2018-11-22T00:29:57.293Z,17.00
2018-11-22T00:32:27.404Z,15.73
2018-11-22T00:34:57.359Z,16.43
2018-11-22T00:37:27.549Z,16.53
2018-11-22T00:39:57.513Z,16.17
2018-11-22T00:42:27.279Z,17.03
2018-11-22T00:44:57.141Z,16.07
2018-11-22T00:47:26.964Z,15.40
2018-11-22T00:49:56.989Z,15.58
2018-11-22T00:52:26.779Z,15.90
2018-11-22T00:54:56.485Z,15.77
2018-11-22T00:57:26.409Z,15.63
2018-11-22T00:59:56.739Z,16.43
2018-11-22T01:02:26.574Z,17.57
2018-11-22T01:04:56.334Z,16.50
2018-11-22T01:07:26.184Z,16.80
2018-11-22T01:09:56.173Z,16.30
2018-11-22T01:12:25.929Z,16.83
2018-11-22T01:14:55.749Z,16.57
2018-11-22T01:17:25.555Z,15.80
2018-11-22T01:19:55.494Z,17.55
2018-11-22T01:22:25.306Z,16.80
2018-11-22T01:24:55.130Z,16.77
2018-11-22T01:27:24.809Z,16.63
2018-11-22T01:29:55.009Z,16.40
2018-11-22T01:32:24.879Z,16.27
2018-11-22T01:34:54.620Z,15.27
2018-11-22T01:37:24.784Z,15.47
2018-11-22T01:39:55.825Z,16.07
2018-11-22T01:42:25.659Z,14.87
2018-11-22T01:44:56.099Z,14.43
2018-11-22T01:47:26.100Z,14.57
2018-11-22T01:49:56.043Z,14.03
2018-11-22T01:52:25.879Z,13.03
2018-11-22T01:54:55.904Z,12.50
2018-11-22T01:57:25.647Z,12.97
2018-11-22T01:59:55.770Z,13.37
2018-11-22T02:02:25.699Z,13.10
2018-11-22T02:04:55.764Z,12.90
2018-11-22T02:07:26.230Z,13.73
2018-11-22T02:09:56.550Z,14.97
2018-11-22T02:12:26.459Z,14.17
2018-11-22T02:14:56.681Z,13.63
2018-11-22T02:17:26.584Z,15.10
2018-11-22T02:19:56.899Z,16.30
2018-11-22T02:22:26.919Z,15.03
2018-11-22T02:24:57.020Z,15.13
2018-11-22T02:27:26.794Z,15.27
2018-11-22T02:29:56.704Z,14.68
2018-11-22T02:32:26.578Z,14.80
2018-11-22T02:34:56.749Z,15.13
2018-11-22T02:37:26.768Z,14.03
2018-11-22T02:39:56.684Z,15.40
2018-11-22T02:42:26.635Z,15.70
2018-11-22T02:44:56.794Z,15.37
2018-11-22T02:47:26.515Z,15.90
2018-11-22T02:49:56.640Z,14.50
2018-11-22T02:52:27.194Z,15.40
2018-11-22T02:54:57.109Z,13.07
2018-11-22T02:57:26.860Z,11.57
2018-11-22T02:59:57.020Z,12.00
2018-11-22T03:02:26.840Z,12.13
2018-11-22T03:04:56.846Z,13.07
2018-11-22T03:07:26.750Z,12.77
2018-11-22T03:09:56.954Z,12.87
2018-11-22T03:12:26.674Z,13.57
2018-11-22T03:14:56.529Z,13.40
2018-11-22T03:17:26.624Z,12.77
2018-11-22T03:19:56.884Z,11.57
2018-11-22T03:22:26.689Z,12.87
2018-11-22T03:24:56.434Z,12.10
2018-11-22T03:27:26.299Z,12.40
2018-11-22T03:29:56.504Z,8.97
2018-11-22T03:32:26.225Z,8.67
2018-11-22T03:34:56.190Z,8.93
2018-11-22T03:37:26.144Z,11.63
2018-11-22T03:39:56.324Z,10.83
2018-11-22T03:42:26.065Z,11.30
2018-11-22T03:44:56.510Z,10.83
2018-11-22T03:47:26.600Z,12.63
2018-11-22T03:49:56.369Z,9.20
2018-11-22T03:52:27.955Z,6.77
2018-11-22T03:54:57.851Z,5.47
2018-11-22T03:57:27.666Z,6.60
2018-11-22T03:59:57.518Z,7.20
2018-11-22T04:02:27.364Z,7.77
2018-11-22T04:04:57.575Z,7.73
2018-11-22T04:07:27.409Z,8.40
2018-11-22T04:09:57.530Z,7.97
2018-11-22T04:12:27.309Z,9.23
2018-11-22T04:14:58.376Z,10.58
2018-11-22T04:17:28.190Z,13.37
2018-11-22T04:19:58.014Z,12.13
2018-11-22T04:22:27.864Z,12.80
2018-11-22T04:24:58.101Z,10.77
2018-11-22T04:27:28.169Z,12.73
2018-11-22T04:29:58.235Z,13.90
2018-11-22T04:32:28.094Z,13.03
2018-11-22T04:34:57.870Z,14.13
2018-11-22T04:37:27.955Z,14.40
2018-11-22T04:39:58.027Z,12.63
2018-11-22T04:42:28.025Z,13.30
2018-11-22T04:44:57.855Z,12.37
2018-11-22T04:47:27.855Z,11.80
2018-11-22T04:49:58.145Z,12.83
2018-11-22T04:52:27.799Z,12.45
2018-11-22T04:54:57.675Z,12.30
2018-11-22T04:57:27.660Z,12.57
2018-11-22T04:59:57.680Z,12.23
2018-11-22T05:02:27.980Z,11.93
2018-11-22T05:04:58.100Z,11.27
2018-11-22T05:07:27.891Z,11.87
2018-11-22T05:09:58.209Z,11.27
2018-11-22T05:12:28.020Z,11.67
2018-11-22T05:14:57.950Z,12.58
2018-11-22T05:17:28.235Z,12.73
2018-11-22T05:19:58.430Z,11.87
2018-11-22T05:22:28.874Z,13.33
2018-11-22T05:24:58.655Z,13.63
2018-11-22T05:27:28.780Z,12.67
2018-11-22T05:29:59.263Z,14.00
2018-11-22T05:32:29.104Z,16.03
2018-11-22T05:34:59.035Z,13.10
2018-11-22T05:37:29.014Z,16.33
2018-11-22T05:39:59.064Z,14.90
2018-11-22T05:42:29.408Z,15.03
2018-11-22T05:44:59.290Z,15.50
2018-11-22T05:47:29.474Z,15.20
2018-11-22T05:49:59.887Z,14.90
2018-11-22T05:52:30.349Z,15.40
2018-11-22T05:55:00.134Z,15.87
2018-11-22T05:57:30.204Z,14.53
2018-11-22T06:00:00.028Z,15.40
2018-11-22T06:02:30.030Z,14.80
2018-11-22T06:05:00.214Z,15.50
2018-11-22T06:07:30.069Z,14.20
2018-11-22T06:10:00.251Z,15.60
2018-11-22T06:12:30.099Z,16.23
2018-11-22T06:14:59.994Z,16.52
2018-11-22T06:17:30.065Z,17.27
2018-11-22T06:20:00.096Z,18.03
2018-11-22T06:22:30.551Z,19.40
2018-11-22T06:25:03.774Z,19.03
2018-11-22T06:27:30.896Z,18.37
2018-11-22T06:30:01.195Z,18.17
2018-11-22T06:32:31.154Z,16.73
2018-11-22T06:35:01.039Z,16.00
2018-11-22T06:37:31.434Z,15.50
2018-11-22T06:40:01.530Z,14.28
2018-11-22T06:42:31.795Z,14.00
2018-11-22T06:45:01.850Z,12.47
2018-11-22T06:47:32.039Z,9.93
2018-11-22T06:50:02.033Z,5.30
2018-11-22T06:52:32.385Z,5.17
2018-11-22T06:55:02.530Z,5.92
2018-11-22T06:57:32.629Z,5.07
2018-11-22T07:00:02.529Z,5.30
2018-11-22T07:02:32.524Z,4.87
2018-11-22T07:05:02.391Z,5.77
2018-11-22T07:07:32.856Z,3.10
2018-11-22T07:10:03.354Z,4.33
2018-11-22T07:12:33.459Z,4.33
2018-11-22T07:15:03.319Z,3.63
2018-11-22T07:17:33.300Z,3.50
2018-11-22T07:20:03.404Z,3.20
2018-11-22T07:22:33.415Z,2.57
2018-11-22T07:25:03.650Z,3.07
2018-11-22T07:27:38.271Z,2.50
2018-11-22T07:30:04.471Z,2.00
2018-11-22T07:32:34.270Z,1.70
2018-11-22T07:35:04.310Z,2.40
2018-11-22T07:37:37.629Z,2.13
2018-11-22T07:40:13.549Z,4.97
2018-11-22T07:42:50.527Z,6.83
2018-11-22T07:45:19.099Z,8.63
2018-11-22T07:47:53.354Z,9.57
2018-11-22T07:50:24.162Z,9.30
2018-11-22T07:52:56.010Z,11.77
2018-11-22T07:55:25.080Z,10.70
2018-11-22T07:57:54.979Z,9.43
2018-11-22T08:00:29.609Z,10.17
2018-11-22T08:02:59.870Z,11.03
2018-11-22T08:05:30.880Z,9.73
2018-11-22T08:08:00.914Z,10.17
2018-11-22T08:10:32.544Z,10.20
2018-11-22T08:13:05.429Z,11.60
2018-11-22T08:15:37.989Z,10.40
2018-11-22T08:18:10.380Z,9.30
2018-11-22T08:20:40.479Z,10.53
2018-11-22T08:23:10.829Z,10.23
2018-11-22T08:25:41.079Z,10.93
2018-11-22T12:15:56.280Z,0.87
2018-11-22T12:18:27.592Z,0.80
2018-11-22T12:20:58.153Z,1.17
2018-11-22T12:23:28.719Z,0.80
2018-11-22T12:25:59.470Z,0.60
2018-11-22T12:28:30.395Z,1.23
2018-11-22T12:31:06.472Z,0.80
2018-11-22T12:36:31.421Z,1.30
2018-11-22T12:39:01.952Z,0.77
2018-11-22T12:41:36.645Z,0.50
2018-11-22T12:44:07.391Z,1.07
2018-11-22T12:46:38.197Z,0.53
2018-11-22T12:49:09.064Z,0.80
2018-11-22T12:51:39.691Z,0.73
2018-11-22T12:54:10.129Z,0.70
2018-11-22T12:56:40.655Z,1.00
2018-11-22T12:59:11.005Z,0.67
2018-11-22T13:01:41.495Z,0.90
2018-11-22T13:04:12.256Z,0.70
2018-11-22T13:06:43.100Z,0.70
2018-11-22T13:09:13.740Z,0.80
2018-11-22T13:11:47.716Z,0.50
2018-11-22T13:14:15.080Z,0.60
2018-11-22T13:16:46.192Z,0.83
2018-11-22T13:19:17.100Z,1.47
2018-11-22T13:21:47.665Z,0.97
2018-11-22T13:24:18.240Z,2.40
2018-11-22T13:26:50.129Z,3.73
2018-11-22T13:29:19.649Z,1.50
2018-11-22T13:31:50.379Z,1.10
2018-11-22T13:34:21.057Z,3.00
2018-11-22T13:36:51.719Z,1.30
2018-11-22T13:39:22.435Z,1.17
2018-11-22T13:41:53.085Z,0.87
2018-11-22T13:44:24.170Z,0.60
2018-11-22T13:46:55.510Z,1.10
2018-11-22T13:49:26.286Z,0.90
2018-11-22T13:51:57.159Z,1.00
2018-11-22T13:54:28.140Z,1.10
2018-11-22T13:56:59.270Z,0.87
2018-11-22T13:59:30.034Z,1.00
2018-11-22T14:02:00.816Z,1.03
2018-11-22T14:04:31.305Z,1.00
2018-11-22T14:07:01.968Z,1.40
2018-11-22T14:09:32.575Z,0.90
2018-11-22T14:12:03.185Z,1.20
2018-11-22T14:14:33.802Z,1.20
2018-11-22T14:17:04.415Z,1.20
2018-11-22T14:19:34.961Z,1.27
2018-11-22T14:22:06.040Z,0.83
2018-11-22T14:24:36.515Z,0.90
2018-11-22T14:27:07.074Z,1.17
2018-11-22T14:29:37.464Z,1.23
2018-11-22T14:32:08.315Z,1.10
2018-11-22T14:34:38.845Z,1.30
2018-11-22T14:37:09.820Z,1.40
2018-11-22T14:39:40.255Z,0.90
2018-11-22T14:42:10.805Z,1.30
2018-11-22T14:44:41.185Z,1.10
2018-11-22T14:47:11.785Z,1.40
2018-11-22T14:49:42.482Z,2.30
2018-11-22T14:52:13.241Z,1.97
2018-11-22T14:54:43.806Z,1.63
2018-11-22T14:57:14.572Z,1.03
2018-11-22T14:59:45.070Z,1.10
2018-11-22T15:02:15.666Z,1.17
2018-11-22T15:04:46.106Z,1.50
2018-11-22T15:07:17.318Z,1.70
2018-11-22T15:09:47.785Z,1.87
2018-11-22T15:12:18.391Z,2.40
2018-11-22T15:14:48.868Z,1.53
2018-11-22T15:17:19.405Z,1.87
2018-11-22T15:19:50.291Z,1.83
2018-11-22T15:22:20.875Z,1.30
2018-11-22T15:24:51.710Z,1.70
2018-11-22T15:27:22.221Z,1.30
2018-11-22T15:29:52.751Z,1.20
2018-11-22T15:32:23.425Z,1.33
2018-11-22T15:34:53.955Z,1.60
2018-11-22T15:37:24.460Z,1.20
2018-11-22T15:39:55.400Z,1.20
2018-11-22T15:42:26.016Z,1.57
2018-11-22T15:44:56.871Z,1.30
2018-11-22T15:47:27.636Z,1.30
2018-11-22T15:49:58.057Z,1.20
2018-11-22T15:52:28.750Z,1.20
2018-11-22T15:54:59.515Z,1.50
2018-11-22T15:57:30.205Z,1.40
2018-11-22T16:00:00.880Z,1.03
2018-11-22T16:02:31.455Z,1.50
2018-11-22T16:05:02.030Z,1.60
2018-11-22T16:07:32.785Z,1.47
2018-11-22T16:10:03.425Z,1.50
2018-11-22T16:12:34.009Z,1.50
2018-11-22T16:15:04.465Z,1.83
2018-11-22T16:17:35.224Z,2.00
2018-11-22T16:20:05.885Z,1.70
2018-11-22T16:22:36.525Z,1.37
2018-11-22T16:25:08.789Z,1.73
2018-11-22T16:27:39.619Z,2.00
2018-11-22T16:30:16.940Z,1.97
2018-11-22T16:32:48.139Z,1.83
2018-11-22T16:35:19.440Z,1.47
2018-11-22T16:37:50.025Z,1.60
2018-11-22T16:40:22.394Z,2.17
2018-11-22T16:42:53.819Z,2.10
2018-11-22T16:45:26.725Z,2.17
2018-11-22T16:47:57.652Z,2.30
2018-11-22T16:50:29.265Z,1.60
2018-11-22T16:52:59.956Z,1.60
2018-11-22T16:55:30.739Z,1.60
2018-11-22T16:58:02.300Z,1.50
2018-11-22T17:00:40.181Z,2.17
2018-11-22T17:03:13.399Z,2.07
2018-11-22T17:05:44.479Z,3.20
2018-11-22T17:08:15.253Z,3.37
2018-11-22T17:10:45.724Z,1.77
2018-11-22T17:13:16.374Z,3.80
2018-11-22T17:15:46.810Z,3.83
2018-11-22T17:18:17.625Z,2.30
2018-11-22T17:20:48.039Z,2.30
2018-11-22T17:23:18.559Z,2.00
2018-11-22T17:25:49.268Z,1.73
2018-11-22T17:28:19.883Z,1.67
2018-11-22T17:30:50.282Z,1.73
2018-11-22T17:33:21.190Z,2.03
2018-11-22T17:35:51.643Z,1.53
2018-11-22T17:38:22.179Z,1.20
2018-11-22T17:40:53.058Z,1.30
2018-11-22T17:43:23.613Z,1.57
2018-11-22T17:45:54.350Z,1.27
2018-11-22T17:48:24.841Z,1.47
2018-11-22T17:50:55.351Z,2.20
2018-11-22T17:53:25.984Z,2.60
2018-11-22T17:55:56.393Z,2.47
2018-11-22T17:58:33.369Z,1.70
2018-11-22T18:01:03.930Z,1.40
2018-11-22T18:03:34.754Z,1.50
2018-11-22T18:06:05.310Z,1.73
2018-11-22T18:08:35.748Z,1.90
2018-11-22T18:11:06.600Z,1.67
2018-11-22T18:13:37.130Z,1.30
2018-11-22T18:16:07.670Z,1.30
2018-11-22T18:18:38.491Z,1.50
2018-11-22T18:21:09.153Z,1.83
2018-11-22T18:23:39.666Z,1.60
2018-11-22T18:26:10.125Z,1.80
2018-11-22T18:28:40.603Z,1.87
2018-11-22T18:31:10.919Z,1.80
2018-11-22T18:33:41.673Z,2.47
2018-11-22T18:36:12.489Z,2.13
2018-11-22T18:38:42.998Z,1.60
2018-11-22T18:41:13.544Z,1.90
2018-11-22T18:43:44.028Z,2.30
2018-11-22T18:46:14.369Z,2.07
2018-11-22T18:48:44.988Z,1.53
2018-11-22T18:51:15.346Z,1.90
2018-11-22T18:53:45.839Z,2.13
2018-11-22T18:56:16.204Z,1.97
2018-11-22T18:58:46.904Z,2.30
2018-11-22T19:01:17.568Z,2.43
2018-11-22T19:03:48.413Z,1.90
2018-11-22T19:06:19.004Z,2.67
2018-11-22T19:08:49.380Z,3.00
2018-11-22T19:11:19.913Z,2.70
2018-11-22T19:13:50.799Z,2.60
2018-11-22T19:16:21.354Z,3.17
2018-11-22T19:18:52.459Z,3.03
2018-11-22T19:21:22.849Z,3.03
2018-11-22T19:23:53.746Z,2.97
2018-11-22T19:26:24.734Z,2.80
2018-11-22T19:28:55.419Z,2.60
2018-11-22T19:31:25.879Z,2.63
2018-11-22T19:33:56.822Z,6.53
2018-11-22T19:36:27.946Z,9.70
2018-11-22T19:38:58.478Z,4.30
2018-11-22T19:41:29.454Z,3.43
2018-11-22T19:44:00.418Z,2.70
2018-11-22T19:46:30.818Z,2.63
2018-11-22T19:49:01.439Z,2.13
2018-11-22T19:51:31.864Z,2.20
2018-11-22T19:54:02.444Z,2.00
2018-11-22T19:56:33.049Z,2.67
2018-11-22T19:59:03.654Z,2.00
2018-11-22T20:01:34.158Z,2.33
2018-11-22T20:04:04.895Z,2.00
2018-11-22T20:06:35.339Z,2.10
2018-11-22T20:09:07.184Z,1.90
2018-11-22T20:11:38.753Z,1.97
2018-11-22T20:14:09.824Z,1.90
2018-11-22T20:16:40.738Z,2.40
2018-11-22T20:19:12.409Z,2.57
2018-11-22T20:21:42.753Z,2.67
2018-11-22T20:24:13.785Z,2.87
2018-11-22T20:26:45.113Z,2.83
2018-11-22T20:29:15.742Z,2.40
2018-11-22T20:31:46.509Z,2.17
2018-11-22T20:34:17.609Z,2.87
2018-11-22T20:36:48.049Z,2.60
2018-11-22T20:39:18.782Z,2.83
2018-11-22T20:41:49.324Z,2.50
2018-11-22T20:44:20.099Z,2.50
2018-11-22T20:46:50.684Z,2.27
2018-11-22T20:49:22.263Z,1.80
2018-11-22T20:51:52.234Z,1.67
2018-11-22T20:54:24.959Z,1.70
2018-11-22T20:56:55.614Z,1.63
2018-11-22T20:59:26.244Z,1.60
2018-11-22T21:01:56.766Z,1.90
2018-11-22T21:04:27.338Z,1.63
2018-11-22T21:06:57.707Z,1.80
2018-11-22T21:09:28.308Z,1.50
2018-11-22T21:11:58.810Z,1.53
2018-11-22T21:14:29.414Z,1.57
2018-11-22T21:17:00.721Z,1.53
2018-11-22T21:19:30.463Z,1.50
2018-11-22T21:22:00.958Z,1.60
2018-11-22T21:24:31.864Z,1.30
2018-11-22T21:27:02.440Z,1.77
2018-11-22T21:29:32.965Z,1.30
2018-11-22T21:32:04.529Z,1.30
2018-11-22T21:34:35.339Z,1.30
2018-11-22T21:37:06.071Z,1.00
2018-11-22T21:39:36.644Z,1.30
2018-11-22T21:42:07.219Z,1.17
2018-11-22T21:44:37.734Z,1.60
2018-11-22T21:47:08.224Z,1.97
2018-11-22T21:49:38.689Z,2.30
2018-11-22T21:52:09.153Z,2.00
2018-11-22T21:54:40.032Z,2.43
2018-11-22T21:57:10.515Z,1.87
2018-11-22T21:59:41.015Z,2.40
2018-11-22T22:02:11.455Z,2.40
2018-11-22T22:04:41.984Z,1.73
2018-11-22T22:07:12.499Z,1.70
2018-11-22T22:09:43.220Z,1.77
2018-11-22T22:12:13.879Z,2.00
2018-11-22T22:14:44.400Z,1.57
2018-11-22T22:17:15.604Z,1.80
2018-11-22T22:19:46.064Z,1.40
2018-11-22T22:22:16.829Z,2.13
2018-11-22T22:24:47.561Z,2.37
2018-11-22T22:27:18.120Z,2.23
2018-11-22T22:29:48.652Z,2.00
2018-11-22T22:32:19.155Z,1.80
2018-11-22T22:34:49.824Z,2.83
2018-11-22T22:37:20.218Z,3.43
2018-11-22T22:39:52.201Z,4.30
2018-11-22T22:42:22.835Z,3.60
2018-11-22T22:44:53.414Z,3.33
2018-11-22T22:47:23.979Z,2.70
2018-11-22T22:49:54.355Z,3.43
2018-11-22T22:52:25.355Z,2.27
2018-11-22T22:54:55.874Z,2.17
2018-11-22T22:57:26.398Z,3.07
2018-11-22T22:59:56.970Z,3.13
2018-11-22T23:02:27.329Z,2.93
2018-11-22T23:05:00.879Z,3.70
2018-11-22T23:07:31.563Z,8.53
2018-11-22T23:10:02.449Z,5.60
2018-11-22T23:12:35.959Z,5.30
2018-11-22T23:15:09.274Z,4.47
2018-11-22T23:17:40.875Z,3.03
2018-11-22T23:20:15.899Z,3.37
2018-11-22T23:22:47.212Z,2.30
2018-11-22T23:25:19.130Z,1.90
2018-11-22T23:27:49.931Z,2.40
2018-11-22T23:30:22.806Z,1.67
2018-11-22T23:32:54.759Z,1.67
2018-11-22T23:35:25.199Z,1.50
2018-11-22T23:37:56.314Z,1.83
2018-11-22T23:40:28.099Z,1.70
2018-11-22T23:42:58.514Z,1.83
2018-11-22T23:45:30.277Z,1.63
2018-11-22T23:48:00.811Z,1.10
2018-11-22T23:50:32.449Z,1.60
2018-11-22T23:53:04.019Z,2.20
2018-11-22T23:55:35.464Z,3.00
2018-11-22T23:58:05.930Z,2.63
