createdAt,value
2023-04-08T00:00:58.722Z,0.50
2023-04-08T00:03:28.034Z,1.45
2023-04-08T00:05:57.185Z,0.55
2023-04-08T00:08:29.046Z,0.32
2023-04-08T00:10:58.021Z,2.72
2023-04-08T00:13:27.588Z,3.60
2023-04-08T00:15:56.798Z,0.98
2023-04-08T00:18:32.501Z,2.63
2023-04-08T00:21:01.950Z,2.00
2023-04-08T00:23:31.092Z,2.30
2023-04-08T00:26:01.349Z,0.60
2023-04-08T00:28:30.284Z,2.50
2023-04-08T00:30:59.509Z,2.42
2023-04-08T00:33:28.978Z,0.93
2023-04-08T00:35:58.089Z,2.17
2023-04-08T00:38:29.183Z,2.53
2023-04-08T00:41:01.884Z,1.83
2023-04-08T00:43:48.187Z,4.22
2023-04-08T00:46:23.490Z,0.88
2023-04-08T00:49:23.784Z,1.10
2023-04-08T00:52:16.646Z,1.35
2023-04-08T00:55:07.042Z,2.75
2023-04-08T00:57:39.915Z,2.20
2023-04-08T01:00:17.386Z,1.33
2023-04-08T01:03:27.073Z,1.05
2023-04-08T01:06:32.172Z,0.70
2023-04-08T01:09:18.330Z,2.28
2023-04-08T01:12:00.395Z,3.40
2023-04-08T01:14:44.076Z,1.80
2023-04-08T01:17:56.391Z,1.27
2023-04-08T01:20:44.856Z,1.08
2023-04-08T01:24:35.887Z,1.63
2023-04-08T01:27:42.459Z,1.27
2023-04-08T01:30:17.245Z,3.60
2023-04-08T01:33:32.380Z,1.15
2023-04-08T01:36:42.211Z,1.90
2023-04-08T01:39:31.886Z,2.58
2023-04-08T01:43:14.824Z,1.65
2023-04-08T01:45:52.010Z,1.92
2023-04-08T01:48:38.152Z,4.03
2023-04-08T01:51:12.573Z,1.08
2023-04-08T01:53:44.233Z,1.25
2023-04-08T01:56:20.873Z,3.00
2023-04-08T01:58:58.617Z,1.40
2023-04-08T02:01:36.766Z,3.63
2023-04-08T02:04:35.667Z,5.07
2023-04-08T02:07:09.188Z,1.55
2023-04-08T02:09:48.187Z,0.75
2023-04-08T02:16:46.412Z,0.73
2023-04-08T02:19:50.058Z,1.17
2023-04-08T02:22:46.783Z,1.30
2023-04-08T02:25:31.541Z,1.77
2023-04-08T02:28:12.826Z,1.08
2023-04-08T02:31:03.690Z,4.07
2023-04-08T02:33:50.170Z,7.78
2023-04-08T02:40:15.274Z,2.17
2023-04-08T02:42:49.294Z,3.92
2023-04-08T02:45:47.036Z,0.85
2023-04-08T02:48:43.879Z,4.65
2023-04-08T02:52:09.816Z,2.95
2023-04-08T02:55:22.611Z,2.15
2023-04-08T02:58:40.396Z,1.25
2023-04-08T03:01:22.755Z,0.90
2023-04-08T03:03:54.549Z,2.05
2023-04-08T03:07:27.158Z,3.38
2023-04-08T03:10:33.524Z,1.63
2023-04-08T03:13:03.642Z,1.90
2023-04-08T03:15:33.109Z,1.10
2023-04-08T03:18:03.167Z,2.95
2023-04-08T03:20:34.876Z,1.60
2023-04-08T03:23:05.384Z,1.35
2023-04-08T03:25:34.592Z,0.98
2023-04-08T03:28:04.520Z,1.35
2023-04-08T03:30:33.748Z,1.52
2023-04-08T03:33:06.202Z,2.03
2023-04-08T03:35:36.797Z,0.95
2023-04-08T03:38:08.311Z,7.10
2023-04-08T03:40:37.620Z,1.67
2023-04-08T03:43:07.621Z,1.85
2023-04-08T03:45:36.787Z,0.60
2023-04-08T03:48:06.042Z,1.80
2023-04-08T03:50:35.229Z,0.95
2023-04-08T03:53:04.213Z,1.05
2023-04-08T03:55:34.382Z,3.80
2023-04-08T03:58:03.729Z,0.88
2023-04-08T04:00:33.403Z,1.88
2023-04-08T04:04:34.210Z,2.08
2023-04-08T04:06:38.614Z,4.68
2023-04-08T04:09:08.117Z,1.17
2023-04-08T04:11:41.001Z,18.33
2023-04-08T04:18:26.921Z,1.83
2023-04-08T04:20:59.141Z,2.75
2023-04-08T04:23:29.890Z,1.60
2023-04-08T04:26:23.551Z,2.22
2023-04-08T04:28:58.220Z,1.73
2023-04-08T04:31:40.061Z,1.60
2023-04-08T04:34:20.736Z,1.80
2023-04-08T04:36:52.648Z,3.80
2023-04-08T04:39:25.233Z,2.05
2023-04-08T04:42:08.502Z,2.92
2023-04-08T04:44:54.068Z,4.10
2023-04-08T04:47:24.770Z,5.18
2023-04-08T04:49:54.095Z,6.82
2023-04-08T04:52:23.277Z,1.58
2023-04-08T04:54:55.356Z,1.48
2023-04-08T04:57:24.574Z,1.33
2023-04-08T04:59:53.662Z,5.93
2023-04-08T05:02:26.305Z,2.13
2023-04-08T05:04:57.954Z,1.80
2023-04-08T05:07:32.572Z,1.40
2023-04-08T05:10:07.276Z,1.55
2023-04-08T05:12:38.096Z,2.58
2023-04-08T05:15:10.141Z,2.60
2023-04-08T05:17:56.120Z,3.03
2023-04-08T05:20:25.206Z,1.10
2023-04-08T05:22:54.466Z,5.82
2023-04-08T05:25:25.541Z,1.80
2023-04-08T05:27:54.980Z,1.48
2023-04-08T05:30:25.703Z,2.08
2023-04-08T05:33:28.524Z,1.85
2023-04-08T05:36:05.788Z,1.48
2023-04-08T05:38:35.478Z,3.78
2023-04-08T05:41:04.637Z,0.98
2023-04-08T05:43:39.969Z,4.60
2023-04-08T05:46:20.785Z,2.22
2023-04-08T05:48:55.887Z,5.18
2023-04-08T05:51:27.548Z,5.85
2023-04-08T05:53:59.623Z,4.72
2023-04-08T05:56:33.132Z,10.25
2023-04-08T05:59:02.761Z,9.38
2023-04-08T06:01:32.186Z,5.50
2023-04-08T06:04:04.518Z,4.25
2023-04-08T06:06:40.151Z,4.43
2023-04-08T06:09:15.197Z,6.97
2023-04-08T06:11:58.739Z,7.07
2023-04-08T06:14:47.928Z,4.85
2023-04-08T06:17:33.108Z,9.52
2023-04-08T06:20:25.237Z,3.65
2023-04-08T06:23:30.912Z,9.05
2023-04-08T06:25:53.612Z,5.05
2023-04-08T06:28:54.725Z,7.07
2023-04-08T06:31:23.960Z,3.72
2023-04-08T06:34:17.899Z,5.97
2023-04-08T06:36:54.119Z,2.70
2023-04-08T06:39:33.562Z,2.45
2023-04-08T06:42:19.946Z,2.90
2023-04-08T06:45:14.829Z,5.35
2023-04-08T06:47:47.229Z,3.17
2023-04-08T06:53:11.774Z,3.67
2023-04-08T06:56:03.476Z,2.38
2023-04-08T06:58:35.803Z,3.40
2023-04-08T07:01:05.129Z,4.32
2023-04-08T07:03:39.936Z,1.67
2023-04-08T07:06:12.308Z,5.45
2023-04-08T07:08:46.031Z,6.35
2023-04-08T07:11:16.556Z,2.50
2023-04-08T07:14:01.629Z,1.33
2023-04-08T07:16:42.514Z,4.15
2023-04-08T07:19:14.220Z,2.33
2023-04-08T07:21:44.159Z,3.35
2023-04-08T07:24:21.313Z,3.22
2023-04-08T07:26:56.265Z,4.22
2023-04-08T07:29:36.649Z,4.15
2023-04-08T07:32:06.125Z,5.72
2023-04-08T07:34:38.907Z,2.90
2023-04-08T07:37:11.065Z,8.57
2023-04-08T07:39:41.922Z,6.40
2023-04-08T07:42:11.101Z,4.30
2023-04-08T07:44:42.064Z,6.88
2023-04-08T07:47:14.237Z,4.75
2023-04-08T07:49:51.270Z,5.90
2023-04-08T07:52:41.582Z,9.88
2023-04-08T07:55:11.301Z,16.08
2023-04-08T07:57:44.507Z,13.20
2023-04-08T08:00:15.957Z,7.25
2023-04-08T08:02:50.737Z,5.90
2023-04-08T08:05:22.809Z,6.70
2023-04-08T08:07:52.156Z,7.93
2023-04-08T08:10:41.623Z,4.18
2023-04-08T08:13:17.790Z,5.75
2023-04-08T08:15:58.509Z,7.97
2023-04-08T08:18:42.712Z,4.85
2023-04-08T08:21:11.887Z,11.13
2023-04-08T08:24:08.669Z,13.13
2023-04-08T08:27:05.555Z,6.97
2023-04-08T08:29:38.286Z,12.03
2023-04-08T08:32:07.765Z,4.07
2023-04-08T08:34:36.919Z,15.43
2023-04-08T08:37:10.458Z,7.72
2023-04-08T08:39:39.631Z,15.52
2023-04-08T08:45:12.373Z,7.57
2023-04-08T08:47:41.656Z,17.92
2023-04-08T08:50:31.682Z,13.57
2023-04-08T08:53:36.262Z,12.63
2023-04-08T08:58:52.224Z,4.57
2023-04-08T09:01:40.721Z,3.00
2023-04-08T09:05:12.220Z,11.32
2023-04-08T09:07:29.045Z,7.35
2023-04-08T09:09:59.938Z,3.70
2023-04-08T09:12:29.470Z,5.53
2023-04-08T09:15:24.697Z,3.92
2023-04-08T09:17:54.050Z,6.97
2023-04-08T09:20:25.390Z,6.45
2023-04-08T09:23:16.150Z,6.70
2023-04-08T09:25:47.751Z,4.22
2023-04-08T09:28:25.506Z,4.35
2023-04-08T09:31:11.137Z,4.55
2023-04-08T09:33:40.272Z,2.10
2023-04-08T09:36:10.292Z,7.10
2023-04-08T09:38:48.448Z,4.88
2023-04-08T09:41:19.441Z,1.60
2023-04-08T09:43:56.631Z,2.95
2023-04-08T09:46:34.727Z,6.25
2023-04-08T09:49:37.882Z,4.82
2023-04-08T09:52:33.981Z,6.97
2023-04-08T09:55:18.816Z,7.43
2023-04-08T09:58:28.439Z,7.90
2023-04-08T10:01:01.165Z,4.07
2023-04-08T10:03:44.080Z,6.15
2023-04-08T10:06:29.442Z,5.00
2023-04-08T10:08:59.222Z,4.63
2023-04-08T10:11:30.868Z,6.63
2023-04-08T10:14:06.873Z,12.70
2023-04-08T10:17:20.640Z,5.83
2023-04-08T10:19:50.402Z,9.43
2023-04-08T10:22:31.248Z,4.53
2023-04-08T10:25:18.435Z,2.47
2023-04-08T10:27:50.709Z,5.68
2023-04-08T10:30:28.908Z,11.95
2023-04-08T10:33:02.786Z,21.30
2023-04-08T10:35:47.085Z,4.53
2023-04-08T10:38:19.641Z,5.78
2023-04-08T10:40:50.785Z,6.18
2023-04-08T10:43:20.369Z,7.30
2023-04-08T10:45:54.976Z,11.00
2023-04-08T10:48:29.973Z,14.50
2023-04-08T10:51:14.552Z,10.63
2023-04-08T10:53:44.386Z,10.38
2023-04-08T10:56:20.026Z,7.00
2023-04-08T10:58:57.294Z,5.70
2023-04-08T11:01:45.796Z,9.13
2023-04-08T11:04:27.287Z,8.43
2023-04-08T11:06:56.664Z,9.63
2023-04-08T11:09:28.222Z,15.68
2023-04-08T11:12:15.225Z,9.50
2023-04-08T11:14:44.416Z,6.78
2023-04-08T11:17:17.379Z,2.90
2023-04-08T11:19:52.190Z,4.03
2023-04-08T11:22:22.222Z,10.68
2023-04-08T11:24:57.600Z,7.22
2023-04-08T11:27:31.820Z,8.35
2023-04-08T11:30:19.020Z,17.23
2023-04-08T11:32:51.374Z,27.27
2023-04-08T11:35:21.598Z,29.63
2023-04-08T11:37:53.352Z,26.08
2023-04-08T11:40:29.655Z,9.95
2023-04-08T11:42:58.830Z,16.27
2023-04-08T11:45:29.339Z,13.40
2023-04-08T11:48:29.016Z,6.35
2023-04-08T11:51:14.640Z,5.40
2023-04-08T11:53:50.429Z,16.23
2023-04-08T11:56:24.340Z,13.93
2023-04-08T11:58:54.594Z,10.88
2023-04-08T12:01:26.712Z,4.88
2023-04-08T12:04:01.589Z,5.10
2023-04-08T12:06:43.821Z,5.93
2023-04-08T12:09:18.162Z,4.38
2023-04-08T12:11:47.559Z,4.85
2023-04-08T12:14:16.631Z,3.40
2023-04-08T12:16:49.694Z,6.95
2023-04-08T12:19:21.261Z,10.32
2023-04-08T12:21:55.349Z,2.30
2023-04-08T12:24:49.823Z,3.30
2023-04-08T12:27:18.972Z,2.05
2023-04-08T12:29:51.154Z,2.15
2023-04-08T12:32:25.973Z,3.20
2023-04-08T12:34:55.284Z,3.05
2023-04-08T12:37:37.275Z,1.60
2023-04-08T12:40:16.022Z,2.97
2023-04-08T12:42:54.169Z,1.35
2023-04-08T12:45:23.394Z,3.78
2023-04-08T12:47:55.904Z,1.67
2023-04-08T12:50:28.102Z,2.33
2023-04-08T12:53:00.503Z,1.95
2023-04-08T12:55:31.783Z,6.28
2023-04-08T12:58:05.990Z,6.95
2023-04-08T13:00:38.509Z,1.60
2023-04-08T13:03:22.430Z,1.52
2023-04-08T13:05:54.147Z,4.18
2023-04-08T13:08:28.772Z,2.25
2023-04-08T13:11:00.318Z,3.53
2023-04-08T13:13:32.332Z,5.30
2023-04-08T13:16:01.627Z,1.73
2023-04-08T13:18:30.786Z,2.63
2023-04-08T13:21:01.760Z,4.78
2023-04-08T13:23:33.710Z,3.08
2023-04-08T13:26:07.710Z,5.05
2023-04-08T13:29:02.389Z,10.73
2023-04-08T13:31:31.859Z,2.88
2023-04-08T13:34:06.929Z,1.42
2023-04-08T13:36:39.213Z,2.15
2023-04-08T13:39:13.236Z,1.08
2023-04-08T13:41:48.372Z,1.85
2023-04-08T13:44:26.423Z,2.67
2023-04-08T13:46:55.472Z,4.50
2023-04-08T13:49:28.684Z,1.75
2023-04-08T13:51:57.856Z,1.48
2023-04-08T13:54:32.829Z,6.28
2023-04-08T13:57:02.367Z,1.45
2023-04-08T13:59:31.294Z,0.85
2023-04-08T14:02:08.911Z,7.35
2023-04-08T14:04:38.497Z,2.38
2023-04-08T14:07:07.755Z,4.88
2023-04-08T14:09:39.964Z,2.25
2023-04-08T14:12:09.200Z,1.60
2023-04-08T14:14:38.183Z,1.95
2023-04-08T14:17:07.347Z,1.38
2023-04-08T14:19:36.755Z,1.35
2023-04-08T14:22:05.998Z,5.97
2023-04-08T14:24:35.612Z,0.90
2023-04-08T14:27:05.720Z,0.65
2023-04-08T14:29:34.997Z,1.42
2023-04-08T14:32:16.265Z,1.20
2023-04-08T14:35:15.713Z,2.80
2023-04-08T14:38:31.120Z,1.25
2023-04-08T14:41:02.483Z,1.38
2023-04-08T14:44:03.106Z,2.30
2023-04-08T14:46:38.770Z,1.00
2023-04-08T14:49:10.673Z,1.40
2023-04-08T14:51:48.858Z,2.05
2023-04-08T14:55:01.086Z,3.00
2023-04-08T14:57:44.025Z,1.25
2023-04-08T15:00:13.812Z,2.70
2023-04-08T15:02:45.911Z,0.70
2023-04-08T15:05:23.790Z,1.52
2023-04-08T15:07:53.218Z,2.42
2023-04-08T15:10:22.337Z,1.33
2023-04-08T15:12:51.477Z,1.33
2023-04-08T15:15:20.953Z,3.42
2023-04-08T15:17:52.038Z,1.27
2023-04-08T15:20:21.473Z,3.47
2023-04-08T15:22:50.525Z,0.82
2023-04-08T15:25:22.868Z,2.92
2023-04-08T15:27:52.679Z,2.78
2023-04-08T15:30:25.970Z,1.35
2023-04-08T15:32:58.284Z,0.60
2023-04-08T15:35:31.234Z,1.45
2023-04-08T15:38:01.408Z,1.17
2023-04-08T15:40:34.668Z,2.85
2023-04-08T15:43:07.591Z,0.90
2023-04-08T15:45:39.400Z,0.70
2023-04-08T15:48:08.559Z,2.17
2023-04-08T15:50:37.608Z,1.52
2023-04-08T15:53:18.192Z,1.80
2023-04-08T15:55:48.868Z,3.53
2023-04-08T15:58:18.433Z,1.98
2023-04-08T16:00:47.584Z,1.08
2023-04-08T16:03:16.621Z,1.25
2023-04-08T16:05:45.690Z,3.38
2023-04-08T16:08:14.872Z,1.20
2023-04-08T16:10:44.140Z,1.70
2023-04-08T16:13:13.145Z,1.35
2023-04-08T16:15:42.181Z,1.73
2023-04-08T16:18:11.392Z,1.80
2023-04-08T16:20:40.635Z,1.05
2023-04-08T16:23:10.259Z,1.85
2023-04-08T16:25:43.145Z,3.67
2023-04-08T16:28:12.649Z,2.17
2023-04-08T16:30:45.186Z,2.53
2023-04-08T16:33:14.563Z,1.73
2023-04-08T16:35:46.644Z,2.60
2023-04-08T16:38:16.310Z,2.38
2023-04-08T16:40:48.234Z,1.55
2023-04-08T16:43:17.356Z,0.90
2023-04-08T16:45:46.664Z,1.20
2023-04-08T16:48:15.708Z,2.97
2023-04-08T16:50:47.646Z,0.93
2023-04-08T16:53:16.940Z,0.85
2023-04-08T16:55:46.297Z,2.53
2023-04-08T16:58:38.244Z,0.93
2023-04-08T17:01:14.977Z,2.83
2023-04-08T17:06:18.664Z,3.05
2023-04-08T17:08:47.747Z,0.75
2023-04-08T17:11:16.794Z,0.88
2023-04-08T17:13:46.599Z,1.67
2023-04-08T17:16:18.953Z,1.02
2023-04-08T17:18:52.170Z,1.60
2023-04-08T17:21:21.523Z,3.42
2023-04-08T17:23:50.798Z,2.40
2023-04-08T17:26:23.854Z,0.73
2023-04-08T17:28:53.365Z,2.67
2023-04-08T17:31:22.619Z,0.82
2023-04-08T17:33:56.655Z,1.83
2023-04-08T17:36:25.724Z,0.70
2023-04-08T17:38:54.962Z,2.95
2023-04-08T17:41:38.314Z,4.93
2023-04-08T17:44:18.021Z,2.00
2023-04-08T17:46:55.749Z,1.63
2023-04-08T17:49:25.312Z,0.82
2023-04-08T17:51:54.472Z,1.25
2023-04-08T17:54:25.071Z,1.35
2023-04-08T17:56:59.702Z,4.00
2023-04-08T17:59:29.152Z,1.48
2023-04-08T18:02:20.966Z,2.58
2023-04-08T18:04:53.281Z,0.75
2023-04-08T18:07:22.479Z,3.17
2023-04-08T18:09:55.613Z,0.95
2023-04-08T18:12:31.325Z,1.13
2023-04-08T18:15:24.183Z,0.85
2023-04-08T18:17:56.169Z,1.65
2023-04-08T18:20:27.188Z,1.10
2023-04-08T18:22:57.707Z,2.78
2023-04-08T18:25:26.804Z,1.17
2023-04-08T18:28:08.080Z,1.95
2023-04-08T18:30:37.607Z,1.70
2023-04-08T18:33:07.504Z,1.30
2023-04-08T18:35:39.691Z,5.05
2023-04-08T18:38:12.149Z,1.13
2023-04-08T18:40:57.244Z,2.38
2023-04-08T18:43:29.643Z,2.03
2023-04-08T18:46:22.165Z,2.20
2023-04-08T18:49:20.716Z,0.90
2023-04-08T18:52:01.730Z,2.65
2023-04-08T18:54:34.500Z,3.10
2023-04-08T18:57:14.838Z,3.72
2023-04-08T18:59:50.065Z,1.02
2023-04-08T19:02:23.593Z,3.42
2023-04-08T19:04:52.995Z,0.77
2023-04-08T19:07:22.294Z,7.10
2023-04-08T19:09:57.049Z,0.93
2023-04-08T19:12:29.379Z,0.93
2023-04-08T19:15:16.017Z,2.65
2023-04-08T19:17:59.953Z,1.27
2023-04-08T19:20:54.566Z,7.00
2023-04-08T19:23:23.705Z,3.78
2023-04-08T19:25:52.775Z,1.30
2023-04-08T19:28:22.062Z,3.17
2023-04-08T19:30:54.623Z,1.20
2023-04-08T19:33:26.666Z,1.70
2023-04-08T19:35:56.718Z,1.50
2023-04-08T19:38:28.161Z,2.90
2023-04-08T19:41:00.084Z,1.95
2023-04-08T19:43:34.707Z,5.15
2023-04-08T19:46:07.361Z,2.17
2023-04-08T19:48:36.796Z,1.10
2023-04-08T19:51:32.278Z,2.17
2023-04-08T19:54:23.712Z,1.30
2023-04-08T19:56:56.648Z,1.77
2023-04-08T19:59:32.511Z,2.40
2023-04-08T20:02:23.157Z,4.40
2023-04-08T20:04:55.399Z,1.40
2023-04-08T20:08:09.162Z,1.35
2023-04-08T20:11:04.785Z,1.40
2023-04-08T20:13:38.910Z,1.58
2023-04-08T20:16:10.308Z,2.05
2023-04-08T20:18:47.415Z,3.80
2023-04-08T20:21:19.672Z,3.42
2023-04-08T20:23:59.374Z,1.70
2023-04-08T20:26:40.070Z,1.77
2023-04-08T20:29:12.248Z,1.92
2023-04-08T20:31:42.112Z,1.27
2023-04-08T20:34:13.879Z,7.18
2023-04-08T20:36:51.920Z,2.33
2023-04-08T20:39:38.943Z,2.75
2023-04-08T20:44:37.029Z,3.30
2023-04-08T20:47:06.366Z,5.18
2023-04-08T20:49:36.080Z,5.97
2023-04-08T20:52:08.350Z,2.97
2023-04-08T20:54:37.540Z,5.35
2023-04-08T20:57:06.691Z,2.60
2023-04-08T20:59:35.795Z,1.65
2023-04-08T21:02:05.033Z,7.45
2023-04-08T21:04:40.200Z,1.92
2023-04-08T21:07:09.199Z,3.17
2023-04-08T21:09:38.448Z,2.22
2023-04-08T21:12:07.503Z,1.80
2023-04-08T21:14:36.468Z,3.38
2023-04-08T21:17:05.812Z,1.48
2023-04-08T21:19:35.522Z,2.45
2023-04-08T21:22:04.648Z,2.45
2023-04-08T21:24:36.535Z,3.05
2023-04-08T21:27:05.650Z,3.53
2023-04-08T21:29:37.763Z,2.47
2023-04-08T21:32:07.324Z,1.20
2023-04-08T21:34:36.490Z,4.10
2023-04-08T21:37:05.580Z,1.77
2023-04-08T21:39:37.589Z,3.80
2023-04-08T21:42:07.334Z,1.65
2023-04-08T21:44:36.374Z,3.97
2023-04-08T21:47:05.421Z,4.57
2023-04-08T21:49:37.710Z,3.38
2023-04-08T21:52:07.663Z,6.30
2023-04-08T21:54:39.685Z,1.75
2023-04-08T21:57:08.792Z,2.92
2023-04-08T21:59:43.743Z,1.10
2023-04-08T22:02:13.065Z,2.30
2023-04-08T22:04:42.384Z,2.63
2023-04-08T22:07:11.432Z,2.50
2023-04-08T22:09:40.433Z,2.25
2023-04-08T22:12:12.140Z,2.28
2023-04-08T22:14:41.452Z,2.00
2023-04-08T22:17:13.554Z,2.47
2023-04-08T22:19:45.356Z,3.25
2023-04-08T22:22:20.375Z,1.30
2023-04-08T22:24:49.577Z,1.60
2023-04-08T22:27:20.867Z,2.17
2023-04-08T22:29:52.615Z,1.77
2023-04-08T22:32:22.055Z,2.67
2023-04-08T22:34:53.455Z,2.05
2023-04-08T22:37:24.444Z,1.95
2023-04-08T22:39:55.542Z,3.88
2023-04-08T22:42:24.613Z,3.22
2023-04-08T22:44:56.634Z,3.80
2023-04-08T22:47:31.660Z,3.60
2023-04-08T22:50:04.307Z,2.97
2023-04-08T22:52:35.099Z,2.80
2023-04-08T22:55:07.943Z,2.10
2023-04-08T22:57:37.668Z,1.80
2023-04-08T23:00:08.233Z,1.88
2023-04-08T23:02:38.400Z,1.35
2023-04-08T23:05:10.817Z,3.85
2023-04-08T23:07:39.878Z,1.52
2023-04-08T23:10:09.568Z,4.00
2023-04-08T23:12:38.537Z,2.65
2023-04-08T23:15:10.786Z,2.53
2023-04-08T23:17:48.371Z,3.72
2023-04-08T23:20:17.565Z,1.90
2023-04-08T23:22:46.941Z,2.22
2023-04-08T23:25:18.452Z,2.00
2023-04-08T23:27:47.537Z,1.52
2023-04-08T23:30:16.566Z,2.03
2023-04-08T23:32:45.909Z,2.13
2023-04-08T23:35:17.336Z,2.55
2023-04-08T23:37:46.515Z,0.93
2023-04-08T23:40:15.518Z,2.40
2023-04-08T23:42:44.645Z,1.60
2023-04-08T23:45:13.601Z,1.60
2023-04-08T23:47:42.639Z,1.98
2023-04-08T23:50:11.733Z,3.55
2023-04-08T23:52:41.228Z,2.08
2023-04-08T23:55:14.016Z,0.75
2023-04-08T23:57:55.789Z,4.97
