createdAt,value
2022-09-07T13:51:12.848Z,77.68
2022-09-07T13:54:06.670Z,77.42
2022-09-07T13:56:37.090Z,76.19
2022-09-07T13:59:37.698Z,75.64
2022-09-07T14:02:35.701Z,75.62
2022-09-07T14:05:07.525Z,75.22
2022-09-07T14:07:37.874Z,75.54
2022-09-07T14:10:10.100Z,75.77
2022-09-07T14:12:51.162Z,75.61
2022-09-07T14:15:26.748Z,75.68
2022-09-07T14:18:13.190Z,76.25
2022-09-07T14:20:49.277Z,76.64
2022-09-07T14:23:33.995Z,76.56
2022-09-07T14:26:24.544Z,77.04
2022-09-07T14:28:58.078Z,76.82
2022-09-07T14:31:29.097Z,76.19
2022-09-07T14:34:01.790Z,76.16
2022-09-07T14:36:46.741Z,76.53
2022-09-07T14:39:19.913Z,75.91
2022-09-07T14:41:51.421Z,76.22
2022-09-07T14:44:33.776Z,76.55
2022-09-07T14:47:13.970Z,76.42
2022-09-07T14:49:44.255Z,76.68
2022-09-07T14:52:24.367Z,76.50
2022-09-07T14:54:55.609Z,76.91
2022-09-07T14:57:32.732Z,76.73
2022-09-07T15:00:35.292Z,76.23
2022-09-07T15:03:30.664Z,75.76
2022-09-07T15:06:03.199Z,76.20
2022-09-07T15:08:45.805Z,76.19
2022-09-07T15:11:35.656Z,75.96
2022-09-07T15:14:14.741Z,76.08
2022-09-07T15:16:47.169Z,76.22
2022-09-07T15:19:23.433Z,76.72
2022-09-07T15:21:53.816Z,77.31
2022-09-07T15:24:24.943Z,77.61
2022-09-07T15:27:03.312Z,77.25
2022-09-07T15:29:34.207Z,77.56
2022-09-07T15:32:07.855Z,77.81
2022-09-07T15:34:38.351Z,78.08
2022-09-07T15:39:58.852Z,79.03
2022-09-07T15:45:19.717Z,79.92
2022-09-07T15:47:53.536Z,80.03
2022-09-07T15:50:24.193Z,78.92
2022-09-07T15:52:54.501Z,78.79
2022-09-07T15:55:26.658Z,80.11
2022-09-07T15:58:10.744Z,80.77
2022-09-07T16:00:42.020Z,80.88
2022-09-07T16:03:12.774Z,80.39
2022-09-07T16:05:46.371Z,80.63
2022-09-07T16:08:25.323Z,80.91
2022-09-07T16:11:04.482Z,80.38
2022-09-07T16:13:35.797Z,80.65
2022-09-07T16:16:08.535Z,80.37
2022-09-07T16:18:46.589Z,80.55
2022-09-07T16:21:18.361Z,80.42
2022-09-07T16:23:51.441Z,80.43
2022-09-07T16:26:24.998Z,80.33
2022-09-07T16:28:56.255Z,80.26
2022-09-07T16:31:29.528Z,79.90
2022-09-07T16:34:00.493Z,79.68
2022-09-07T16:36:30.877Z,80.11
2022-09-07T16:39:02.881Z,80.10
2022-09-07T16:41:35.670Z,79.97
2022-09-07T16:44:06.034Z,80.29
2022-09-07T16:46:39.091Z,80.28
2022-09-07T16:49:09.987Z,80.03
2022-09-07T16:51:41.419Z,80.09
2022-09-07T16:54:13.831Z,80.09
2022-09-07T16:56:44.235Z,79.98
2022-09-07T16:59:22.494Z,80.49
2022-09-07T17:01:52.769Z,80.24
2022-09-07T17:04:23.411Z,80.14
2022-09-07T17:06:55.624Z,79.90
2022-09-07T17:09:30.928Z,80.03
2022-09-07T17:12:01.218Z,79.85
2022-09-07T17:14:31.522Z,79.87
2022-09-07T17:17:01.917Z,79.93
2022-09-07T17:19:32.441Z,79.87
2022-09-07T17:22:03.384Z,79.47
2022-09-07T17:24:33.838Z,79.61
2022-09-07T17:27:05.322Z,79.79
2022-09-07T17:29:37.675Z,79.77
2022-09-07T17:32:25.058Z,79.75
2022-09-07T17:34:57.786Z,79.43
2022-09-07T17:37:28.203Z,79.33
2022-09-07T17:39:58.691Z,79.22
2022-09-07T17:45:20.927Z,79.29
2022-09-07T17:47:52.602Z,79.25
2022-09-07T17:50:23.005Z,79.52
2022-09-07T17:52:53.348Z,79.18
2022-09-07T17:55:24.614Z,79.42
2022-09-07T17:57:54.554Z,79.37
2022-09-07T18:00:24.823Z,79.59
2022-09-07T18:02:55.281Z,79.41
2022-09-07T18:05:25.761Z,79.32
2022-09-07T18:07:56.540Z,79.87
2022-09-07T18:10:27.506Z,79.42
2022-09-07T18:12:58.022Z,79.67
2022-09-07T18:15:28.521Z,79.35
2022-09-07T18:18:00.864Z,79.55
2022-09-07T18:20:35.724Z,79.84
2022-09-07T18:23:05.998Z,79.54
2022-09-07T18:25:36.738Z,79.69
2022-09-07T18:30:58.294Z,79.78
2022-09-07T18:33:31.090Z,79.55
2022-09-07T18:36:01.441Z,79.50
2022-09-07T18:38:33.880Z,79.43
2022-09-07T18:41:04.788Z,79.21
2022-09-07T18:43:38.188Z,79.26
2022-09-07T18:46:23.018Z,79.19
2022-09-07T18:48:55.896Z,79.34
2022-09-07T18:51:26.457Z,78.92
2022-09-07T18:53:56.729Z,79.07
2022-09-07T18:56:27.168Z,79.05
2022-09-07T18:59:00.623Z,79.08
2022-09-07T19:01:32.182Z,79.09
2022-09-07T19:04:02.655Z,79.24
2022-09-07T19:06:33.053Z,79.23
2022-09-07T19:09:06.360Z,78.77
2022-09-07T19:11:36.628Z,79.10
2022-09-07T19:14:07.064Z,79.05
2022-09-07T19:16:37.662Z,79.08
2022-09-07T19:19:09.679Z,78.98
2022-09-07T19:21:42.035Z,78.71
2022-09-07T19:24:17.832Z,79.14
2022-09-07T19:26:50.742Z,79.07
2022-09-07T19:29:22.081Z,79.24
2022-09-07T19:32:10.023Z,79.35
2022-09-07T19:34:45.953Z,79.07
2022-09-07T19:37:16.633Z,79.14
2022-09-07T19:39:47.322Z,79.33
2022-09-07T19:42:17.652Z,79.42
2022-09-07T19:44:48.426Z,79.41
2022-09-07T19:47:18.925Z,79.37
2022-09-07T19:49:49.326Z,79.40
2022-09-07T19:55:16.199Z,79.55
2022-09-07T20:20:14.355Z,79.24
2022-09-07T20:25:45.461Z,79.69
2022-09-07T21:06:48.028Z,80.00
2022-09-07T21:12:04.643Z,80.10
2022-09-07T21:50:18.872Z,80.13
2022-09-07T21:56:02.840Z,80.68
2022-09-07T22:04:17.353Z,80.16
2022-09-07T22:20:34.540Z,79.93
2022-09-07T22:23:21.203Z,79.79
2022-09-07T22:45:11.758Z,80.35
2022-09-07T22:56:38.332Z,80.38
2022-09-07T23:34:52.768Z,80.64
2022-09-07T23:59:32.195Z,80.08
