createdAt,value
2022-12-22T00:02:38.975Z,91.40
2022-12-22T00:05:36.555Z,91.40
2022-12-22T00:08:22.576Z,91.60
2022-12-22T00:11:08.065Z,91.80
2022-12-22T00:13:54.340Z,91.80
2022-12-22T00:16:40.591Z,91.80
2022-12-22T00:19:32.178Z,92.20
2022-12-22T00:22:41.127Z,92.30
2022-12-22T00:25:31.973Z,92.30
2022-12-22T00:28:18.482Z,92.30
2022-12-22T00:31:05.347Z,92.20
2022-12-22T00:33:51.457Z,92.30
2022-12-22T00:36:41.721Z,92.00
2022-12-22T00:39:35.790Z,92.20
2022-12-22T00:42:21.563Z,92.20
2022-12-22T00:45:07.439Z,91.90
2022-12-22T00:53:29.819Z,92.10
2022-12-22T00:56:15.654Z,92.50
2022-12-22T01:26:01.664Z,94.40
2022-12-22T01:28:48.961Z,94.40
2022-12-22T01:31:50.320Z,94.20
2022-12-22T01:34:36.217Z,94.10
2022-12-22T01:37:23.645Z,94.40
2022-12-22T01:40:09.280Z,94.20
2022-12-22T01:42:54.749Z,94.10
2022-12-22T01:45:46.878Z,94.00
2022-12-22T01:48:34.433Z,93.90
2022-12-22T01:51:23.886Z,93.90
2022-12-22T01:54:10.475Z,94.00
2022-12-22T01:56:56.936Z,94.00
2022-12-22T01:59:44.321Z,94.10
2022-12-22T02:02:30.475Z,94.10
2022-12-22T02:05:19.430Z,93.90
2022-12-22T02:08:23.949Z,93.90
2022-12-22T02:11:26.148Z,93.80
2022-12-22T02:14:30.171Z,93.80
2022-12-22T02:17:29.893Z,93.90
2022-12-22T02:20:42.036Z,93.90
2022-12-22T02:23:58.812Z,93.90
2022-12-22T02:27:13.664Z,93.90
2022-12-22T02:30:05.686Z,94.00
2022-12-22T02:33:01.060Z,94.20
2022-12-22T02:35:55.526Z,94.30
2022-12-22T02:39:07.539Z,94.30
2022-12-22T02:42:10.495Z,94.30
2022-12-22T02:45:38.479Z,94.30
2022-12-22T02:48:26.894Z,94.30
2022-12-22T02:51:19.481Z,94.40
2022-12-22T02:54:06.371Z,94.40
2022-12-22T02:56:52.400Z,94.30
2022-12-22T02:59:37.750Z,94.30
2022-12-22T03:02:24.171Z,94.30
2022-12-22T03:05:09.658Z,94.40
2022-12-22T03:07:55.097Z,94.40
2022-12-22T03:10:40.597Z,94.50
2022-12-22T03:13:25.735Z,94.60
2022-12-22T03:16:11.391Z,94.60
2022-12-22T03:19:01.032Z,94.70
2022-12-22T03:21:46.305Z,94.60
2022-12-22T03:24:31.655Z,94.70
2022-12-22T03:26:59.655Z,94.70
2022-12-22T03:29:26.663Z,94.80
2022-12-22T03:31:53.514Z,94.80
2022-12-22T03:34:20.453Z,94.80
2022-12-22T03:36:47.403Z,94.80
2022-12-22T03:39:14.145Z,94.80
2022-12-22T03:41:59.519Z,94.80
2022-12-22T03:44:46.152Z,94.80
2022-12-22T03:47:14.623Z,94.80
2022-12-22T03:49:41.488Z,94.80
2022-12-22T03:52:08.252Z,94.80
2022-12-22T03:54:34.999Z,94.80
2022-12-22T03:57:02.842Z,94.80
2022-12-22T03:59:29.563Z,94.80
2022-12-22T04:01:56.548Z,94.80
2022-12-22T04:04:26.400Z,94.80
2022-12-22T04:06:54.372Z,94.80
2022-12-22T04:09:22.540Z,94.80
2022-12-22T04:12:07.999Z,94.80
2022-12-22T04:14:35.214Z,94.80
2022-12-22T04:17:06.335Z,94.90
2022-12-22T04:19:33.261Z,94.80
2022-12-22T04:22:00.260Z,94.80
2022-12-22T04:24:27.133Z,94.80
2022-12-22T04:26:53.942Z,94.80
2022-12-22T04:29:20.691Z,94.80
2022-12-22T04:31:47.454Z,94.80
2022-12-22T04:34:14.214Z,94.80
2022-12-22T04:36:41.016Z,94.90
2022-12-22T04:39:07.833Z,94.90
2022-12-22T04:41:34.555Z,94.80
2022-12-22T04:44:01.345Z,94.80
2022-12-22T04:46:31.188Z,94.80
2022-12-22T04:49:00.419Z,94.80
2022-12-22T04:51:28.311Z,94.90
2022-12-22T04:53:55.065Z,94.90
2022-12-22T04:56:24.540Z,94.90
2022-12-22T04:58:53.785Z,94.90
2022-12-22T05:01:20.659Z,94.80
2022-12-22T05:03:48.871Z,94.70
2022-12-22T05:06:18.404Z,94.70
2022-12-22T05:08:45.234Z,94.60
2022-12-22T05:11:11.942Z,94.60
2022-12-22T05:13:39.901Z,94.50
2022-12-22T05:16:11.268Z,94.60
2022-12-22T05:18:38.757Z,94.50
2022-12-22T05:21:17.795Z,94.50
2022-12-22T05:23:44.847Z,94.50
2022-12-22T05:26:14.471Z,94.50
2022-12-22T05:28:42.547Z,94.40
2022-12-22T05:31:15.943Z,94.40
2022-12-22T05:33:43.902Z,94.40
2022-12-22T05:36:15.734Z,94.40
2022-12-22T05:38:44.722Z,94.40
2022-12-22T05:41:11.806Z,94.40
2022-12-22T05:43:39.103Z,94.40
2022-12-22T05:46:09.187Z,94.40
2022-12-22T05:48:39.026Z,94.30
2022-12-22T05:51:07.634Z,94.30
2022-12-22T05:53:34.591Z,94.30
2022-12-22T05:56:01.377Z,94.30
2022-12-22T05:58:28.198Z,94.40
2022-12-22T06:00:59.431Z,94.50
2022-12-22T06:03:27.636Z,94.50
2022-12-22T06:05:54.797Z,94.50
2022-12-22T06:08:21.788Z,94.50
2022-12-22T06:10:48.693Z,94.60
2022-12-22T06:13:15.467Z,94.60
2022-12-22T06:15:42.687Z,94.80
2022-12-22T06:18:09.631Z,94.80
2022-12-22T06:20:36.452Z,94.80
2022-12-22T06:23:03.189Z,94.70
2022-12-22T06:25:29.974Z,94.80
2022-12-22T06:27:56.863Z,94.60
2022-12-22T06:30:32.678Z,94.60
2022-12-22T06:33:01.279Z,94.40
2022-12-22T06:35:28.625Z,94.30
2022-12-22T06:37:55.736Z,94.00
2022-12-22T06:40:22.707Z,93.80
2022-12-22T06:43:09.316Z,93.80
2022-12-22T06:45:41.200Z,93.90
2022-12-22T06:48:10.097Z,94.30
2022-12-22T06:50:39.308Z,94.40
2022-12-22T06:53:08.904Z,94.60
2022-12-22T06:55:36.182Z,94.30
2022-12-22T06:58:05.385Z,94.20
2022-12-22T07:00:32.283Z,94.30
2022-12-22T07:03:01.670Z,94.40
2022-12-22T07:05:30.492Z,94.50
2022-12-22T07:08:02.521Z,94.50
2022-12-22T07:10:51.317Z,94.50
2022-12-22T07:13:24.197Z,94.40
2022-12-22T07:16:00.185Z,94.40
2022-12-22T07:18:33.072Z,94.30
2022-12-22T07:21:01.801Z,94.30
2022-12-22T07:23:30.331Z,94.30
2022-12-22T07:25:57.376Z,94.30
2022-12-22T07:28:24.756Z,94.20
2022-12-22T07:30:52.856Z,94.30
2022-12-22T07:33:20.008Z,94.40
2022-12-22T07:35:47.347Z,94.40
2022-12-22T07:38:14.118Z,94.30
2022-12-22T07:40:43.651Z,94.40
2022-12-22T07:43:12.526Z,94.30
2022-12-22T07:45:41.753Z,94.30
2022-12-22T07:48:30.226Z,94.30
2022-12-22T07:51:05.365Z,94.20
2022-12-22T07:53:33.912Z,94.30
2022-12-22T07:56:06.704Z,94.20
2022-12-22T07:58:42.182Z,94.10
2022-12-22T08:01:09.096Z,94.00
2022-12-22T08:03:35.897Z,93.80
2022-12-22T08:06:05.001Z,93.70
2022-12-22T08:08:47.183Z,93.60
2022-12-22T08:11:16.583Z,93.40
2022-12-22T08:13:43.865Z,93.40
2022-12-22T08:16:14.116Z,93.30
2022-12-22T08:18:41.682Z,93.30
2022-12-22T08:21:11.667Z,93.30
2022-12-22T08:23:38.758Z,93.40
2022-12-22T08:26:20.647Z,93.50
2022-12-22T08:28:52.160Z,93.40
2022-12-22T08:31:19.762Z,93.70
2022-12-22T08:33:48.106Z,93.90
2022-12-22T08:36:15.353Z,93.80
2022-12-22T08:38:45.393Z,93.80
2022-12-22T08:41:16.620Z,93.90
2022-12-22T08:43:43.302Z,93.80
2022-12-22T08:46:10.123Z,93.80
2022-12-22T08:48:40.334Z,93.50
2022-12-22T08:51:07.357Z,93.40
2022-12-22T08:56:23.613Z,93.60
2022-12-22T08:58:51.792Z,93.30
2022-12-22T09:01:19.941Z,93.10
2022-12-22T09:03:51.203Z,93.40
2022-12-22T09:06:23.768Z,93.20
2022-12-22T09:08:59.778Z,93.30
2022-12-22T09:11:27.750Z,93.40
2022-12-22T09:13:57.006Z,93.70
2022-12-22T09:16:25.149Z,93.70
2022-12-22T09:18:52.384Z,93.30
2022-12-22T09:21:19.185Z,93.30
2022-12-22T09:23:47.555Z,93.00
2022-12-22T09:26:18.738Z,92.90
2022-12-22T09:28:50.188Z,92.60
2022-12-22T09:31:18.789Z,92.40
2022-12-22T09:33:46.851Z,92.10
2022-12-22T09:36:19.360Z,92.20
2022-12-22T09:38:46.920Z,92.10
2022-12-22T09:41:22.356Z,91.70
2022-12-22T09:43:53.004Z,91.90
2022-12-22T09:46:26.428Z,92.00
2022-12-22T09:48:55.099Z,91.60
2022-12-22T09:51:27.457Z,90.70
2022-12-22T09:54:00.123Z,90.90
2022-12-22T09:56:29.448Z,91.00
2022-12-22T09:58:57.010Z,90.60
2022-12-22T10:01:48.559Z,90.90
2022-12-22T10:04:35.055Z,90.70
2022-12-22T10:07:22.568Z,90.60
2022-12-22T10:09:51.220Z,90.40
2022-12-22T10:12:21.721Z,90.10
2022-12-22T10:14:50.825Z,89.70
2022-12-22T10:17:33.997Z,89.20
2022-12-22T10:20:22.408Z,88.50
2022-12-22T10:23:16.426Z,87.50
2022-12-22T10:26:27.566Z,87.70
2022-12-22T10:29:00.985Z,87.60
2022-12-22T10:31:31.238Z,87.40
2022-12-22T10:34:15.540Z,87.80
2022-12-22T10:36:51.693Z,87.90
2022-12-22T10:39:26.643Z,87.40
2022-12-22T10:42:00.011Z,87.20
2022-12-22T10:44:30.924Z,86.90
2022-12-22T10:47:17.106Z,86.70
2022-12-22T10:49:50.128Z,86.30
2022-12-22T10:52:23.816Z,85.90
2022-12-22T10:55:15.065Z,85.80
2022-12-22T10:57:43.604Z,85.70
2022-12-22T11:00:25.483Z,85.90
2022-12-22T11:02:56.550Z,85.70
2022-12-22T11:05:23.882Z,84.70
2022-12-22T11:07:51.109Z,84.80
2022-12-22T11:10:33.636Z,84.70
2022-12-22T11:13:41.195Z,84.00
2022-12-22T11:16:42.863Z,83.30
2022-12-22T11:19:32.390Z,83.00
2022-12-22T11:22:20.031Z,82.40
2022-12-22T11:25:14.720Z,81.60
2022-12-22T11:27:46.552Z,81.60
2022-12-22T11:31:02.019Z,81.40
2022-12-22T11:33:50.560Z,81.30
2022-12-22T11:36:57.950Z,81.10
2022-12-22T11:39:40.455Z,80.90
2022-12-22T11:42:13.535Z,80.90
2022-12-22T11:44:50.829Z,80.40
2022-12-22T11:47:41.091Z,80.30
2022-12-22T11:51:01.836Z,80.10
2022-12-22T11:53:32.889Z,79.50
2022-12-22T11:56:17.318Z,79.30
2022-12-22T11:59:09.535Z,79.20
2022-12-22T12:02:13.187Z,79.60
2022-12-22T12:04:44.403Z,79.60
2022-12-22T12:07:45.420Z,80.40
2022-12-22T12:10:20.324Z,81.30
2022-12-22T12:13:02.006Z,82.00
2022-12-22T12:15:47.322Z,82.50
2022-12-22T12:18:32.077Z,82.90
2022-12-22T12:21:24.574Z,82.80
2022-12-22T12:24:03.396Z,84.50
2022-12-22T12:26:37.913Z,85.00
2022-12-22T12:29:23.975Z,86.90
2022-12-22T12:32:16.917Z,87.20
2022-12-22T12:34:49.961Z,88.00
2022-12-22T12:37:30.840Z,88.00
2022-12-22T12:40:03.454Z,88.80
2022-12-22T12:42:32.391Z,89.20
2022-12-22T12:45:02.580Z,89.50
2022-12-22T12:47:30.135Z,89.70
2022-12-22T12:50:16.785Z,90.00
2022-12-22T12:52:48.502Z,90.00
2022-12-22T12:55:32.822Z,90.00
2022-12-22T12:58:02.433Z,90.20
2022-12-22T13:00:32.794Z,89.90
2022-12-22T13:06:56.846Z,90.00
2022-12-22T13:09:50.031Z,89.70
2022-12-22T13:12:40.967Z,89.40
2022-12-22T13:15:28.549Z,89.40
2022-12-22T13:18:01.343Z,89.10
2022-12-22T13:20:32.702Z,88.80
2022-12-22T13:23:02.486Z,89.10
2022-12-22T13:25:54.274Z,89.00
2022-12-22T13:28:23.864Z,89.60
2022-12-22T13:30:56.838Z,90.30
2022-12-22T13:33:27.303Z,90.40
2022-12-22T13:35:59.097Z,90.30
2022-12-22T13:38:31.146Z,90.40
2022-12-22T13:41:00.328Z,90.10
2022-12-22T13:43:29.288Z,90.00
2022-12-22T13:46:01.049Z,89.70
2022-12-22T13:48:45.412Z,89.50
2022-12-22T13:51:28.514Z,88.90
2022-12-22T13:54:08.371Z,88.80
2022-12-22T13:56:45.991Z,89.00
2022-12-22T13:59:43.111Z,88.30
2022-12-22T14:02:11.943Z,88.60
2022-12-22T14:04:41.095Z,88.70
2022-12-22T14:07:20.237Z,88.70
2022-12-22T14:09:54.762Z,89.00
2022-12-22T14:12:24.701Z,89.20
2022-12-22T14:14:53.723Z,89.10
2022-12-22T14:17:53.504Z,89.00
2022-12-22T14:20:40.277Z,89.20
2022-12-22T14:23:19.732Z,89.60
2022-12-22T14:25:48.620Z,89.50
2022-12-22T14:28:18.456Z,89.60
2022-12-22T14:30:48.634Z,89.50
2022-12-22T14:33:26.207Z,89.80
2022-12-22T14:36:13.592Z,89.60
2022-12-22T14:38:51.092Z,89.80
2022-12-22T14:41:42.045Z,90.00
2022-12-22T14:44:42.746Z,90.30
2022-12-22T14:47:17.985Z,90.30
2022-12-22T14:50:01.604Z,90.30
2022-12-22T14:52:51.142Z,90.40
2022-12-22T14:55:38.411Z,90.50
2022-12-22T14:58:20.438Z,90.50
2022-12-22T15:01:08.550Z,90.70
2022-12-22T15:03:37.804Z,91.00
2022-12-22T15:06:35.215Z,91.40
2022-12-22T15:09:06.487Z,91.40
2022-12-22T15:14:24.586Z,91.50
2022-12-22T15:16:56.280Z,91.50
2022-12-22T15:19:37.028Z,91.50
2022-12-22T15:22:07.555Z,91.80
2022-12-22T15:24:34.561Z,91.80
2022-12-22T15:27:01.727Z,91.90
2022-12-22T15:29:29.528Z,92.00
2022-12-22T15:31:56.650Z,92.20
2022-12-22T15:34:31.752Z,92.20
2022-12-22T15:36:58.649Z,91.90
2022-12-22T15:39:27.057Z,91.90
2022-12-22T15:41:54.643Z,91.70
2022-12-22T15:44:22.449Z,91.40
2022-12-22T15:46:56.421Z,91.70
2022-12-22T15:49:26.795Z,91.30
2022-12-22T15:51:57.425Z,91.20
2022-12-22T15:54:33.494Z,91.50
2022-12-22T15:57:01.295Z,91.60
2022-12-22T15:59:29.247Z,91.60
2022-12-22T16:02:01.686Z,91.60
2022-12-22T16:04:29.413Z,91.50
2022-12-22T16:06:59.249Z,91.40
2022-12-22T16:09:31.348Z,91.40
2022-12-22T16:12:01.792Z,91.20
2022-12-22T16:14:32.448Z,90.90
2022-12-22T16:17:02.434Z,90.70
2022-12-22T16:19:29.253Z,90.80
2022-12-22T16:21:56.191Z,91.00
2022-12-22T16:24:35.925Z,90.90
2022-12-22T16:27:12.697Z,91.10
2022-12-22T16:29:43.637Z,90.90
2022-12-22T16:32:17.843Z,90.80
2022-12-22T16:34:45.485Z,90.80
2022-12-22T16:37:13.415Z,91.00
2022-12-22T16:39:41.415Z,90.70
2022-12-22T16:45:05.450Z,90.60
2022-12-22T16:47:35.060Z,90.40
2022-12-22T16:50:02.800Z,91.10
2022-12-22T16:52:40.328Z,90.80
2022-12-22T16:55:27.668Z,90.90
2022-12-22T16:57:57.152Z,90.70
2022-12-22T17:00:29.594Z,89.80
2022-12-22T17:03:16.896Z,89.90
2022-12-22T17:05:52.844Z,89.60
2022-12-22T17:08:30.313Z,89.60
2022-12-22T17:11:03.398Z,89.80
2022-12-22T17:13:35.611Z,90.00
2022-12-22T17:16:02.626Z,90.20
2022-12-22T17:18:31.281Z,90.20
2022-12-22T17:21:00.137Z,90.10
2022-12-22T17:23:40.330Z,90.20
2022-12-22T17:26:10.226Z,90.40
2022-12-22T17:28:40.012Z,90.50
2022-12-22T17:31:22.655Z,90.60
2022-12-22T17:33:49.992Z,90.60
2022-12-22T17:36:28.580Z,90.80
2022-12-22T17:38:55.721Z,90.20
2022-12-22T17:41:22.583Z,90.50
2022-12-22T17:43:49.268Z,90.40
2022-12-22T17:46:18.346Z,90.10
2022-12-22T17:48:46.042Z,90.20
2022-12-22T17:51:23.643Z,90.40
2022-12-22T17:53:51.471Z,90.40
2022-12-22T17:56:24.476Z,90.10
2022-12-22T17:58:51.876Z,90.20
2022-12-22T18:01:23.281Z,90.10
2022-12-22T18:03:50.113Z,90.00
2022-12-22T18:06:19.983Z,89.90
2022-12-22T18:08:47.250Z,90.20
2022-12-22T18:11:14.683Z,90.40
2022-12-22T18:13:45.094Z,90.10
2022-12-22T18:16:17.353Z,90.20
2022-12-22T18:18:44.821Z,90.20
2022-12-22T18:21:34.631Z,90.10
2022-12-22T18:24:04.317Z,90.00
2022-12-22T18:26:31.656Z,90.20
2022-12-22T18:29:04.064Z,90.10
2022-12-22T18:31:36.907Z,90.00
2022-12-22T18:34:04.747Z,90.20
2022-12-22T18:36:32.761Z,90.30
2022-12-22T18:39:01.482Z,90.50
2022-12-22T18:41:31.960Z,90.50
2022-12-22T18:43:59.761Z,90.30
2022-12-22T18:46:34.369Z,90.50
2022-12-22T18:49:07.487Z,90.50
2022-12-22T18:51:34.390Z,90.10
2022-12-22T18:54:02.773Z,90.20
2022-12-22T18:56:29.470Z,90.20
2022-12-22T18:58:56.323Z,90.20
2022-12-22T19:01:30.368Z,90.20
2022-12-22T19:03:58.832Z,90.30
2022-12-22T19:06:25.681Z,90.00
2022-12-22T19:08:52.983Z,90.40
2022-12-22T19:11:28.878Z,90.20
2022-12-22T19:13:55.904Z,90.50
2022-12-22T19:16:26.021Z,90.50
2022-12-22T19:18:52.785Z,90.80
2022-12-22T19:21:20.778Z,90.70
2022-12-22T19:23:50.121Z,91.00
2022-12-22T19:26:22.750Z,91.00
2022-12-22T19:29:00.592Z,91.10
2022-12-22T19:31:31.104Z,91.30
2022-12-22T19:34:06.370Z,91.10
2022-12-22T19:36:34.418Z,91.30
2022-12-22T19:39:05.138Z,91.20
2022-12-22T19:41:45.334Z,91.40
2022-12-22T19:44:25.101Z,91.60
2022-12-22T19:46:59.640Z,91.60
2022-12-22T19:49:27.975Z,91.70
2022-12-22T19:52:00.498Z,91.90
2022-12-22T19:54:28.051Z,91.90
2022-12-22T19:56:56.354Z,91.90
2022-12-22T19:59:44.327Z,92.00
2022-12-22T20:02:25.567Z,91.80
2022-12-22T20:05:01.637Z,91.50
2022-12-22T20:07:32.796Z,91.50
2022-12-22T20:09:59.702Z,91.50
2022-12-22T20:12:38.120Z,91.40
2022-12-22T20:15:20.620Z,91.10
2022-12-22T20:17:48.996Z,91.10
2022-12-22T20:20:22.925Z,91.10
2022-12-22T20:22:55.128Z,91.00
2022-12-22T20:25:26.635Z,91.00
2022-12-22T20:27:55.756Z,91.50
2022-12-22T20:30:29.967Z,91.30
2022-12-22T20:32:57.212Z,91.40
2022-12-22T20:35:24.948Z,91.30
2022-12-22T20:37:51.750Z,91.30
2022-12-22T20:40:35.538Z,91.30
2022-12-22T20:43:03.300Z,91.30
2022-12-22T20:45:31.342Z,91.30
2022-12-22T20:48:01.649Z,91.40
2022-12-22T20:50:33.344Z,91.40
2022-12-22T20:53:01.449Z,91.40
2022-12-22T20:55:30.280Z,91.70
2022-12-22T20:57:58.741Z,91.50
2022-12-22T21:00:34.585Z,91.30
2022-12-22T21:03:01.500Z,91.40
2022-12-22T21:05:28.318Z,92.00
2022-12-22T21:07:57.075Z,92.40
2022-12-22T21:10:28.316Z,92.70
2022-12-22T21:12:55.154Z,92.70
2022-12-22T21:15:28.064Z,92.90
2022-12-22T21:17:58.464Z,93.00
2022-12-22T21:20:27.816Z,93.00
2022-12-22T21:22:54.739Z,93.20
2022-12-22T21:25:22.477Z,93.10
2022-12-22T21:27:50.431Z,93.30
2022-12-22T21:30:23.134Z,93.30
2022-12-22T21:32:51.823Z,93.20
2022-12-22T21:35:24.776Z,93.10
2022-12-22T21:37:53.750Z,93.00
2022-12-22T21:40:25.910Z,93.00
2022-12-22T21:42:54.223Z,93.10
2022-12-22T21:45:24.220Z,93.20
2022-12-22T21:47:51.494Z,92.90
2022-12-22T21:50:25.736Z,93.00
2022-12-22T21:52:53.134Z,93.20
2022-12-22T21:55:24.638Z,93.10
2022-12-22T21:57:58.273Z,93.10
2022-12-22T22:00:29.072Z,93.30
2022-12-22T22:02:57.129Z,93.20
2022-12-22T22:05:28.578Z,93.30
2022-12-22T22:07:57.865Z,93.40
2022-12-22T22:10:28.555Z,93.40
2022-12-22T22:12:56.038Z,93.60
2022-12-22T22:15:25.518Z,93.60
2022-12-22T22:17:52.944Z,93.80
2022-12-22T22:20:25.467Z,93.70
2022-12-22T22:22:54.899Z,93.70
2022-12-22T22:25:22.362Z,93.70
2022-12-22T22:28:01.799Z,93.80
2022-12-22T22:30:28.658Z,93.90
2022-12-22T22:32:55.732Z,93.80
2022-12-22T22:35:24.358Z,93.80
2022-12-22T22:37:52.276Z,93.90
2022-12-22T22:40:21.629Z,93.90
2022-12-22T22:42:48.650Z,93.90
2022-12-22T22:45:22.981Z,94.00
2022-12-22T22:47:53.623Z,94.10
2022-12-22T22:50:22.832Z,94.20
2022-12-22T22:52:50.813Z,94.20
2022-12-22T22:55:17.705Z,94.20
2022-12-22T22:57:44.551Z,94.30
2022-12-22T23:00:14.199Z,94.20
2022-12-22T23:02:41.732Z,94.30
2022-12-22T23:05:09.032Z,94.30
2022-12-22T23:07:36.500Z,94.20
2022-12-22T23:10:05.344Z,94.10
2022-12-22T23:12:33.563Z,94.20
2022-12-22T23:15:01.849Z,94.20
2022-12-22T23:17:29.229Z,94.10
2022-12-22T23:19:56.089Z,94.10
2022-12-22T23:22:23.945Z,94.10
2022-12-22T23:24:50.715Z,94.10
2022-12-22T23:27:17.542Z,94.00
2022-12-22T23:29:44.592Z,94.00
2022-12-22T23:32:11.332Z,94.10
2022-12-22T23:34:38.052Z,94.10
2022-12-22T23:37:04.960Z,94.10
2022-12-22T23:39:31.775Z,94.00
2022-12-22T23:41:58.514Z,94.00
2022-12-22T23:44:26.770Z,94.10
2022-12-22T23:49:29.017Z,94.20
2022-12-22T23:51:56.745Z,94.20
2022-12-22T23:54:23.572Z,94.20
2022-12-22T23:56:50.514Z,94.30
2022-12-22T23:59:17.203Z,94.40
