createdAt,value
2023-04-22T02:21:56.464Z,8.79
2023-04-22T02:27:00.230Z,8.82
2023-04-22T02:32:03.402Z,8.86
2023-04-22T02:37:07.694Z,8.90
2023-04-22T02:42:10.606Z,8.90
2023-04-22T02:47:13.341Z,8.93
2023-04-22T02:52:17.740Z,8.96
2023-04-22T02:57:20.987Z,8.98
2023-04-22T03:02:24.077Z,9.04
2023-04-22T03:07:42.242Z,9.07
2023-04-22T03:12:44.982Z,9.06
2023-04-22T03:17:48.403Z,9.06
2023-04-22T03:22:53.099Z,9.03
2023-04-22T03:27:56.951Z,9.03
2023-04-22T03:33:01.215Z,9.01
2023-04-22T03:38:15.885Z,9.07
2023-04-22T03:43:18.872Z,9.05
2023-04-22T03:48:35.497Z,9.07
2023-04-22T03:53:43.628Z,9.05
2023-04-22T03:58:52.160Z,8.99
2023-04-22T04:03:55.188Z,8.96
2023-04-22T04:09:01.713Z,8.95
2023-04-22T04:14:05.268Z,8.96
2023-04-22T04:19:16.513Z,8.94
2023-04-22T04:24:20.839Z,8.97
2023-04-22T04:29:27.020Z,9.00
2023-04-22T04:34:42.541Z,8.97
2023-04-22T04:39:48.508Z,8.99
2023-04-22T04:44:52.178Z,8.96
2023-04-22T04:49:58.550Z,8.93
2023-04-22T04:55:02.944Z,8.94
2023-04-22T05:00:10.581Z,8.96
2023-04-22T05:05:14.267Z,8.99
2023-04-22T05:10:20.655Z,9.02
2023-04-22T05:15:23.832Z,9.10
2023-04-22T05:20:27.381Z,9.11
2023-04-22T05:25:31.809Z,9.22
2023-04-22T05:30:40.316Z,9.33
2023-04-22T05:35:44.491Z,9.49
2023-04-22T05:40:49.002Z,9.85
2023-04-22T05:45:52.665Z,10.24
2023-04-22T05:50:56.831Z,10.41
2023-04-22T05:56:02.569Z,10.56
2023-04-22T06:01:05.799Z,10.69
2023-04-22T06:06:28.604Z,10.75
2023-04-22T06:11:32.920Z,10.86
2023-04-22T06:16:35.815Z,10.96
2023-04-22T06:21:42.105Z,11.09
2023-04-22T06:26:46.309Z,11.32
2023-04-22T06:31:49.163Z,11.75
2023-04-22T06:36:54.783Z,12.16
2023-04-22T06:41:59.816Z,12.52
2023-04-22T06:47:23.361Z,12.80
2023-04-22T06:52:43.539Z,12.94
2023-04-22T06:57:47.773Z,12.86
2023-04-22T07:02:50.630Z,13.47
2023-04-22T07:07:53.641Z,13.24
2023-04-22T07:13:00.464Z,13.12
2023-04-22T07:18:03.174Z,13.35
2023-04-22T07:23:06.105Z,13.52
2023-04-22T07:28:10.318Z,13.57
2023-04-22T07:33:13.001Z,13.81
2023-04-22T07:38:17.750Z,14.04
2023-04-22T07:43:21.828Z,14.55
2023-04-22T07:48:24.558Z,14.81
2023-04-22T07:53:27.339Z,15.38
2023-04-22T07:58:31.556Z,15.59
2023-04-22T08:03:34.658Z,15.96
2023-04-22T08:08:37.629Z,16.13
2023-04-22T08:13:41.752Z,16.32
2023-04-22T08:18:44.548Z,16.84
2023-04-22T08:23:47.872Z,17.20
2023-04-22T08:28:52.025Z,17.33
2023-04-22T08:33:54.819Z,17.72
2023-04-22T08:38:57.598Z,17.68
2023-04-22T08:44:02.167Z,18.08
2023-04-22T08:49:05.429Z,18.08
2023-04-22T08:54:08.285Z,17.94
2023-04-22T08:59:13.828Z,18.50
2023-04-22T09:04:18.687Z,18.69
2023-04-22T09:09:21.998Z,18.82
2023-04-22T09:14:26.967Z,18.84
2023-04-22T09:19:29.694Z,18.45
2023-04-22T09:24:32.627Z,18.25
2023-04-22T09:29:37.224Z,18.33
2023-04-22T09:34:51.875Z,18.17
2023-04-22T09:39:55.513Z,18.17
2023-04-22T09:45:01.952Z,18.59
2023-04-22T09:50:05.559Z,19.08
2023-04-22T09:55:10.239Z,19.53
2023-04-22T10:00:17.369Z,19.17
2023-04-22T10:05:20.775Z,18.94
2023-04-22T10:10:25.302Z,19.49
2023-04-22T10:15:34.262Z,19.72
2023-04-22T10:20:38.836Z,18.96
2023-04-22T10:25:42.073Z,18.78
2023-04-22T10:30:46.181Z,18.86
2023-04-22T10:36:07.975Z,19.15
2023-04-22T10:41:15.320Z,19.29
2023-04-22T10:47:00.174Z,19.45
2023-04-22T10:52:04.992Z,19.69
2023-04-22T10:57:10.226Z,20.32
2023-04-22T11:02:15.965Z,20.21
2023-04-22T11:07:32.029Z,21.38
2023-04-22T11:12:44.900Z,21.02
2023-04-22T11:17:51.902Z,21.45
2023-04-22T11:22:56.874Z,22.95
2023-04-22T11:28:00.468Z,22.40
2023-04-22T11:33:04.899Z,22.64
2023-04-22T11:38:08.777Z,22.39
2023-04-22T11:43:12.243Z,22.06
2023-04-22T11:48:16.714Z,21.98
2023-04-22T11:53:21.437Z,21.68
2023-04-22T11:58:28.123Z,23.14
2023-04-22T12:03:35.949Z,24.18
2023-04-22T12:08:42.523Z,24.53
2023-04-22T12:13:46.806Z,24.71
2023-04-22T12:18:53.009Z,24.67
2023-04-22T12:23:59.287Z,25.14
2023-04-22T12:29:02.083Z,24.89
2023-04-22T12:34:06.532Z,23.32
2023-04-22T12:39:10.608Z,23.00
2023-04-22T12:44:13.606Z,22.68
2023-04-22T12:49:17.876Z,22.65
2023-04-22T12:54:20.977Z,22.27
2023-04-22T12:59:24.096Z,21.67
2023-04-22T13:04:28.739Z,21.26
2023-04-22T13:09:31.999Z,21.29
2023-04-22T13:14:34.744Z,20.90
2023-04-22T13:19:39.148Z,20.64
2023-04-22T13:24:42.151Z,20.22
2023-04-22T13:29:45.424Z,19.80
2023-04-22T13:34:50.112Z,19.69
2023-04-22T13:39:52.834Z,19.75
2023-04-22T13:44:56.741Z,19.62
2023-04-22T13:50:01.985Z,19.32
2023-04-22T13:55:05.424Z,19.23
2023-04-22T14:00:10.148Z,19.18
2023-04-22T14:05:16.331Z,19.01
2023-04-22T14:10:20.452Z,18.99
2023-04-22T14:15:24.250Z,19.05
2023-04-22T14:20:28.697Z,19.11
2023-04-22T14:25:31.459Z,19.16
2023-04-22T14:30:34.930Z,19.10
2023-04-22T14:35:39.982Z,18.87
2023-04-22T14:40:43.023Z,18.67
2023-04-22T14:45:47.215Z,18.49
2023-04-22T14:50:51.563Z,18.45
2023-04-22T14:55:55.722Z,18.36
2023-04-22T15:00:59.697Z,18.28
2023-04-22T15:06:04.049Z,18.28
2023-04-22T15:11:07.815Z,18.03
2023-04-22T15:16:10.615Z,17.97
2023-04-22T15:21:14.762Z,17.93
2023-04-22T15:26:17.730Z,17.89
2023-04-22T15:31:21.944Z,17.80
2023-04-22T15:36:26.017Z,17.86
2023-04-22T15:41:28.774Z,17.92
2023-04-22T15:46:33.321Z,18.05
2023-04-22T15:51:38.137Z,18.08
2023-04-22T15:56:40.930Z,18.20
2023-04-22T16:01:46.148Z,18.86
2023-04-22T16:06:51.654Z,20.10
2023-04-22T16:11:56.105Z,19.28
2023-04-22T16:16:59.346Z,18.86
2023-04-22T16:22:03.803Z,18.38
2023-04-22T16:27:06.768Z,18.24
2023-04-22T16:32:09.484Z,18.06
2023-04-22T16:37:13.616Z,17.77
2023-04-22T16:42:16.431Z,17.67
2023-04-22T16:47:19.214Z,17.59
2023-04-22T16:52:24.224Z,17.41
2023-04-22T16:57:27.206Z,17.48
2023-04-22T17:02:30.861Z,17.54
2023-04-22T17:07:36.921Z,17.45
2023-04-22T17:12:40.044Z,17.33
2023-04-22T17:17:42.874Z,17.24
2023-04-22T17:22:47.201Z,17.11
2023-04-22T17:27:51.156Z,17.15
2023-04-22T17:32:53.933Z,17.00
2023-04-22T17:37:58.348Z,16.97
2023-04-22T17:43:01.265Z,16.77
2023-04-22T17:48:04.210Z,16.72
2023-04-22T17:53:09.545Z,16.69
2023-04-22T17:58:12.999Z,16.59
2023-04-22T18:03:16.935Z,16.53
2023-04-22T18:08:21.213Z,16.44
2023-04-22T18:13:24.912Z,16.41
2023-04-22T18:18:28.122Z,16.32
2023-04-22T18:23:32.298Z,16.26
2023-04-22T18:28:37.465Z,16.22
2023-04-22T18:33:40.597Z,16.03
2023-04-22T18:38:45.403Z,15.91
2023-04-22T18:43:48.482Z,15.84
2023-04-22T18:48:51.960Z,15.77
2023-04-22T18:53:56.443Z,15.72
2023-04-22T18:58:59.816Z,15.65
2023-04-22T19:04:04.405Z,15.52
2023-04-22T19:09:09.309Z,15.37
2023-04-22T19:14:13.717Z,15.32
2023-04-22T19:19:16.737Z,15.22
2023-04-22T19:24:21.467Z,15.08
2023-04-22T19:29:24.239Z,15.03
2023-04-22T19:34:28.666Z,14.92
2023-04-22T19:39:32.915Z,14.91
2023-04-22T19:44:36.341Z,14.89
2023-04-22T19:49:40.984Z,14.83
2023-04-22T19:54:48.074Z,14.81
2023-04-22T19:59:52.037Z,14.68
2023-04-22T20:04:55.199Z,14.68
2023-04-22T20:10:01.002Z,14.65
2023-04-22T20:15:05.309Z,14.62
2023-04-22T20:20:15.159Z,14.55
2023-04-22T20:25:20.343Z,14.57
2023-04-22T20:30:23.246Z,14.55
2023-04-22T20:35:26.670Z,14.51
2023-04-22T20:40:31.689Z,14.43
2023-04-22T20:45:34.455Z,14.22
2023-04-22T20:50:38.147Z,14.23
2023-04-22T20:55:42.350Z,14.22
2023-04-22T21:00:46.087Z,14.18
2023-04-22T21:05:49.481Z,14.10
2023-04-22T21:10:55.404Z,13.93
2023-04-22T21:16:00.224Z,13.99
2023-04-22T21:21:04.263Z,13.92
2023-04-22T21:26:10.057Z,13.86
2023-04-22T21:31:13.779Z,13.82
2023-04-22T21:36:16.760Z,13.72
2023-04-22T21:41:20.921Z,13.59
2023-04-22T21:46:24.409Z,13.38
2023-04-22T21:51:28.016Z,13.40
2023-04-22T21:56:33.511Z,13.38
2023-04-22T22:01:36.437Z,13.37
2023-04-22T22:06:39.239Z,13.32
2023-04-22T22:11:43.737Z,13.24
2023-04-22T22:16:46.985Z,13.24
2023-04-22T22:21:50.068Z,13.20
2023-04-22T22:26:54.183Z,13.13
2023-04-22T22:31:57.079Z,13.11
2023-04-22T22:37:00.167Z,13.06
2023-04-22T22:42:04.399Z,13.04
2023-04-22T22:47:08.406Z,13.00
2023-04-22T22:52:11.730Z,12.99
2023-04-22T22:57:16.242Z,12.99
2023-04-22T23:02:19.273Z,12.95
2023-04-22T23:07:22.378Z,12.96
2023-04-22T23:12:26.628Z,12.95
2023-04-22T23:17:29.613Z,12.95
2023-04-22T23:22:34.582Z,12.92
2023-04-22T23:27:39.343Z,12.89
2023-04-22T23:32:44.015Z,12.76
2023-04-22T23:37:47.676Z,12.78
2023-04-22T23:42:51.838Z,12.73
2023-04-22T23:47:54.856Z,12.69
2023-04-22T23:52:58.002Z,12.68
2023-04-22T23:58:02.589Z,12.70
