createdAt,value
2022-08-02T00:00:56.617Z,15.00
2022-08-02T00:03:24.657Z,15.10
2022-08-02T00:05:53.001Z,15.00
2022-08-02T00:08:20.893Z,15.00
2022-08-02T00:10:47.811Z,15.00
2022-08-02T00:13:14.767Z,15.00
2022-08-02T00:15:41.830Z,15.00
2022-08-02T00:18:08.782Z,15.00
2022-08-02T00:20:35.867Z,15.10
2022-08-02T00:23:02.790Z,15.10
2022-08-02T00:25:29.716Z,15.10
2022-08-02T00:27:56.816Z,15.10
2022-08-02T00:30:23.873Z,15.10
2022-08-02T00:32:50.804Z,15.00
2022-08-02T00:35:17.845Z,15.00
2022-08-02T00:37:44.778Z,15.10
2022-08-02T00:40:12.042Z,15.10
2022-08-02T00:42:40.114Z,15.10
2022-08-02T00:45:09.372Z,15.10
2022-08-02T00:47:36.377Z,15.10
2022-08-02T00:50:03.637Z,15.10
2022-08-02T00:52:30.601Z,15.20
2022-08-02T00:54:57.657Z,15.20
2022-08-02T00:57:24.561Z,15.20
2022-08-02T00:59:51.468Z,15.20
2022-08-02T01:02:18.463Z,15.20
2022-08-02T01:04:45.859Z,15.30
2022-08-02T01:07:14.541Z,15.30
2022-08-02T01:09:45.723Z,15.30
2022-08-02T01:12:13.398Z,15.20
2022-08-02T01:14:43.577Z,15.20
2022-08-02T01:17:34.454Z,15.20
2022-08-02T01:20:17.929Z,15.30
2022-08-02T01:23:02.394Z,15.30
2022-08-02T01:25:46.965Z,15.30
2022-08-02T01:28:37.916Z,15.30
2022-08-02T01:31:10.383Z,15.30
2022-08-02T01:34:04.079Z,15.30
2022-08-02T01:36:36.823Z,15.30
2022-08-02T01:39:06.020Z,15.30
2022-08-02T01:41:34.778Z,15.30
2022-08-02T01:44:03.124Z,15.40
2022-08-02T01:46:32.940Z,15.40
2022-08-02T01:49:04.370Z,15.40
2022-08-02T01:51:56.486Z,15.50
2022-08-02T01:54:28.118Z,15.50
2022-08-02T01:56:57.618Z,15.50
2022-08-02T01:59:27.909Z,15.50
2022-08-02T02:01:57.610Z,15.50
2022-08-02T02:04:26.734Z,15.50
2022-08-02T02:06:55.701Z,15.50
2022-08-02T02:09:24.965Z,15.60
2022-08-02T02:12:14.451Z,15.60
2022-08-02T02:14:41.055Z,15.60
2022-08-02T02:18:10.547Z,15.50
2022-08-02T02:20:08.833Z,15.60
2022-08-02T02:22:35.744Z,15.60
2022-08-02T02:25:06.352Z,15.60
2022-08-02T02:27:34.629Z,15.60
2022-08-02T02:30:06.618Z,15.60
2022-08-02T02:32:35.192Z,15.50
2022-08-02T02:35:04.937Z,15.50
2022-08-02T02:37:33.757Z,15.50
2022-08-02T02:40:01.993Z,15.50
2022-08-02T02:42:32.557Z,15.50
2022-08-02T02:45:00.926Z,15.50
2022-08-02T02:47:40.904Z,15.40
2022-08-02T02:50:10.904Z,15.40
2022-08-02T02:52:40.570Z,15.40
2022-08-02T02:55:09.654Z,15.40
2022-08-02T02:57:38.034Z,15.40
2022-08-02T03:00:12.121Z,15.40
2022-08-02T03:05:18.313Z,15.30
2022-08-02T03:07:45.195Z,15.40
2022-08-02T03:10:12.221Z,15.40
2022-08-02T03:12:39.318Z,15.40
2022-08-02T03:15:08.070Z,15.40
2022-08-02T03:17:42.541Z,15.40
2022-08-02T03:20:12.661Z,15.40
2022-08-02T03:22:39.659Z,15.50
2022-08-02T03:25:08.341Z,15.50
2022-08-02T03:27:35.466Z,15.50
2022-08-02T03:30:02.428Z,15.50
2022-08-02T03:32:29.670Z,15.50
2022-08-02T03:34:57.022Z,15.50
2022-08-02T03:37:24.839Z,15.50
2022-08-02T03:39:53.703Z,15.60
2022-08-02T03:42:22.010Z,15.70
2022-08-02T03:44:49.970Z,15.70
2022-08-02T03:47:18.873Z,15.70
2022-08-02T03:49:46.396Z,15.70
2022-08-02T03:52:14.238Z,15.70
2022-08-02T03:54:45.735Z,15.70
2022-08-02T03:57:14.624Z,15.70
2022-08-02T03:59:46.429Z,15.70
2022-08-02T04:02:14.382Z,15.70
2022-08-02T04:04:41.741Z,15.70
2022-08-02T04:07:08.913Z,15.70
2022-08-02T04:09:35.885Z,15.80
2022-08-02T04:12:02.889Z,15.80
2022-08-02T04:14:31.091Z,15.80
2022-08-02T04:17:07.723Z,15.90
2022-08-02T04:19:40.821Z,15.90
2022-08-02T04:22:14.116Z,15.90
2022-08-02T04:24:47.482Z,15.90
2022-08-02T04:27:50.134Z,16.00
2022-08-02T04:30:07.318Z,16.00
2022-08-02T04:32:35.634Z,16.00
2022-08-02T04:35:19.904Z,16.00
2022-08-02T04:38:05.494Z,16.10
2022-08-02T04:40:34.619Z,16.10
2022-08-02T04:43:01.555Z,16.10
2022-08-02T04:45:30.522Z,16.10
2022-08-02T04:48:05.827Z,16.20
2022-08-02T04:50:34.492Z,16.20
2022-08-02T04:53:01.766Z,16.20
2022-08-02T04:55:30.070Z,16.20
2022-08-02T04:57:58.331Z,16.20
2022-08-02T05:00:27.384Z,16.20
2022-08-02T05:02:55.903Z,16.30
2022-08-02T05:05:22.939Z,16.30
2022-08-02T05:07:49.918Z,16.30
2022-08-02T05:10:17.009Z,16.30
2022-08-02T05:12:43.977Z,16.30
2022-08-02T05:15:13.132Z,16.30
2022-08-02T05:17:47.490Z,16.30
2022-08-02T05:20:16.814Z,16.30
2022-08-02T05:22:43.860Z,16.40
2022-08-02T05:25:11.884Z,16.40
2022-08-02T05:27:39.048Z,16.40
2022-08-02T05:30:07.083Z,16.50
2022-08-02T05:32:34.575Z,16.50
2022-08-02T05:35:02.602Z,16.60
2022-08-02T05:37:32.265Z,16.60
2022-08-02T05:40:00.974Z,16.60
2022-08-02T05:42:31.629Z,16.60
2022-08-02T05:44:58.878Z,16.70
2022-08-02T05:47:26.257Z,16.70
2022-08-02T05:49:53.653Z,16.70
2022-08-02T05:52:23.610Z,16.70
2022-08-02T05:55:04.027Z,16.80
2022-08-02T05:57:48.864Z,16.80
2022-08-02T06:00:16.090Z,16.90
2022-08-02T06:02:42.990Z,17.00
2022-08-02T06:05:09.877Z,17.10
2022-08-02T06:07:38.102Z,17.20
2022-08-02T06:10:07.388Z,17.20
2022-08-02T06:12:41.825Z,17.30
2022-08-02T06:15:09.150Z,17.30
2022-08-02T06:17:41.830Z,17.40
2022-08-02T06:20:13.470Z,17.50
2022-08-02T06:22:43.882Z,17.60
2022-08-02T06:25:49.985Z,17.60
2022-08-02T06:28:01.080Z,17.70
2022-08-02T06:30:28.923Z,17.80
2022-08-02T06:32:56.201Z,17.80
2022-08-02T06:35:29.451Z,17.90
2022-08-02T06:38:07.990Z,18.00
2022-08-02T06:40:49.018Z,18.00
2022-08-02T06:43:42.246Z,18.00
2022-08-02T06:46:54.350Z,18.10
2022-08-02T06:48:57.300Z,18.10
2022-08-02T06:51:24.319Z,18.20
2022-08-02T06:53:51.241Z,18.20
2022-08-02T06:56:19.447Z,18.20
2022-08-02T06:58:46.630Z,18.30
2022-08-02T07:01:14.071Z,18.20
2022-08-02T07:03:41.275Z,18.30
2022-08-02T07:06:09.599Z,18.30
2022-08-02T07:08:38.561Z,18.40
2022-08-02T07:11:09.628Z,18.40
2022-08-02T07:13:39.844Z,18.40
2022-08-02T07:16:07.310Z,18.50
2022-08-02T07:18:34.894Z,18.50
2022-08-02T07:21:01.964Z,18.60
2022-08-02T07:23:28.836Z,18.60
2022-08-02T07:26:03.330Z,18.60
2022-08-02T07:28:31.660Z,18.60
2022-08-02T07:30:58.534Z,18.60
2022-08-02T07:33:38.284Z,18.70
2022-08-02T07:36:09.736Z,18.70
2022-08-02T07:38:43.817Z,18.70
2022-08-02T07:41:12.392Z,18.70
2022-08-02T07:43:39.229Z,18.70
2022-08-02T07:46:06.126Z,18.60
2022-08-02T07:48:33.585Z,18.60
2022-08-02T07:51:00.541Z,18.70
2022-08-02T07:53:49.731Z,18.70
2022-08-02T07:56:14.288Z,18.70
2022-08-02T07:58:44.405Z,18.70
2022-08-02T08:01:11.315Z,18.80
2022-08-02T08:03:38.230Z,18.90
2022-08-02T08:06:05.106Z,19.00
2022-08-02T08:08:31.999Z,19.00
2022-08-02T08:10:58.891Z,19.10
2022-08-02T08:13:25.737Z,19.10
2022-08-02T08:15:52.802Z,19.20
2022-08-02T08:18:21.031Z,19.30
2022-08-02T08:20:47.875Z,19.30
2022-08-02T08:23:14.845Z,19.40
2022-08-02T08:25:42.264Z,19.50
2022-08-02T08:28:09.331Z,19.50
2022-08-02T08:30:36.276Z,19.60
2022-08-02T08:33:11.031Z,19.70
2022-08-02T08:35:37.890Z,19.70
2022-08-02T08:38:07.750Z,19.80
2022-08-02T08:40:35.389Z,19.90
2022-08-02T08:43:02.343Z,20.10
2022-08-02T08:45:29.557Z,20.20
2022-08-02T08:48:13.807Z,20.30
2022-08-02T08:50:53.166Z,20.40
2022-08-02T08:53:21.573Z,20.40
2022-08-02T08:56:03.706Z,20.50
2022-08-02T08:58:30.670Z,20.50
2022-08-02T09:00:57.963Z,20.80
2022-08-02T09:03:24.937Z,21.20
2022-08-02T09:05:51.853Z,21.60
2022-08-02T09:08:19.092Z,22.10
2022-08-02T09:10:48.152Z,22.40
2022-08-02T09:13:38.224Z,22.70
2022-08-02T09:16:12.272Z,22.90
2022-08-02T09:18:44.915Z,23.30
2022-08-02T09:21:12.699Z,23.60
2022-08-02T09:23:45.308Z,23.60
2022-08-02T09:26:14.757Z,24.00
2022-08-02T09:28:44.391Z,24.40
2022-08-02T09:31:13.698Z,24.20
2022-08-02T09:33:42.548Z,24.50
2022-08-02T09:36:16.758Z,24.70
2022-08-02T09:39:16.660Z,25.00
2022-08-02T09:41:45.457Z,25.00
2022-08-02T09:44:16.198Z,25.20
2022-08-02T09:46:46.488Z,25.00
2022-08-02T09:49:16.652Z,25.00
2022-08-02T09:51:47.370Z,25.40
2022-08-02T09:54:29.655Z,25.80
2022-08-02T09:57:01.660Z,26.10
2022-08-02T09:59:29.716Z,26.30
2022-08-02T10:02:02.621Z,26.40
2022-08-02T10:04:52.069Z,26.70
2022-08-02T10:07:22.553Z,27.10
2022-08-02T10:09:50.914Z,27.30
2022-08-02T10:12:18.668Z,27.40
2022-08-02T10:14:45.636Z,27.30
2022-08-02T10:17:12.552Z,27.40
2022-08-02T10:20:00.470Z,27.00
2022-08-02T10:22:27.924Z,27.40
2022-08-02T10:24:55.060Z,27.50
2022-08-02T10:27:25.162Z,27.70
2022-08-02T10:29:56.111Z,27.80
2022-08-02T10:32:43.013Z,27.70
2022-08-02T10:35:18.585Z,27.50
2022-08-02T10:37:54.275Z,27.80
2022-08-02T10:40:23.921Z,27.40
2022-08-02T10:42:53.547Z,27.70
2022-08-02T10:45:23.150Z,28.10
2022-08-02T10:48:07.520Z,28.50
2022-08-02T10:50:46.793Z,28.20
2022-08-02T10:53:33.923Z,27.70
2022-08-02T10:56:03.297Z,27.90
2022-08-02T11:01:05.026Z,27.60
2022-08-02T11:03:32.972Z,26.80
2022-08-02T11:06:25.550Z,26.10
2022-08-02T11:09:33.361Z,25.80
2022-08-02T11:12:15.741Z,25.60
2022-08-02T11:14:46.960Z,25.40
2022-08-02T11:17:18.286Z,26.20
2022-08-02T11:20:13.082Z,26.50
2022-08-02T11:22:40.957Z,26.90
2022-08-02T11:25:23.135Z,27.30
2022-08-02T11:28:00.527Z,27.50
2022-08-02T11:30:27.783Z,27.30
2022-08-02T11:35:39.863Z,27.70
2022-08-02T11:38:19.552Z,27.70
2022-08-02T11:40:47.927Z,27.80
2022-08-02T11:43:23.068Z,27.90
2022-08-02T11:45:51.249Z,27.80
2022-08-02T11:48:38.481Z,27.10
2022-08-02T11:51:11.650Z,26.50
2022-08-02T11:53:46.249Z,26.10
2022-08-02T11:56:13.796Z,25.40
2022-08-02T11:59:07.303Z,25.20
2022-08-02T12:01:44.885Z,24.90
2022-08-02T12:04:17.394Z,25.10
2022-08-02T12:06:53.587Z,25.40
2022-08-02T12:11:51.230Z,26.50
2022-08-02T12:14:18.724Z,27.00
2022-08-02T12:17:04.725Z,27.20
2022-08-02T12:19:31.727Z,27.50
2022-08-02T12:22:17.697Z,27.80
2022-08-02T12:24:46.097Z,28.60
2022-08-02T12:27:33.018Z,29.00
2022-08-02T12:30:09.837Z,28.50
2022-08-02T12:32:37.641Z,28.60
2022-08-02T12:35:11.189Z,28.80
2022-08-02T12:37:43.231Z,28.60
2022-08-02T12:40:40.522Z,27.60
2022-08-02T12:43:16.216Z,27.80
2022-08-02T12:45:52.733Z,28.20
2022-08-02T12:48:37.497Z,28.30
2022-08-02T12:51:20.442Z,28.20
2022-08-02T12:53:47.577Z,28.30
2022-08-02T12:56:33.503Z,28.60
2022-08-02T12:59:00.499Z,28.80
2022-08-02T13:01:28.734Z,28.20
2022-08-02T13:04:11.853Z,28.00
2022-08-02T13:06:44.353Z,28.10
2022-08-02T13:09:15.188Z,27.80
2022-08-02T13:11:43.077Z,27.70
2022-08-02T13:14:11.283Z,28.10
2022-08-02T13:16:38.128Z,27.90
2022-08-02T13:19:05.180Z,28.50
2022-08-02T13:21:41.371Z,28.90
2022-08-02T13:24:33.221Z,29.40
2022-08-02T13:27:08.199Z,29.80
2022-08-02T13:29:37.278Z,30.10
2022-08-02T13:32:04.275Z,29.70
2022-08-02T13:34:31.204Z,28.80
2022-08-02T13:36:58.110Z,28.40
2022-08-02T13:39:24.962Z,28.50
2022-08-02T13:41:51.884Z,28.40
2022-08-02T13:44:19.091Z,28.10
2022-08-02T13:46:46.228Z,27.40
2022-08-02T13:49:19.046Z,26.90
2022-08-02T13:51:47.942Z,26.90
2022-08-02T13:54:15.600Z,26.90
2022-08-02T13:56:42.840Z,26.90
2022-08-02T13:59:26.451Z,26.40
2022-08-02T14:01:58.530Z,26.20
2022-08-02T14:04:26.029Z,26.30
2022-08-02T14:06:53.217Z,26.00
2022-08-02T14:09:20.393Z,26.00
2022-08-02T14:11:47.598Z,26.20
2022-08-02T14:14:16.974Z,26.40
2022-08-02T14:16:47.402Z,26.30
2022-08-02T14:19:16.243Z,26.30
2022-08-02T14:21:46.619Z,26.40
2022-08-02T14:24:15.570Z,26.50
2022-08-02T14:26:42.681Z,26.60
2022-08-02T14:29:09.654Z,26.70
2022-08-02T14:31:41.666Z,26.70
2022-08-02T14:34:11.288Z,26.50
2022-08-02T14:36:39.264Z,26.40
2022-08-02T14:39:06.631Z,26.30
2022-08-02T14:41:58.360Z,26.40
2022-08-02T14:44:23.552Z,26.50
2022-08-02T14:46:51.962Z,26.50
2022-08-02T14:49:25.825Z,26.60
2022-08-02T14:51:57.349Z,26.60
2022-08-02T14:54:30.774Z,26.50
2022-08-02T14:56:59.411Z,26.40
2022-08-02T14:59:26.587Z,26.40
2022-08-02T15:01:53.967Z,26.40
2022-08-02T15:04:21.037Z,26.20
2022-08-02T15:06:48.007Z,26.30
2022-08-02T15:09:15.058Z,26.40
2022-08-02T15:11:47.833Z,26.40
2022-08-02T15:14:22.347Z,26.50
2022-08-02T15:16:58.808Z,26.50
2022-08-02T15:19:44.996Z,26.50
2022-08-02T15:22:17.061Z,26.50
2022-08-02T15:24:47.472Z,26.50
2022-08-02T15:27:15.071Z,26.50
2022-08-02T15:29:43.776Z,26.50
2022-08-02T15:32:11.762Z,26.40
2022-08-02T15:34:39.903Z,26.30
2022-08-02T15:37:06.914Z,26.10
2022-08-02T15:39:33.920Z,26.00
2022-08-02T15:42:00.834Z,25.90
2022-08-02T15:44:27.913Z,25.80
2022-08-02T15:46:54.950Z,25.70
2022-08-02T15:49:25.033Z,25.70
2022-08-02T15:51:52.919Z,25.60
2022-08-02T15:54:20.570Z,25.40
2022-08-02T15:56:47.623Z,25.40
2022-08-02T15:59:14.763Z,25.50
2022-08-02T16:01:46.711Z,25.50
2022-08-02T16:04:15.100Z,25.50
2022-08-02T16:06:42.219Z,25.40
2022-08-02T16:09:09.259Z,25.60
2022-08-02T16:11:36.298Z,25.60
2022-08-02T16:14:03.258Z,25.60
2022-08-02T16:16:32.531Z,25.40
2022-08-02T16:18:59.940Z,25.40
2022-08-02T16:21:48.348Z,25.30
2022-08-02T16:24:15.400Z,25.30
2022-08-02T16:26:42.917Z,25.30
2022-08-02T16:29:10.369Z,25.30
2022-08-02T16:31:42.001Z,25.30
2022-08-02T16:34:09.919Z,25.30
2022-08-02T16:36:36.950Z,25.60
2022-08-02T16:39:05.005Z,26.00
2022-08-02T16:41:50.463Z,26.40
2022-08-02T16:44:27.709Z,26.20
2022-08-02T16:47:00.885Z,26.10
2022-08-02T16:50:04.223Z,26.10
2022-08-02T16:52:19.528Z,26.20
2022-08-02T16:54:49.385Z,26.30
2022-08-02T16:57:19.707Z,26.70
2022-08-02T16:59:57.264Z,26.40
2022-08-02T17:02:28.393Z,26.40
2022-08-02T17:04:55.658Z,26.20
2022-08-02T17:08:08.014Z,26.20
2022-08-02T17:10:10.698Z,26.40
2022-08-02T17:12:38.734Z,26.80
2022-08-02T17:16:01.220Z,26.50
2022-08-02T17:17:54.432Z,26.70
2022-08-02T17:20:21.640Z,27.00
2022-08-02T17:22:51.571Z,27.00
2022-08-02T17:25:19.666Z,27.30
2022-08-02T17:27:47.272Z,27.50
2022-08-02T17:30:26.717Z,27.20
2022-08-02T17:32:57.834Z,27.00
2022-08-02T17:35:27.341Z,26.80
2022-08-02T17:38:10.895Z,26.50
2022-08-02T17:40:44.882Z,25.90
2022-08-02T17:43:14.665Z,25.90
2022-08-02T17:45:59.449Z,25.40
2022-08-02T17:48:49.168Z,25.10
2022-08-02T17:52:15.897Z,24.80
2022-08-02T17:54:03.417Z,24.80
2022-08-02T17:56:30.420Z,24.70
2022-08-02T17:59:09.346Z,24.30
2022-08-02T18:01:42.122Z,24.20
2022-08-02T18:04:20.663Z,24.00
2022-08-02T18:06:57.405Z,23.90
2022-08-02T18:09:24.939Z,23.70
2022-08-02T18:11:54.235Z,23.60
2022-08-02T18:14:21.222Z,23.30
2022-08-02T18:16:51.698Z,23.30
2022-08-02T18:26:43.708Z,22.70
2022-08-02T18:29:10.988Z,22.80
2022-08-02T18:31:40.248Z,22.70
2022-08-02T18:34:24.123Z,22.70
2022-08-02T18:36:51.419Z,22.60
2022-08-02T18:39:18.364Z,22.50
2022-08-02T18:41:47.727Z,22.50
2022-08-02T18:44:16.632Z,22.40
2022-08-02T18:46:43.775Z,22.30
2022-08-02T18:49:15.114Z,22.30
2022-08-02T18:51:43.101Z,22.20
2022-08-02T18:54:10.333Z,22.10
2022-08-02T18:56:39.117Z,21.90
2022-08-02T18:59:07.415Z,21.90
2022-08-02T19:01:45.042Z,21.90
2022-08-02T19:04:16.230Z,21.80
2022-08-02T19:06:55.416Z,21.80
2022-08-02T19:09:22.403Z,21.80
2022-08-02T19:11:50.204Z,21.80
2022-08-02T19:14:24.131Z,21.70
2022-08-02T19:16:59.854Z,21.80
2022-08-02T19:19:28.847Z,21.80
2022-08-02T19:22:18.790Z,21.80
2022-08-02T19:24:45.892Z,21.70
2022-08-02T19:27:14.659Z,21.80
2022-08-02T19:29:50.913Z,21.80
2022-08-02T19:32:40.743Z,21.80
2022-08-02T19:35:19.630Z,21.80
2022-08-02T19:37:59.163Z,21.70
2022-08-02T19:40:28.999Z,21.60
2022-08-02T19:44:25.617Z,21.50
2022-08-02T19:45:49.615Z,21.50
2022-08-02T19:48:23.907Z,21.50
2022-08-02T19:50:56.530Z,21.40
2022-08-02T19:53:28.964Z,21.40
2022-08-02T19:56:01.466Z,21.20
2022-08-02T19:58:32.369Z,21.10
2022-08-02T20:00:59.667Z,21.10
2022-08-02T20:03:51.510Z,21.20
2022-08-02T20:06:18.098Z,21.20
2022-08-02T20:08:53.003Z,21.20
2022-08-02T20:11:24.699Z,21.10
2022-08-02T20:13:52.893Z,21.00
2022-08-02T20:16:27.221Z,20.90
2022-08-02T20:18:56.505Z,21.00
2022-08-02T20:21:35.460Z,21.00
2022-08-02T20:24:07.642Z,21.00
2022-08-02T20:26:35.422Z,21.10
2022-08-02T20:29:04.179Z,21.20
2022-08-02T20:31:31.440Z,21.10
2022-08-02T20:33:59.083Z,21.10
2022-08-02T20:36:27.183Z,21.10
2022-08-02T20:38:55.415Z,21.00
2022-08-02T20:41:37.299Z,20.90
2022-08-02T20:44:16.167Z,20.80
2022-08-02T20:46:59.221Z,20.60
2022-08-02T20:49:41.367Z,20.40
2022-08-02T20:52:24.164Z,20.40
2022-08-02T20:54:52.645Z,20.40
2022-08-02T20:57:19.593Z,20.30
2022-08-02T21:00:07.908Z,20.20
2022-08-02T21:02:34.897Z,20.10
2022-08-02T21:05:07.658Z,20.10
2022-08-02T21:07:42.340Z,20.10
2022-08-02T21:10:15.124Z,19.90
2022-08-02T21:12:42.080Z,20.00
2022-08-02T21:15:12.659Z,19.90
2022-08-02T21:17:52.228Z,19.80
2022-08-02T21:20:27.326Z,19.80
2022-08-02T21:22:56.934Z,19.70
2022-08-02T21:25:51.328Z,19.60
2022-08-02T21:28:17.445Z,19.60
2022-08-02T21:30:45.212Z,19.50
2022-08-02T21:33:17.814Z,19.60
2022-08-02T21:35:50.638Z,19.60
2022-08-02T21:38:35.850Z,19.50
2022-08-02T21:41:06.957Z,19.50
2022-08-02T21:43:39.165Z,19.50
2022-08-02T21:46:06.605Z,19.40
2022-08-02T21:48:35.809Z,19.40
2022-08-02T21:51:04.324Z,19.40
2022-08-02T21:53:42.511Z,19.40
2022-08-02T21:56:10.208Z,19.30
2022-08-02T21:58:37.431Z,19.30
2022-08-02T22:01:05.119Z,19.30
2022-08-02T22:03:32.577Z,19.40
2022-08-02T22:05:59.978Z,19.40
2022-08-02T22:08:26.919Z,19.30
2022-08-02T22:11:03.684Z,19.30
2022-08-02T22:16:18.690Z,19.30
2022-08-02T22:18:51.310Z,19.30
2022-08-02T22:21:19.976Z,19.30
2022-08-02T22:23:51.248Z,19.30
2022-08-02T22:26:19.173Z,19.30
2022-08-02T22:28:52.060Z,19.40
2022-08-02T22:31:40.602Z,19.30
2022-08-02T22:34:26.666Z,19.30
2022-08-02T22:36:55.674Z,19.20
2022-08-02T22:39:22.933Z,19.20
2022-08-02T22:42:02.264Z,19.10
2022-08-02T22:44:35.072Z,19.20
2022-08-02T22:47:07.552Z,19.20
2022-08-02T22:49:45.473Z,19.30
2022-08-02T22:52:20.853Z,19.30
2022-08-02T22:54:48.510Z,19.30
2022-08-02T22:57:15.467Z,19.30
2022-08-02T22:59:04.404Z,19.30
2022-08-02T22:59:42.374Z,19.30
2022-08-02T23:02:10.379Z,19.30
2022-08-02T23:04:37.952Z,19.30
2022-08-02T23:07:05.788Z,19.30
2022-08-02T23:09:32.841Z,19.30
2022-08-02T23:11:59.791Z,19.20
2022-08-02T23:14:26.755Z,19.20
2022-08-02T23:17:12.157Z,19.10
2022-08-02T23:19:51.223Z,19.10
2022-08-02T23:22:29.984Z,19.00
2022-08-02T23:25:00.438Z,18.90
2022-08-02T23:27:27.607Z,18.80
2022-08-02T23:29:54.520Z,18.70
2022-08-02T23:32:22.780Z,18.70
2022-08-02T23:34:53.485Z,18.70
2022-08-02T23:37:20.817Z,18.60
2022-08-02T23:39:47.851Z,18.60
2022-08-02T23:42:15.725Z,18.60
2022-08-02T23:44:42.842Z,18.60
2022-08-02T23:47:11.174Z,18.50
2022-08-02T23:49:38.369Z,18.50
2022-08-02T23:52:05.338Z,18.50
2022-08-02T23:54:32.353Z,18.40
2022-08-02T23:56:59.470Z,18.40
2022-08-02T23:59:26.591Z,18.30
