createdAt,value
2023-04-27T00:02:14.104Z,6.20
2023-04-27T00:04:41.777Z,6.10
2023-04-27T00:07:09.377Z,6.20
2023-04-27T00:09:36.254Z,6.10
2023-04-27T00:12:03.180Z,6.10
2023-04-27T00:14:30.015Z,6.10
2023-04-27T00:16:57.057Z,6.10
2023-04-27T00:19:23.663Z,6.10
2023-04-27T00:21:50.551Z,6.10
2023-04-27T00:24:17.315Z,6.00
2023-04-27T00:26:44.016Z,6.00
2023-04-27T00:29:10.996Z,6.00
2023-04-27T00:31:38.192Z,6.00
2023-04-27T00:34:05.027Z,6.00
2023-04-27T00:36:33.501Z,5.90
2023-04-27T00:39:00.449Z,5.90
2023-04-27T00:41:27.317Z,5.90
2023-04-27T00:43:54.316Z,5.90
2023-04-27T00:46:24.585Z,5.90
2023-04-27T00:48:51.497Z,5.90
2023-04-27T00:51:18.421Z,5.90
2023-04-27T00:53:45.314Z,5.80
2023-04-27T00:56:13.721Z,5.80
2023-04-27T00:58:40.738Z,5.80
2023-04-27T01:01:09.977Z,5.80
2023-04-27T01:03:37.010Z,5.70
2023-04-27T01:06:04.057Z,5.70
2023-04-27T01:08:31.177Z,5.70
2023-04-27T01:10:58.549Z,5.60
2023-04-27T01:13:25.487Z,5.70
2023-04-27T01:15:52.347Z,5.60
2023-04-27T01:18:19.631Z,5.60
2023-04-27T01:20:47.123Z,5.60
2023-04-27T01:23:16.767Z,5.60
2023-04-27T01:25:44.505Z,5.50
2023-04-27T01:28:11.375Z,5.50
2023-04-27T01:30:38.355Z,5.50
2023-04-27T01:33:06.137Z,5.50
2023-04-27T01:35:33.140Z,5.50
2023-04-27T01:38:00.125Z,5.50
2023-04-27T01:40:26.853Z,5.50
2023-04-27T01:42:53.561Z,5.50
2023-04-27T01:45:20.466Z,5.50
2023-04-27T01:47:47.446Z,5.50
2023-04-27T01:50:17.640Z,5.50
2023-04-27T01:52:44.279Z,5.50
2023-04-27T01:55:12.074Z,5.50
2023-04-27T01:57:38.724Z,5.50
2023-04-27T02:00:05.823Z,5.50
2023-04-27T02:02:33.482Z,5.50
2023-04-27T02:05:01.329Z,5.50
2023-04-27T02:07:30.254Z,5.50
2023-04-27T02:09:57.443Z,5.50
2023-04-27T02:12:24.604Z,5.50
2023-04-27T02:14:51.225Z,5.60
2023-04-27T02:17:18.423Z,5.60
2023-04-27T02:19:45.227Z,5.60
2023-04-27T02:22:12.351Z,5.60
2023-04-27T02:24:39.213Z,5.50
2023-04-27T02:27:07.413Z,5.50
2023-04-27T02:29:39.005Z,5.60
2023-04-27T02:32:06.857Z,5.60
2023-04-27T02:34:34.079Z,5.60
2023-04-27T02:37:01.605Z,5.60
2023-04-27T02:40:06.726Z,5.60
2023-04-27T02:42:34.563Z,5.70
2023-04-27T02:45:04.520Z,5.70
2023-04-27T02:47:33.167Z,5.70
2023-04-27T02:50:00.828Z,5.70
2023-04-27T02:52:27.933Z,5.70
2023-04-27T02:54:54.826Z,5.70
2023-04-27T02:57:22.903Z,5.70
2023-04-27T02:59:49.599Z,5.70
2023-04-27T03:02:18.444Z,5.70
2023-04-27T03:04:45.465Z,5.70
2023-04-27T03:07:12.944Z,5.70
2023-04-27T03:09:41.370Z,5.70
2023-04-27T03:12:08.034Z,5.70
2023-04-27T03:14:34.832Z,5.70
2023-04-27T03:17:03.227Z,5.70
2023-04-27T03:19:30.184Z,5.70
2023-04-27T03:21:57.231Z,5.70
2023-04-27T03:24:25.702Z,5.70
2023-04-27T03:26:53.673Z,5.70
2023-04-27T03:29:21.784Z,5.70
2023-04-27T03:31:48.596Z,5.70
2023-04-27T03:34:16.027Z,5.70
2023-04-27T03:36:42.993Z,5.70
2023-04-27T03:39:09.921Z,5.60
2023-04-27T03:41:36.758Z,5.70
2023-04-27T03:44:03.972Z,5.70
2023-04-27T03:46:30.999Z,5.60
2023-04-27T03:48:58.096Z,5.60
2023-04-27T03:51:25.226Z,5.60
2023-04-27T03:53:52.799Z,5.60
2023-04-27T03:56:20.248Z,5.60
2023-04-27T03:58:47.174Z,5.50
2023-04-27T04:01:15.476Z,5.50
2023-04-27T04:03:42.654Z,5.50
2023-04-27T04:06:11.268Z,5.40
2023-04-27T04:08:45.208Z,5.40
2023-04-27T04:11:11.863Z,5.40
2023-04-27T04:13:39.110Z,5.40
2023-04-27T04:16:07.093Z,5.30
2023-04-27T04:18:35.104Z,5.30
2023-04-27T04:21:02.478Z,5.30
2023-04-27T04:23:29.429Z,5.30
2023-04-27T04:25:57.077Z,5.20
2023-04-27T04:28:24.343Z,5.30
2023-04-27T04:30:53.092Z,5.30
2023-04-27T04:33:20.482Z,5.30
2023-04-27T04:35:48.504Z,5.40
2023-04-27T04:38:15.599Z,5.40
2023-04-27T04:40:45.787Z,5.50
2023-04-27T04:43:13.724Z,5.50
2023-04-27T04:45:44.250Z,5.60
2023-04-27T04:48:12.052Z,5.80
2023-04-27T04:50:39.508Z,5.80
2023-04-27T04:53:06.771Z,5.90
2023-04-27T04:55:33.606Z,6.00
2023-04-27T04:58:03.260Z,6.00
2023-04-27T05:00:30.062Z,6.20
2023-04-27T05:02:57.260Z,6.30
2023-04-27T05:05:25.340Z,6.30
2023-04-27T05:07:52.373Z,6.40
2023-04-27T05:10:19.355Z,6.50
2023-04-27T05:12:48.086Z,6.60
2023-04-27T05:15:16.301Z,6.70
2023-04-27T05:17:43.188Z,6.80
2023-04-27T05:20:10.160Z,6.80
2023-04-27T05:22:37.375Z,6.90
2023-04-27T05:25:05.434Z,6.90
2023-04-27T05:27:32.312Z,7.00
2023-04-27T05:29:59.128Z,7.10
2023-04-27T05:32:25.868Z,7.30
2023-04-27T05:34:53.117Z,7.50
2023-04-27T05:37:23.504Z,7.70
2023-04-27T05:39:51.502Z,7.90
2023-04-27T05:42:20.026Z,8.10
2023-04-27T05:44:48.670Z,8.30
2023-04-27T05:54:39.419Z,8.90
2023-04-27T05:57:13.327Z,9.40
2023-04-27T05:59:45.385Z,9.70
2023-04-27T06:02:15.305Z,10.00
2023-04-27T06:04:42.105Z,10.20
2023-04-27T06:07:12.386Z,10.30
2023-04-27T06:09:39.334Z,10.40
2023-04-27T06:12:06.588Z,10.50
2023-04-27T06:14:34.044Z,10.50
2023-04-27T06:17:00.906Z,10.60
2023-04-27T06:19:27.904Z,10.70
2023-04-27T06:21:55.090Z,10.70
2023-04-27T06:24:22.421Z,10.70
2023-04-27T06:26:49.597Z,10.70
2023-04-27T06:29:16.300Z,10.70
2023-04-27T06:31:43.219Z,10.60
2023-04-27T06:34:09.898Z,10.60
2023-04-27T06:36:36.733Z,10.60
2023-04-27T06:39:03.532Z,10.50
2023-04-27T06:41:30.231Z,10.70
2023-04-27T06:43:58.585Z,10.80
2023-04-27T06:46:26.450Z,10.80
2023-04-27T06:48:54.120Z,10.90
2023-04-27T06:51:21.521Z,11.10
2023-04-27T06:53:51.880Z,11.30
2023-04-27T06:56:18.918Z,11.40
2023-04-27T06:58:47.454Z,11.50
2023-04-27T07:01:14.142Z,11.60
2023-04-27T07:03:41.036Z,11.70
2023-04-27T07:06:07.866Z,11.60
2023-04-27T07:08:36.903Z,11.80
2023-04-27T07:11:03.940Z,11.90
2023-04-27T07:13:30.702Z,12.10
2023-04-27T07:16:01.571Z,12.20
2023-04-27T07:18:28.497Z,12.30
2023-04-27T07:20:55.449Z,12.30
2023-04-27T07:23:22.410Z,12.30
2023-04-27T07:25:49.497Z,12.30
2023-04-27T07:28:16.288Z,12.40
2023-04-27T07:30:46.712Z,12.50
2023-04-27T07:33:14.057Z,12.60
2023-04-27T07:35:41.238Z,12.60
2023-04-27T07:38:08.479Z,12.70
2023-04-27T07:40:35.148Z,12.90
2023-04-27T07:43:02.526Z,12.90
2023-04-27T07:45:32.488Z,13.10
2023-04-27T07:48:01.191Z,13.10
2023-04-27T07:50:31.430Z,13.30
2023-04-27T07:52:58.158Z,13.30
2023-04-27T07:55:25.290Z,13.30
2023-04-27T07:57:55.209Z,13.30
2023-04-27T08:00:23.142Z,13.40
2023-04-27T08:02:51.220Z,13.50
2023-04-27T08:05:18.836Z,13.70
2023-04-27T08:07:45.967Z,13.80
2023-04-27T08:10:14.172Z,13.90
2023-04-27T08:12:41.173Z,14.10
2023-04-27T08:15:08.165Z,14.30
2023-04-27T08:17:36.668Z,14.30
2023-04-27T08:20:03.625Z,14.50
2023-04-27T08:22:33.697Z,14.80
2023-04-27T08:25:00.596Z,14.90
2023-04-27T08:27:27.180Z,15.10
2023-04-27T08:29:54.054Z,15.20
2023-04-27T08:32:21.848Z,15.20
2023-04-27T08:34:49.200Z,15.40
2023-04-27T08:37:15.903Z,15.30
2023-04-27T08:39:42.767Z,15.50
2023-04-27T08:42:12.820Z,15.50
2023-04-27T08:44:43.188Z,15.50
2023-04-27T08:47:10.004Z,15.60
2023-04-27T08:49:38.955Z,15.60
2023-04-27T08:52:11.102Z,15.70
2023-04-27T08:54:38.939Z,15.70
2023-04-27T08:57:26.205Z,15.60
2023-04-27T09:00:11.581Z,15.40
2023-04-27T09:02:44.513Z,15.60
2023-04-27T09:05:23.793Z,15.80
2023-04-27T09:07:59.304Z,16.00
2023-04-27T09:10:29.594Z,15.80
2023-04-27T09:13:00.000Z,16.00
2023-04-27T09:15:27.581Z,16.20
2023-04-27T09:17:55.648Z,16.50
2023-04-27T09:20:22.814Z,16.50
2023-04-27T09:22:55.751Z,16.70
2023-04-27T09:25:30.392Z,16.80
2023-04-27T09:27:58.203Z,16.80
2023-04-27T09:30:25.674Z,17.00
2023-04-27T09:32:59.650Z,17.20
2023-04-27T09:35:27.782Z,17.20
2023-04-27T09:37:54.952Z,17.40
2023-04-27T09:40:27.136Z,17.50
2023-04-27T09:42:54.470Z,17.70
2023-04-27T09:45:23.569Z,17.80
2023-04-27T09:47:50.222Z,17.70
2023-04-27T09:50:18.443Z,17.80
2023-04-27T09:52:47.901Z,17.90
2023-04-27T09:55:19.897Z,17.90
2023-04-27T09:57:52.051Z,17.90
2023-04-27T10:00:19.579Z,18.10
2023-04-27T10:03:04.960Z,18.10
2023-04-27T10:05:38.623Z,18.10
2023-04-27T10:08:06.145Z,18.10
2023-04-27T10:10:42.297Z,18.10
2023-04-27T10:13:09.200Z,18.30
2023-04-27T10:15:39.864Z,18.50
2023-04-27T10:18:07.294Z,18.30
2023-04-27T10:20:37.516Z,18.20
2023-04-27T10:23:04.689Z,18.10
2023-04-27T10:25:39.543Z,17.90
2023-04-27T10:28:08.429Z,18.00
2023-04-27T10:30:36.535Z,18.00
2023-04-27T10:33:07.567Z,17.70
2023-04-27T10:35:42.718Z,17.40
2023-04-27T10:38:09.410Z,17.00
2023-04-27T10:40:37.009Z,16.80
2023-04-27T10:43:13.782Z,16.70
2023-04-27T10:45:41.726Z,16.40
2023-04-27T10:48:08.906Z,16.50
2023-04-27T10:50:35.875Z,16.30
2023-04-27T10:53:04.283Z,16.00
2023-04-27T10:55:32.315Z,15.80
2023-04-27T10:58:07.401Z,15.80
2023-04-27T11:00:36.961Z,15.70
2023-04-27T11:03:17.788Z,15.60
2023-04-27T11:05:46.521Z,15.80
2023-04-27T11:08:17.341Z,15.80
2023-04-27T11:10:44.899Z,15.70
2023-04-27T11:13:13.053Z,15.80
2023-04-27T11:15:43.935Z,15.90
2023-04-27T11:18:11.979Z,16.00
2023-04-27T11:20:38.631Z,16.10
2023-04-27T11:23:07.517Z,15.90
2023-04-27T11:25:34.216Z,15.80
2023-04-27T11:28:01.069Z,16.00
2023-04-27T11:30:27.809Z,16.20
2023-04-27T11:32:57.949Z,16.30
2023-04-27T11:35:34.631Z,16.60
2023-04-27T11:38:02.049Z,16.60
2023-04-27T11:40:29.391Z,16.80
2023-04-27T11:42:59.721Z,17.10
2023-04-27T11:45:30.165Z,17.20
2023-04-27T11:48:00.055Z,17.20
2023-04-27T11:50:27.486Z,17.10
2023-04-27T11:52:56.219Z,17.10
2023-04-27T11:55:24.583Z,17.40
2023-04-27T11:57:59.213Z,17.60
2023-04-27T12:00:26.056Z,17.80
2023-04-27T12:02:53.359Z,18.00
2023-04-27T12:05:21.630Z,18.20
2023-04-27T12:07:48.564Z,18.30
2023-04-27T12:10:15.335Z,18.30
2023-04-27T12:12:42.471Z,18.20
2023-04-27T12:15:09.465Z,18.30
2023-04-27T12:17:36.443Z,18.60
2023-04-27T12:20:03.820Z,18.30
2023-04-27T12:22:30.431Z,18.10
2023-04-27T12:24:57.758Z,18.30
2023-04-27T12:27:26.571Z,18.30
2023-04-27T12:29:54.571Z,18.30
2023-04-27T12:32:21.164Z,18.30
2023-04-27T12:34:48.691Z,18.30
2023-04-27T12:37:15.643Z,18.30
2023-04-27T12:39:42.465Z,18.40
2023-04-27T12:42:09.259Z,18.40
2023-04-27T12:44:36.786Z,18.30
2023-04-27T12:47:04.173Z,18.30
2023-04-27T12:49:31.096Z,18.00
2023-04-27T12:51:58.611Z,17.90
2023-04-27T12:54:26.232Z,17.70
2023-04-27T12:56:53.059Z,17.70
2023-04-27T12:59:22.877Z,17.90
2023-04-27T13:01:49.584Z,18.00
2023-04-27T13:04:20.870Z,18.10
2023-04-27T13:06:48.689Z,18.10
2023-04-27T13:09:16.945Z,17.90
2023-04-27T13:11:43.636Z,17.80
2023-04-27T13:14:18.343Z,17.90
2023-04-27T13:16:45.050Z,18.00
2023-04-27T13:19:11.915Z,18.00
2023-04-27T13:21:38.829Z,17.80
2023-04-27T13:24:06.955Z,17.80
2023-04-27T13:26:35.226Z,17.80
2023-04-27T13:29:04.538Z,18.00
2023-04-27T13:31:32.725Z,18.00
2023-04-27T13:33:59.430Z,18.20
2023-04-27T13:36:27.012Z,18.30
2023-04-27T13:38:55.700Z,18.50
2023-04-27T13:41:25.055Z,18.40
2023-04-27T13:43:51.685Z,18.40
2023-04-27T13:46:18.494Z,18.40
2023-04-27T13:48:45.214Z,18.50
2023-04-27T13:51:14.309Z,18.60
2023-04-27T13:53:41.652Z,18.70
2023-04-27T13:56:08.405Z,18.80
2023-04-27T13:58:37.260Z,18.60
2023-04-27T14:01:04.160Z,18.80
2023-04-27T14:03:31.370Z,18.90
2023-04-27T14:05:58.253Z,18.80
2023-04-27T14:08:27.159Z,18.90
2023-04-27T14:10:54.889Z,18.80
2023-04-27T14:13:21.511Z,18.90
2023-04-27T14:15:48.873Z,18.80
2023-04-27T14:18:15.685Z,18.90
2023-04-27T14:20:44.598Z,18.90
2023-04-27T14:23:11.464Z,18.90
2023-04-27T14:25:39.332Z,19.00
2023-04-27T14:28:07.091Z,19.10
2023-04-27T14:30:34.424Z,19.00
2023-04-27T14:33:02.365Z,19.10
2023-04-27T14:35:29.261Z,19.10
2023-04-27T14:38:02.489Z,19.10
2023-04-27T14:40:30.084Z,19.20
2023-04-27T14:42:59.062Z,19.10
2023-04-27T14:45:30.920Z,19.20
2023-04-27T14:48:03.943Z,19.10
2023-04-27T14:50:33.066Z,19.00
2023-04-27T14:53:00.480Z,18.90
2023-04-27T14:55:27.195Z,19.00
2023-04-27T14:57:54.040Z,18.90
2023-04-27T15:00:21.086Z,19.00
2023-04-27T15:02:48.459Z,19.00
2023-04-27T15:05:16.292Z,18.90
2023-04-27T15:07:46.208Z,18.90
2023-04-27T15:10:12.867Z,18.80
2023-04-27T15:12:39.813Z,18.80
2023-04-27T15:15:08.820Z,18.80
2023-04-27T15:17:42.244Z,18.70
2023-04-27T15:20:09.208Z,18.70
2023-04-27T15:22:35.838Z,18.80
2023-04-27T15:25:03.022Z,18.70
2023-04-27T15:27:29.952Z,18.60
2023-04-27T15:29:58.298Z,18.70
2023-04-27T15:32:29.823Z,18.60
2023-04-27T15:35:00.541Z,18.50
2023-04-27T15:37:34.040Z,18.60
2023-04-27T15:40:02.659Z,18.50
2023-04-27T15:42:30.084Z,18.60
2023-04-27T15:44:57.589Z,18.50
2023-04-27T15:47:24.246Z,18.50
2023-04-27T15:49:57.384Z,18.50
2023-04-27T15:52:25.669Z,18.60
2023-04-27T15:54:53.898Z,18.60
2023-04-27T15:57:20.715Z,18.60
2023-04-27T15:59:47.380Z,18.60
2023-04-27T16:02:14.276Z,18.40
2023-04-27T16:04:41.131Z,18.30
2023-04-27T16:07:11.191Z,18.30
2023-04-27T16:09:39.096Z,18.30
2023-04-27T16:12:06.152Z,18.30
2023-04-27T16:14:32.794Z,18.30
2023-04-27T16:17:02.687Z,18.20
2023-04-27T16:19:29.364Z,18.00
2023-04-27T16:21:57.176Z,17.80
2023-04-27T16:24:25.495Z,17.80
2023-04-27T16:26:52.553Z,17.70
2023-04-27T16:29:19.150Z,17.70
2023-04-27T16:31:49.181Z,17.70
2023-04-27T16:34:18.564Z,17.70
2023-04-27T16:36:47.129Z,17.70
2023-04-27T16:39:14.165Z,17.60
2023-04-27T16:41:41.079Z,17.50
2023-04-27T16:44:07.719Z,17.40
2023-04-27T16:46:34.378Z,17.20
2023-04-27T16:49:02.573Z,17.10
2023-04-27T16:51:30.345Z,16.90
2023-04-27T16:54:00.426Z,16.80
2023-04-27T16:56:29.431Z,16.70
2023-04-27T16:58:56.379Z,16.60
2023-04-27T17:01:27.533Z,16.50
2023-04-27T17:03:54.622Z,16.40
2023-04-27T17:06:21.409Z,16.30
2023-04-27T17:08:48.553Z,16.20
2023-04-27T17:11:15.176Z,16.10
2023-04-27T17:13:41.819Z,16.00
2023-04-27T17:16:13.197Z,15.90
2023-04-27T17:18:40.207Z,15.80
2023-04-27T17:21:08.117Z,15.70
2023-04-27T17:23:37.814Z,15.60
2023-04-27T17:26:05.683Z,15.50
2023-04-27T17:28:32.620Z,15.50
2023-04-27T17:30:59.536Z,15.40
2023-04-27T17:33:26.605Z,15.30
2023-04-27T17:35:53.448Z,15.30
2023-04-27T17:38:20.191Z,15.20
2023-04-27T17:40:46.952Z,15.10
2023-04-27T17:43:16.089Z,15.10
2023-04-27T17:45:43.101Z,15.00
2023-04-27T17:48:11.301Z,15.00
2023-04-27T17:50:39.198Z,14.90
2023-04-27T17:53:06.093Z,14.80
2023-04-27T17:55:35.373Z,14.80
2023-04-27T17:58:04.060Z,14.60
2023-04-27T18:00:30.785Z,14.40
2023-04-27T18:02:58.225Z,14.30
2023-04-27T18:05:25.238Z,14.30
2023-04-27T18:07:52.763Z,14.10
2023-04-27T18:10:19.906Z,13.90
2023-04-27T18:12:47.025Z,13.80
2023-04-27T18:15:13.980Z,13.70
2023-04-27T18:17:40.778Z,13.50
2023-04-27T18:20:10.232Z,13.40
2023-04-27T18:22:44.930Z,13.30
2023-04-27T18:25:12.088Z,13.10
2023-04-27T18:27:39.066Z,12.90
2023-04-27T18:30:09.925Z,12.80
2023-04-27T18:32:36.675Z,12.70
2023-04-27T18:35:04.121Z,12.50
2023-04-27T18:37:30.801Z,12.40
2023-04-27T18:39:57.759Z,12.30
2023-04-27T18:42:24.678Z,12.10
2023-04-27T18:44:54.582Z,12.00
2023-04-27T18:47:23.703Z,11.90
2023-04-27T18:49:52.956Z,11.80
2023-04-27T18:52:19.843Z,11.70
2023-04-27T18:54:46.703Z,11.60
2023-04-27T18:57:13.517Z,11.50
2023-04-27T18:59:40.313Z,11.40
2023-04-27T19:02:08.718Z,11.40
2023-04-27T19:04:35.619Z,11.30
2023-04-27T19:07:02.766Z,11.20
2023-04-27T19:09:29.561Z,11.10
2023-04-27T19:12:02.826Z,11.00
2023-04-27T19:14:32.145Z,11.00
2023-04-27T19:16:58.832Z,10.90
2023-04-27T19:19:26.589Z,10.80
2023-04-27T19:21:53.732Z,10.70
2023-04-27T19:24:20.851Z,10.70
2023-04-27T19:26:48.829Z,10.60
2023-04-27T19:29:16.577Z,10.60
2023-04-27T19:31:43.867Z,10.50
2023-04-27T19:34:10.855Z,10.40
2023-04-27T19:36:37.589Z,10.30
2023-04-27T19:39:05.250Z,10.30
2023-04-27T19:41:31.946Z,10.20
2023-04-27T19:43:59.705Z,10.10
2023-04-27T19:46:26.685Z,10.00
2023-04-27T19:48:56.272Z,10.00
2023-04-27T19:51:23.720Z,9.90
2023-04-27T19:53:50.624Z,9.80
2023-04-27T19:56:17.269Z,9.80
2023-04-27T19:58:46.485Z,9.80
2023-04-27T20:01:14.607Z,9.70
2023-04-27T20:03:41.797Z,9.60
2023-04-27T20:06:11.369Z,9.50
2023-04-27T20:08:39.398Z,9.40
2023-04-27T20:11:06.494Z,9.40
2023-04-27T20:13:34.776Z,9.30
2023-04-27T20:16:05.335Z,9.30
2023-04-27T20:18:32.165Z,9.20
2023-04-27T20:20:59.498Z,9.20
2023-04-27T20:23:29.226Z,9.20
2023-04-27T20:25:58.473Z,9.10
2023-04-27T20:28:25.737Z,9.00
2023-04-27T20:30:52.660Z,9.00
2023-04-27T20:33:19.911Z,8.90
2023-04-27T20:35:48.280Z,8.90
2023-04-27T20:38:16.589Z,8.80
2023-04-27T20:40:44.898Z,8.80
2023-04-27T20:43:13.415Z,8.70
2023-04-27T20:45:41.414Z,8.60
2023-04-27T20:48:12.879Z,8.60
2023-04-27T20:50:39.802Z,8.50
2023-04-27T20:53:06.440Z,8.50
2023-04-27T20:55:34.150Z,8.40
2023-04-27T20:58:01.282Z,8.30
2023-04-27T21:00:29.647Z,8.30
2023-04-27T21:02:56.491Z,8.30
2023-04-27T21:05:23.988Z,8.20
2023-04-27T21:07:51.160Z,8.20
2023-04-27T21:10:18.224Z,8.10
2023-04-27T21:12:45.155Z,8.10
2023-04-27T21:15:13.476Z,8.00
2023-04-27T21:17:40.224Z,8.00
2023-04-27T21:20:11.722Z,8.00
2023-04-27T21:22:38.429Z,7.90
2023-04-27T21:25:05.594Z,7.80
2023-04-27T21:27:32.887Z,7.80
2023-04-27T21:30:02.884Z,7.70
2023-04-27T21:32:38.128Z,7.70
2023-04-27T21:35:07.789Z,7.60
2023-04-27T21:37:41.935Z,7.60
2023-04-27T21:40:10.209Z,7.50
2023-04-27T21:42:40.452Z,7.40
2023-04-27T21:45:07.805Z,7.50
2023-04-27T21:47:34.644Z,7.40
2023-04-27T21:50:01.518Z,7.40
2023-04-27T21:52:28.299Z,7.30
2023-04-27T21:54:55.045Z,7.30
2023-04-27T21:57:22.282Z,7.20
2023-04-27T21:59:48.946Z,7.20
2023-04-27T22:02:16.813Z,7.20
2023-04-27T22:04:43.973Z,7.10
2023-04-27T22:07:12.310Z,7.10
2023-04-27T22:09:39.222Z,7.10
2023-04-27T22:12:06.528Z,7.00
2023-04-27T22:14:34.805Z,7.00
2023-04-27T22:17:01.964Z,6.90
2023-04-27T22:19:30.731Z,7.00
2023-04-27T22:21:57.424Z,6.90
2023-04-27T22:24:24.197Z,6.90
2023-04-27T22:26:53.549Z,6.90
2023-04-27T22:29:21.577Z,6.90
2023-04-27T22:31:48.357Z,6.90
2023-04-27T22:34:16.971Z,6.90
2023-04-27T22:36:44.009Z,6.90
2023-04-27T22:39:10.675Z,6.80
2023-04-27T22:41:37.425Z,6.80
2023-04-27T22:44:06.144Z,6.80
2023-04-27T22:46:32.885Z,6.80
2023-04-27T22:49:02.484Z,6.80
2023-04-27T22:51:30.678Z,6.80
2023-04-27T22:53:57.291Z,6.80
2023-04-27T22:56:24.189Z,6.80
2023-04-27T22:58:52.879Z,6.80
2023-04-27T23:01:21.000Z,6.80
2023-04-27T23:03:47.976Z,6.80
2023-04-27T23:06:15.317Z,6.80
2023-04-27T23:08:44.026Z,6.80
2023-04-27T23:11:16.898Z,6.70
2023-04-27T23:13:48.362Z,6.80
2023-04-27T23:16:16.009Z,6.80
2023-04-27T23:18:42.940Z,6.70
2023-04-27T23:21:20.757Z,6.70
2023-04-27T23:23:50.097Z,6.60
2023-04-27T23:26:19.150Z,6.60
2023-04-27T23:28:46.112Z,6.60
2023-04-27T23:31:12.810Z,6.50
2023-04-27T23:33:39.722Z,6.50
2023-04-27T23:36:07.134Z,6.40
2023-04-27T23:38:34.052Z,6.40
2023-04-27T23:41:01.108Z,6.30
2023-04-27T23:43:28.896Z,6.40
2023-04-27T23:45:57.080Z,6.30
2023-04-27T23:48:25.990Z,6.30
2023-04-27T23:50:59.562Z,6.30
2023-04-27T23:53:26.738Z,6.30
2023-04-27T23:55:54.459Z,6.30
2023-04-27T23:58:22.380Z,6.30
