createdAt,value
2022-11-05T00:00:00.305Z,994.31
2022-11-05T00:05:00.117Z,994.4
2022-11-05T00:10:00.100Z,994.45
2022-11-05T00:15:00.122Z,994.56
2022-11-05T00:20:00.231Z,994.56
2022-11-05T00:25:00.128Z,994.66
2022-11-05T00:30:00.146Z,994.68
2022-11-05T00:35:00.111Z,994.73
2022-11-05T00:40:00.130Z,994.75
2022-11-05T00:45:00.123Z,994.79
2022-11-05T00:50:00.106Z,994.81
2022-11-05T00:55:00.095Z,994.86
2022-11-05T01:00:00.196Z,994.91
2022-11-05T01:05:00.107Z,994.99
2022-11-05T01:10:00.084Z,995.07
2022-11-05T01:15:00.195Z,995.1
2022-11-05T01:20:00.139Z,995.1
2022-11-05T01:25:00.102Z,995.14
2022-11-05T01:30:00.120Z,995.2
2022-11-05T01:35:00.124Z,995.23
2022-11-05T01:40:00.160Z,995.21
2022-11-05T01:45:00.144Z,995.36
2022-11-05T01:50:00.131Z,995.38
2022-11-05T01:55:00.123Z,995.38
2022-11-05T02:00:00.299Z,995.46
2022-11-05T02:05:00.117Z,995.56
2022-11-05T02:10:00.129Z,995.57
2022-11-05T02:15:00.130Z,995.63
2022-11-05T02:20:00.163Z,995.67
2022-11-05T02:25:00.094Z,995.72
2022-11-05T02:30:00.138Z,995.75
2022-11-05T02:35:00.117Z,995.74
2022-11-05T02:40:00.152Z,995.82
2022-11-05T02:45:00.199Z,995.85
2022-11-05T02:50:00.120Z,995.86
2022-11-05T02:55:00.131Z,995.93
2022-11-05T03:00:00.166Z,995.92
2022-11-05T03:05:00.155Z,995.98
2022-11-05T03:10:00.119Z,995.86
2022-11-05T03:15:00.146Z,995.97
2022-11-05T03:20:00.156Z,996.02
2022-11-05T03:25:00.126Z,996.11
2022-11-05T03:30:00.161Z,996.15
2022-11-05T03:35:00.114Z,996.29
2022-11-05T03:40:00.159Z,996.36
2022-11-05T03:45:00.128Z,996.4
2022-11-05T03:50:00.095Z,996.46
2022-11-05T03:55:00.115Z,996.51
2022-11-05T04:00:00.245Z,996.48
2022-11-05T04:05:00.103Z,996.69
2022-11-05T04:10:00.155Z,996.69
2022-11-05T04:15:00.128Z,996.75
2022-11-05T04:20:00.134Z,996.82
2022-11-05T04:25:00.114Z,996.82
2022-11-05T04:30:00.132Z,996.39
2022-11-05T04:35:00.183Z,996.51
2022-11-05T04:40:00.143Z,996.46
2022-11-05T04:45:00.113Z,996.44
2022-11-05T04:50:00.109Z,996.56
2022-11-05T04:55:00.197Z,996.54
2022-11-05T05:00:00.152Z,996.55
2022-11-05T05:05:00.100Z,996.67
2022-11-05T05:10:00.126Z,996.69
2022-11-05T05:15:00.126Z,996.67
2022-11-05T05:20:00.164Z,996.67
2022-11-05T05:25:00.166Z,996.74
2022-11-05T05:30:00.111Z,996.83
2022-11-05T05:35:00.115Z,996.87
2022-11-05T05:40:00.215Z,996.99
2022-11-05T05:45:00.120Z,996.98
2022-11-05T05:50:00.137Z,997.13
2022-11-05T05:55:00.134Z,997.24
2022-11-05T06:00:00.217Z,997.25
2022-11-05T06:05:00.114Z,997.41
2022-11-05T06:10:00.156Z,997.41
2022-11-05T06:15:00.131Z,997.49
2022-11-05T06:20:00.156Z,997.48
2022-11-05T06:25:00.114Z,997.66
2022-11-05T06:30:00.127Z,997.66
2022-11-05T06:35:00.114Z,997.86
2022-11-05T06:40:00.133Z,997.85
2022-11-05T06:45:00.121Z,997.86
2022-11-05T06:50:00.133Z,997.97
2022-11-05T06:55:00.090Z,998.03
2022-11-05T07:00:03.368Z,998.26
2022-11-05T07:05:00.095Z,998.43
2022-11-05T07:10:00.101Z,998.43
2022-11-05T07:15:00.132Z,998.4
2022-11-05T07:20:00.110Z,998.47
2022-11-05T07:25:00.118Z,998.55
2022-11-05T07:30:00.137Z,998.52
2022-11-05T07:35:00.106Z,998.65
2022-11-05T07:40:00.144Z,998.66
2022-11-05T07:45:00.137Z,998.7
2022-11-05T07:50:00.102Z,998.75
2022-11-05T07:55:00.099Z,998.84
2022-11-05T08:00:00.187Z,998.87
2022-11-05T08:05:00.140Z,998.88
2022-11-05T08:10:00.114Z,998.99
2022-11-05T08:15:00.125Z,999.04
2022-11-05T08:20:00.134Z,999.17
2022-11-05T08:25:04.029Z,999.23
2022-11-05T08:30:00.139Z,999.27
2022-11-05T08:35:00.103Z,999.25
2022-11-05T08:40:00.160Z,999.27
2022-11-05T08:45:00.093Z,999.39
2022-11-05T08:50:00.125Z,999.46
2022-11-05T08:55:00.099Z,999.44
2022-11-05T09:00:00.229Z,999.47
2022-11-05T09:05:00.111Z,999.49
2022-11-05T09:10:00.125Z,999.52
2022-11-05T09:15:00.128Z,999.53
2022-11-05T09:20:00.152Z,999.58
2022-11-05T09:25:00.125Z,999.62
2022-11-05T09:30:00.136Z,999.71
2022-11-05T09:35:00.154Z,999.74
2022-11-05T09:40:00.144Z,999.82
2022-11-05T09:45:00.102Z,999.98
2022-11-05T09:50:00.095Z,999.93
2022-11-05T09:55:00.127Z,999.98
2022-11-05T10:00:00.146Z,999.98
2022-11-05T10:05:03.616Z,999.97
2022-11-05T10:10:00.132Z,999.9
2022-11-05T10:15:00.104Z,1000.01
2022-11-05T10:20:00.147Z,1000.01
2022-11-05T10:25:00.123Z,1000.06
2022-11-05T10:30:00.143Z,1000.03
2022-11-05T10:35:00.118Z,1000.16
2022-11-05T10:40:00.195Z,1000.2
2022-11-05T10:45:00.120Z,1000.23
2022-11-05T10:50:00.190Z,1000.23
2022-11-05T10:55:00.172Z,1000.2
2022-11-05T11:00:00.343Z,1000.16
2022-11-05T11:05:00.225Z,1000.13
2022-11-05T11:10:00.125Z,1000.17
2022-11-05T11:15:00.151Z,1000.11
2022-11-05T11:20:00.146Z,1000.19
2022-11-05T11:25:00.141Z,1000.28
2022-11-05T11:30:00.227Z,1000.24
2022-11-05T11:35:00.118Z,1000.36
2022-11-05T11:40:00.147Z,1000.31
2022-11-05T11:45:00.141Z,1000.18
2022-11-05T11:50:00.182Z,1000.26
2022-11-05T11:55:00.162Z,1000.22
2022-11-05T12:00:09.081Z,1000.24
2022-11-05T12:05:00.153Z,1000.2
2022-11-05T12:10:00.177Z,1000.17
2022-11-05T12:15:00.121Z,1000.16
2022-11-05T12:20:00.175Z,1000.07
2022-11-05T12:25:00.114Z,1000.22
2022-11-05T12:30:00.152Z,1000.2
2022-11-05T12:35:00.139Z,1000.12
2022-11-05T12:40:00.178Z,1000.15
2022-11-05T12:45:00.118Z,1000.13
2022-11-05T12:50:00.132Z,1000.21
2022-11-05T12:55:00.293Z,1000.15
2022-11-05T13:00:00.362Z,1000.16
2022-11-05T13:05:00.110Z,1000.09
2022-11-05T13:10:00.128Z,1000.11
2022-11-05T13:15:00.109Z,1000.14
2022-11-05T13:20:00.116Z,1000.19
2022-11-05T13:25:00.090Z,1000.18
2022-11-05T13:30:00.138Z,1000.19
2022-11-05T13:35:00.110Z,1000.26
2022-11-05T13:40:00.177Z,1000.3
2022-11-05T13:45:00.122Z,1000.32
2022-11-05T13:50:00.109Z,1000.29
2022-11-05T13:55:00.120Z,1000.38
2022-11-05T14:00:00.181Z,1000.42
2022-11-05T14:05:01.454Z,1000.44
2022-11-05T14:10:00.110Z,1000.4
2022-11-05T14:15:00.122Z,1000.44
2022-11-05T14:20:00.146Z,1000.32
2022-11-05T14:25:00.114Z,1000.45
2022-11-05T14:30:00.131Z,1000.44
2022-11-05T14:35:00.116Z,1000.52
2022-11-05T14:40:00.152Z,1000.57
2022-11-05T14:45:00.100Z,1000.53
2022-11-05T14:50:00.154Z,1000.56
2022-11-05T14:55:00.107Z,1000.58
2022-11-05T15:00:00.252Z,1000.5
2022-11-05T15:05:00.156Z,1000.6
2022-11-05T15:10:02.324Z,1000.65
2022-11-05T15:15:00.118Z,1000.7
2022-11-05T15:20:00.137Z,1000.7
2022-11-05T23:35:00.200Z,1000.66
