createdAt,value
2019-04-10T00:00:00.537Z,26.33
2019-04-10T00:02:33.317Z,34.85
2019-04-10T00:05:04.505Z,31.42
2019-04-10T00:07:35.465Z,28.15
2019-04-10T00:10:07.793Z,33.20
2019-04-10T00:12:38.867Z,31.48
2019-04-10T00:15:10.011Z,29.77
2019-04-10T00:17:41.058Z,28.47
2019-04-10T00:20:12.286Z,26.42
2019-04-10T00:22:43.147Z,28.55
2019-04-10T00:25:14.906Z,27.77
2019-04-10T00:27:45.924Z,31.52
2019-04-10T00:30:16.796Z,29.10
2019-04-10T00:32:48.069Z,27.87
2019-04-10T00:35:19.285Z,34.98
2019-04-10T00:37:51.161Z,30.45
2019-04-10T00:40:23.446Z,28.32
2019-04-10T00:42:56.963Z,33.55
2019-04-10T00:45:27.180Z,30.20
2019-04-10T00:47:57.944Z,28.10
2019-04-10T00:50:28.691Z,29.10
2019-04-10T00:53:00.845Z,39.67
2019-04-10T00:55:32.194Z,37.85
2019-04-10T00:58:03.675Z,32.80
2019-04-10T01:00:36.464Z,27.25
2019-04-10T01:03:07.420Z,27.73
2019-04-10T01:05:39.540Z,30.48
2019-04-10T01:08:11.035Z,25.80
2019-04-10T01:10:42.236Z,25.27
2019-04-10T01:13:13.087Z,27.70
2019-04-10T01:15:44.775Z,31.73
2019-04-10T01:18:15.683Z,24.47
2019-04-10T01:20:46.735Z,26.90
2019-04-10T01:23:17.952Z,26.35
2019-04-10T01:25:48.803Z,27.95
2019-04-10T01:28:20.574Z,31.48
2019-04-10T01:30:52.744Z,28.23
2019-04-10T01:33:23.630Z,22.40
2019-04-10T01:35:54.443Z,22.27
2019-04-10T01:38:25.343Z,25.37
2019-04-10T01:41:00.214Z,33.55
2019-04-10T01:43:31.221Z,24.32
2019-04-10T01:46:02.430Z,26.33
2019-04-10T01:48:34.440Z,23.83
2019-04-10T01:51:06.618Z,36.45
2019-04-10T01:53:37.806Z,22.65
2019-04-10T01:56:21.100Z,25.40
2019-04-10T01:58:43.404Z,27.62
2019-04-10T02:01:16.515Z,25.32
2019-04-10T02:06:18.865Z,26.30
2019-04-10T02:08:49.967Z,21.52
2019-04-10T02:11:21.749Z,22.95
2019-04-10T02:13:53.885Z,21.40
2019-04-10T02:16:25.584Z,21.80
2019-04-10T02:18:57.722Z,25.68
2019-04-10T02:21:29.009Z,28.77
2019-04-10T02:24:00.916Z,28.75
2019-04-10T02:26:31.983Z,24.65
2019-04-10T02:29:03.818Z,22.98
2019-04-10T02:31:34.726Z,28.92
2019-04-10T02:34:07.595Z,23.83
2019-04-10T02:36:39.369Z,48.40
2019-04-10T02:39:23.063Z,24.75
2019-04-10T02:41:43.993Z,21.02
2019-04-10T02:44:16.364Z,19.67
2019-04-10T02:46:49.808Z,18.73
2019-04-10T02:49:20.471Z,19.02
2019-04-10T02:51:51.976Z,19.20
2019-04-10T02:54:22.969Z,23.07
2019-04-10T02:56:54.885Z,19.12
2019-04-10T02:59:27.019Z,23.90
2019-04-10T03:01:58.046Z,19.25
2019-04-10T03:04:30.970Z,19.45
2019-04-10T03:07:04.108Z,16.80
2019-04-10T03:09:49.792Z,20.32
2019-04-10T03:12:08.532Z,18.75
2019-04-10T03:14:41.516Z,18.17
2019-04-10T03:17:13.193Z,16.50
2019-04-10T03:19:44.008Z,15.65
2019-04-10T03:22:14.973Z,19.00
2019-04-10T03:24:46.472Z,17.55
2019-04-10T03:27:19.085Z,22.45
2019-04-10T03:29:50.027Z,17.77
2019-04-10T03:32:23.670Z,39.55
2019-04-10T03:34:56.528Z,20.48
2019-04-10T03:37:28.519Z,18.82
2019-04-10T03:40:00.399Z,17.75
2019-04-10T03:42:31.348Z,19.02
2019-04-10T03:45:03.297Z,22.65
2019-04-10T03:47:35.549Z,18.43
2019-04-10T03:50:06.817Z,18.30
2019-04-10T03:52:37.898Z,18.48
2019-04-10T03:55:10.392Z,18.75
2019-04-10T03:57:42.736Z,18.10
2019-04-10T04:00:14.353Z,17.27
2019-04-10T04:02:46.302Z,17.87
2019-04-10T04:05:18.280Z,18.33
2019-04-10T04:07:50.629Z,16.82
2019-04-10T04:10:21.726Z,18.92
2019-04-10T04:12:53.380Z,19.10
2019-04-10T04:15:24.750Z,20.55
2019-04-10T04:17:56.801Z,18.90
2019-04-10T04:20:28.669Z,19.80
2019-04-10T04:23:01.253Z,20.00
2019-04-10T04:25:32.800Z,17.98
2019-04-10T04:28:04.542Z,21.55
2019-04-10T04:30:36.675Z,19.75
2019-04-10T04:33:08.756Z,17.10
2019-04-10T04:35:40.838Z,17.97
2019-04-10T04:38:13.502Z,18.90
2019-04-10T04:40:44.420Z,17.20
2019-04-10T04:43:15.426Z,16.70
2019-04-10T04:45:46.500Z,17.85
2019-04-10T04:48:17.680Z,17.35
2019-04-10T04:50:48.371Z,18.40
2019-04-10T04:53:19.638Z,21.93
2019-04-10T04:55:51.435Z,18.85
2019-04-10T04:58:23.067Z,17.57
2019-04-10T05:00:54.423Z,17.60
2019-04-10T05:03:26.958Z,17.27
2019-04-10T05:05:58.234Z,17.48
2019-04-10T05:08:30.165Z,19.87
2019-04-10T05:11:02.123Z,18.13
2019-04-10T05:13:33.562Z,18.40
2019-04-10T05:16:06.137Z,19.15
2019-04-10T05:18:37.292Z,16.87
2019-04-10T05:21:08.881Z,15.93
2019-04-10T05:23:40.637Z,17.30
2019-04-10T05:26:11.708Z,16.48
2019-04-10T05:28:44.490Z,16.37
2019-04-10T05:33:47.108Z,17.87
2019-04-10T05:36:19.251Z,20.15
2019-04-10T05:38:51.125Z,20.05
2019-04-10T05:41:23.260Z,16.75
2019-04-10T05:43:55.055Z,16.48
2019-04-10T05:46:25.960Z,17.20
2019-04-10T05:48:57.887Z,18.23
2019-04-10T05:51:29.177Z,16.83
2019-04-10T05:54:00.131Z,18.32
2019-04-10T05:56:31.079Z,16.95
2019-04-10T05:59:03.016Z,16.17
2019-04-10T06:01:37.278Z,16.63
2019-04-10T06:04:07.206Z,16.95
2019-04-10T06:06:38.782Z,17.37
2019-04-10T06:09:12.120Z,17.17
2019-04-10T06:11:44.091Z,19.25
2019-04-10T06:14:15.777Z,16.93
2019-04-10T06:16:47.403Z,22.60
2019-04-10T06:19:18.408Z,15.20
2019-04-10T06:21:50.306Z,16.65
2019-04-10T06:24:22.338Z,16.85
2019-04-10T06:26:54.119Z,15.77
2019-04-10T06:29:24.986Z,15.40
2019-04-10T06:31:56.878Z,20.17
2019-04-10T06:34:28.106Z,24.40
2019-04-10T06:36:59.867Z,18.73
2019-04-10T06:39:31.038Z,18.85
2019-04-10T06:42:02.569Z,18.92
2019-04-10T06:44:34.236Z,19.27
2019-04-10T06:47:06.323Z,20.30
2019-04-10T06:49:37.166Z,17.70
2019-04-10T06:52:08.324Z,17.85
2019-04-10T06:54:39.340Z,17.87
2019-04-10T06:57:11.402Z,16.30
2019-04-10T06:59:43.004Z,17.93
2019-04-10T07:02:22.752Z,24.52
2019-04-10T07:04:53.327Z,17.57
2019-04-10T07:07:21.597Z,17.33
2019-04-10T07:09:54.483Z,16.70
2019-04-10T07:12:27.773Z,18.15
2019-04-10T07:14:58.197Z,17.12
2019-04-10T07:17:29.287Z,17.95
2019-04-10T07:20:00.172Z,16.40
2019-04-10T07:22:31.247Z,13.72
2019-04-10T07:25:02.852Z,13.32
2019-04-10T07:27:36.931Z,14.90
2019-04-10T07:30:09.809Z,15.53
2019-04-10T07:32:44.662Z,15.25
2019-04-10T07:35:16.634Z,14.78
2019-04-10T07:37:46.560Z,18.95
2019-04-10T07:40:18.506Z,17.02
2019-04-10T07:42:50.433Z,14.53
2019-04-10T07:45:21.370Z,13.40
2019-04-10T07:47:53.931Z,13.98
2019-04-10T07:50:26.033Z,14.35
2019-04-10T07:52:57.572Z,14.07
2019-04-10T07:55:28.849Z,14.85
2019-04-10T07:58:00.315Z,16.15
2019-04-10T08:00:32.061Z,14.87
2019-04-10T08:03:04.084Z,15.15
2019-04-10T08:05:35.616Z,15.83
2019-04-10T08:08:08.559Z,14.43
2019-04-10T08:10:41.249Z,13.80
2019-04-10T08:13:12.249Z,13.18
2019-04-10T08:15:43.336Z,13.45
2019-04-10T08:18:14.669Z,17.95
2019-04-10T08:20:46.683Z,13.95
2019-04-10T08:23:18.210Z,14.07
2019-04-10T08:25:49.602Z,16.97
2019-04-10T08:28:21.948Z,14.38
2019-04-10T08:30:52.880Z,15.30
2019-04-10T08:33:23.643Z,13.80
2019-04-10T08:35:54.948Z,13.95
2019-04-10T08:38:25.960Z,14.47
2019-04-10T08:40:57.147Z,14.20
2019-04-10T08:43:28.176Z,12.07
2019-04-10T08:45:59.095Z,16.35
2019-04-10T08:48:30.466Z,13.95
2019-04-10T08:51:03.077Z,13.85
2019-04-10T08:53:34.463Z,14.80
2019-04-10T08:56:06.499Z,13.58
2019-04-10T08:58:37.632Z,14.43
2019-04-10T09:01:09.138Z,14.78
2019-04-10T09:03:41.280Z,16.20
2019-04-10T09:06:13.369Z,13.53
2019-04-10T09:08:45.335Z,13.73
2019-04-10T09:11:25.460Z,14.67
2019-04-10T09:13:49.187Z,15.05
2019-04-10T09:16:22.743Z,14.23
2019-04-10T09:18:54.343Z,14.73
2019-04-10T09:21:27.822Z,15.28
2019-04-10T09:23:59.526Z,14.78
2019-04-10T09:26:32.669Z,13.85
2019-04-10T09:29:04.584Z,14.70
2019-04-10T09:31:37.819Z,14.47
2019-04-10T09:34:09.657Z,12.28
2019-04-10T09:36:41.656Z,14.83
2019-04-10T09:39:13.172Z,13.63
2019-04-10T09:41:44.286Z,15.40
2019-04-10T09:44:15.690Z,13.90
2019-04-10T09:46:47.376Z,12.73
2019-04-10T09:49:30.425Z,13.05
2019-04-10T09:51:51.285Z,14.73
2019-04-10T09:54:22.340Z,12.58
2019-04-10T09:56:53.567Z,14.20
2019-04-10T09:59:32.913Z,13.58
2019-04-10T10:01:56.988Z,16.12
2019-04-10T10:04:27.888Z,15.35
2019-04-10T10:06:59.820Z,13.25
2019-04-10T10:09:32.429Z,14.20
2019-04-10T10:12:03.607Z,14.70
2019-04-10T10:14:35.635Z,16.37
2019-04-10T10:17:08.512Z,13.83
2019-04-10T10:19:40.636Z,13.00
2019-04-10T10:22:12.645Z,13.45
2019-04-10T10:24:44.008Z,13.85
2019-04-10T10:27:15.675Z,12.73
2019-04-10T10:29:46.836Z,13.32
2019-04-10T10:32:19.101Z,13.28
2019-04-10T10:34:50.440Z,13.43
2019-04-10T10:37:22.152Z,14.35
2019-04-10T10:39:53.435Z,14.60
2019-04-10T10:42:24.374Z,13.68
2019-04-10T10:44:56.383Z,14.13
2019-04-10T10:47:29.087Z,14.67
2019-04-10T10:50:01.086Z,13.20
2019-04-10T10:52:33.294Z,12.78
2019-04-10T10:55:05.298Z,14.63
2019-04-10T10:57:37.369Z,13.50
2019-04-10T11:00:13.098Z,14.58
2019-04-10T11:02:43.671Z,14.90
2019-04-10T11:05:15.079Z,13.95
2019-04-10T11:07:47.081Z,14.47
2019-04-10T11:10:22.895Z,15.23
2019-04-10T11:12:52.176Z,14.87
2019-04-10T11:15:23.964Z,15.90
2019-04-10T11:17:55.092Z,15.65
2019-04-10T11:20:25.973Z,16.02
2019-04-10T11:22:57.729Z,17.73
2019-04-10T11:25:29.981Z,15.75
2019-04-10T11:28:01.257Z,16.20
2019-04-10T11:30:32.482Z,22.93
