createdAt,value
2022-10-01T00:01:18.665Z,24
2022-10-01T00:06:20.120Z,24
2022-10-01T00:11:19.780Z,24
2022-10-01T00:16:20.459Z,24
2022-10-01T00:21:20.557Z,24
2022-10-01T00:26:21.770Z,24
2022-10-01T00:31:20.291Z,24
2022-10-01T00:36:21.515Z,24
2022-10-01T00:41:21.230Z,24
2022-10-01T00:46:25.913Z,23.9
2022-10-01T00:51:22.979Z,24
2022-10-01T00:56:24.329Z,24
2022-10-01T01:01:23.942Z,24
2022-10-01T01:06:23.172Z,23.9
2022-10-01T01:11:33.810Z,23.9
2022-10-01T01:16:27.303Z,23.9
2022-10-01T01:21:28.231Z,23.9
2022-10-01T01:26:32.161Z,23.9
2022-10-01T01:31:32.685Z,23.9
2022-10-01T01:36:30.418Z,23.9
2022-10-01T01:41:28.599Z,23.9
2022-10-01T01:46:32.499Z,23.9
2022-10-01T01:51:33.552Z,23.9
2022-10-01T01:56:25.627Z,23.9
2022-10-01T02:01:35.019Z,23.9
2022-10-01T02:06:33.633Z,23.9
2022-10-01T02:11:30.303Z,23.9
2022-10-01T02:16:34.055Z,23.9
2022-10-01T02:21:34.095Z,23.9
2022-10-01T02:26:29.741Z,23.9
2022-10-01T02:31:29.510Z,23.9
2022-10-01T02:36:30.825Z,23.9
2022-10-01T02:41:32.837Z,23.7
2022-10-01T02:46:31.843Z,23.7
2022-10-01T02:51:35.631Z,23.7
2022-10-01T02:56:28.187Z,23.8
2022-10-01T03:01:28.416Z,23.6
2022-10-01T03:06:27.889Z,23.6
2022-10-01T03:11:28.992Z,23.8
2022-10-01T03:16:29.628Z,23.7
2022-10-01T03:21:28.970Z,23.6
2022-10-01T03:26:29.679Z,23.7
2022-10-01T03:31:29.361Z,23.6
2022-10-01T03:36:29.861Z,23.7
2022-10-01T03:41:30.898Z,23.6
2022-10-01T03:46:31.830Z,23.6
2022-10-01T03:51:31.834Z,23.6
2022-10-01T03:56:31.546Z,23.4
2022-10-01T04:01:31.990Z,23
2022-10-01T04:06:31.946Z,23.2
2022-10-01T04:11:33.130Z,23.4
2022-10-01T04:16:32.889Z,23.5
2022-10-01T04:21:33.996Z,23.1
2022-10-01T04:26:34.562Z,23.1
2022-10-01T04:31:35.585Z,23
2022-10-01T04:36:34.310Z,23
2022-10-01T04:41:34.519Z,22.8
2022-10-01T04:46:34.224Z,22.6
2022-10-01T04:51:34.318Z,22.7
2022-10-01T04:56:34.513Z,22.8
2022-10-01T05:01:35.373Z,22.9
2022-10-01T05:06:35.009Z,23.1
2022-10-01T05:11:35.589Z,22.9
2022-10-01T05:16:35.421Z,23
2022-10-01T05:21:36.513Z,23.1
2022-10-01T05:26:35.843Z,23.1
2022-10-01T05:31:35.953Z,23.2
2022-10-01T05:36:35.554Z,23.2
2022-10-01T05:41:35.428Z,23.3
2022-10-01T05:46:35.667Z,23.2
2022-10-01T05:51:35.906Z,22.9
2022-10-01T05:56:35.882Z,22.4
2022-10-01T06:01:36.007Z,22.6
2022-10-01T06:06:36.009Z,22.4
2022-10-01T06:11:37.288Z,21.9
2022-10-01T06:16:36.529Z,22.4
2022-10-01T06:21:37.005Z,22.4
2022-10-01T06:26:36.586Z,22.2
2022-10-01T06:31:36.866Z,21.8
2022-10-01T06:36:35.981Z,22.1
2022-10-01T06:41:37.202Z,22.2
2022-10-01T06:46:37.338Z,21.8
2022-10-01T06:51:37.179Z,20.8
2022-10-01T06:56:37.449Z,20.8
2022-10-01T07:01:38.382Z,21.4
2022-10-01T07:06:37.194Z,21.5
2022-10-01T07:11:37.313Z,22.1
2022-10-01T07:16:37.732Z,21.6
2022-10-01T07:21:37.698Z,22
2022-10-01T07:26:37.681Z,22.2
2022-10-01T07:31:38.258Z,22.4
2022-10-01T07:36:39.048Z,22.1
2022-10-01T07:41:40.495Z,22
2022-10-01T07:46:39.930Z,21.9
2022-10-01T07:51:39.949Z,21.7
2022-10-01T07:56:40.217Z,21.5
2022-10-01T08:01:41.288Z,21.2
2022-10-01T08:06:41.534Z,21.1
2022-10-01T08:11:41.192Z,20.9
2022-10-01T08:16:41.804Z,21.3
2022-10-01T08:21:41.718Z,21.5
2022-10-01T08:26:41.712Z,21.4
2022-10-01T08:31:41.896Z,21.9
2022-10-01T08:36:42.038Z,21.9
2022-10-01T08:41:52.295Z,21.9
2022-10-01T08:46:42.165Z,21.7
2022-10-01T08:51:48.750Z,21.5
2022-10-01T08:56:45.922Z,21.3
2022-10-01T09:01:44.353Z,21.1
2022-10-01T09:06:50.815Z,21.6
2022-10-01T09:12:03.758Z,22.1
2022-10-01T09:16:53.060Z,22.3
2022-10-01T09:21:54.849Z,22.5
2022-10-01T09:26:47.486Z,22.6
2022-10-01T09:31:49.781Z,22.8
2022-10-01T09:37:00.034Z,22.8
2022-10-01T09:41:46.006Z,22.8
2022-10-01T09:46:46.251Z,22.8
2022-10-01T09:51:51.922Z,22.9
2022-10-01T09:56:51.247Z,22.9
2022-10-01T10:01:50.908Z,22.9
2022-10-01T10:06:47.008Z,22.9
2022-10-01T10:11:47.579Z,22.9
2022-10-01T10:16:47.667Z,22.9
2022-10-01T10:21:50.515Z,22.9
2022-10-01T10:26:52.981Z,22.9
2022-10-01T10:31:46.415Z,22.9
2022-10-01T10:36:46.993Z,22.9
2022-10-01T10:41:48.011Z,22.9
2022-10-01T10:46:48.101Z,22.9
2022-10-01T10:51:48.011Z,22.9
2022-10-01T10:56:56.408Z,23
2022-10-01T11:01:47.541Z,23.1
2022-10-01T11:06:54.605Z,23.1
2022-10-01T11:11:52.876Z,22.5
2022-10-01T11:17:04.144Z,22.2
2022-10-01T11:21:59.688Z,22.3
2022-10-01T11:26:56.656Z,22.3
2022-10-01T11:31:57.613Z,22.2
2022-10-01T11:36:55.600Z,21.9
2022-10-01T11:41:51.940Z,22
2022-10-01T11:46:55.821Z,21.7
2022-10-01T11:51:51.888Z,21.7
2022-10-01T11:56:53.285Z,21.8
2022-10-01T12:01:57.409Z,21.7
2022-10-01T12:06:57.883Z,21.7
2022-10-01T12:11:57.969Z,21.7
2022-10-01T12:16:55.963Z,21.8
2022-10-01T12:21:55.871Z,21.2
2022-10-01T12:27:01.893Z,21.3
2022-10-01T12:31:59.522Z,21.5
2022-10-01T12:37:04.698Z,21.2
2022-10-01T12:42:02.469Z,21.2
2022-10-01T12:47:05.944Z,21.3
2022-10-01T12:52:00.171Z,21.4
2022-10-01T12:56:58.615Z,21.2
2022-10-01T13:02:02.062Z,21.6
2022-10-01T13:07:08.671Z,21.8
2022-10-01T13:12:04.201Z,22.1
2022-10-01T13:16:59.481Z,22.2
2022-10-01T13:22:04.136Z,22.5
2022-10-01T13:26:57.343Z,22.4
2022-10-01T13:31:56.171Z,22.7
2022-10-01T13:36:52.006Z,22.8
2022-10-01T13:41:56.486Z,22.8
2022-10-01T13:47:03.042Z,22.9
2022-10-01T13:51:52.888Z,23
2022-10-01T13:56:53.914Z,23
2022-10-01T14:01:52.985Z,22.9
2022-10-01T14:06:56.308Z,22.8
2022-10-01T14:11:57.716Z,22.9
2022-10-01T14:16:54.866Z,22.8
2022-10-01T14:22:08.036Z,22.3
2022-10-01T14:26:57.107Z,22.5
2022-10-01T14:32:04.174Z,22.6
2022-10-01T14:36:55.012Z,22.6
2022-10-01T14:41:54.787Z,22.6
2022-10-01T14:46:55.452Z,22.5
2022-10-01T14:51:59.023Z,22.9
2022-10-01T14:56:53.849Z,22.9
2022-10-01T15:01:57.053Z,22.9
2022-10-01T15:07:01.651Z,22.7
2022-10-01T15:11:54.695Z,22.4
2022-10-01T15:16:55.007Z,22.4
2022-10-01T15:21:56.436Z,22.4
2022-10-01T15:26:57.081Z,22.4
2022-10-01T15:31:56.332Z,22.6
2022-10-01T15:36:55.035Z,22.4
2022-10-01T15:41:55.531Z,22.4
2022-10-01T15:47:14.747Z,22.4
2022-10-01T15:51:59.762Z,22.6
2022-10-01T15:56:55.338Z,22.4
2022-10-01T16:01:55.520Z,22.4
2022-10-01T16:06:55.508Z,22.6
2022-10-01T16:11:58.075Z,22.7
2022-10-01T16:17:27.867Z,22.6
2022-10-01T16:22:18.618Z,22.6
2022-10-01T16:26:59.878Z,22.2
2022-10-01T16:31:58.390Z,22.3
2022-10-01T16:36:58.183Z,22.5
2022-10-01T16:42:22.108Z,22.6
2022-10-01T16:46:58.695Z,22.8
2022-10-01T16:51:58.431Z,22.9
2022-10-01T16:56:58.155Z,22.9
2022-10-01T17:01:59.212Z,22.9
2022-10-01T17:06:59.103Z,22.9
2022-10-01T17:11:59.399Z,23.1
2022-10-01T17:16:59.527Z,23
2022-10-01T17:21:59.903Z,23
2022-10-01T17:26:59.984Z,22.9
2022-10-01T17:32:00.491Z,22.9
2022-10-01T17:37:00.173Z,23.1
2022-10-01T17:41:59.861Z,23.1
2022-10-01T17:46:59.966Z,23.2
2022-10-01T17:52:00.597Z,23.2
2022-10-01T17:57:01.119Z,23.2
2022-10-01T18:02:00.189Z,23.1
2022-10-01T18:07:00.322Z,23.1
2022-10-01T18:12:00.795Z,23.1
2022-10-01T18:17:00.738Z,23
2022-10-01T18:22:01.065Z,22.8
2022-10-01T18:27:01.039Z,22.9
2022-10-01T18:32:11.544Z,22.8
2022-10-01T18:37:05.627Z,22.9
2022-10-01T18:42:11.684Z,23.1
2022-10-01T18:47:13.550Z,23
2022-10-01T18:52:11.826Z,23.1
2022-10-01T18:57:13.082Z,23.2
2022-10-01T19:02:20.230Z,23.3
2022-10-01T19:07:09.736Z,23.3
2022-10-01T19:12:22.364Z,23.4
2022-10-01T19:17:17.349Z,23.4
2022-10-01T19:22:16.298Z,23.4
2022-10-01T19:27:15.275Z,23.5
2022-10-01T19:32:09.918Z,23.5
2022-10-01T19:37:09.608Z,23.6
2022-10-01T19:42:09.536Z,23.6
2022-10-01T19:47:14.198Z,23.6
2022-10-01T19:52:10.272Z,23.6
2022-10-01T19:57:05.477Z,23.6
2022-10-01T20:02:14.528Z,23.6
2022-10-01T20:07:09.013Z,23.6
2022-10-01T20:12:11.783Z,23.6
2022-10-01T20:17:09.751Z,23.6
2022-10-01T20:22:12.261Z,23.6
2022-10-01T20:27:15.431Z,23.6
2022-10-01T20:32:11.949Z,23.6
2022-10-01T20:37:17.886Z,23.6
2022-10-01T20:42:05.116Z,23.7
2022-10-01T20:47:10.215Z,23.7
2022-10-01T20:52:13.246Z,23.6
2022-10-01T20:57:12.580Z,23.6
2022-10-01T21:02:22.063Z,23.6
2022-10-01T21:07:30.596Z,23.6
2022-10-01T21:12:14.140Z,23.6
2022-10-01T21:17:20.466Z,23.7
2022-10-01T21:22:20.316Z,23.6
2022-10-01T21:27:20.052Z,23.7
2022-10-01T21:32:22.055Z,23.8
2022-10-01T21:37:13.173Z,23.7
2022-10-01T21:42:14.475Z,23.7
2022-10-01T21:47:14.030Z,23.7
2022-10-01T21:52:19.393Z,23.7
2022-10-01T21:57:20.749Z,23.7
2022-10-01T22:02:22.109Z,23.8
2022-10-01T22:07:15.172Z,23.8
2022-10-01T22:12:06.837Z,23.7
2022-10-01T22:17:13.649Z,23.8
2022-10-01T22:22:11.012Z,23.7
2022-10-01T22:27:12.486Z,23.7
2022-10-01T22:32:10.739Z,23.8
2022-10-01T22:37:11.544Z,23.8
2022-10-01T22:42:13.922Z,23.7
2022-10-01T22:47:22.760Z,23.8
2022-10-01T22:52:19.556Z,23.7
2022-10-01T22:57:23.605Z,23.7
2022-10-01T23:02:16.358Z,23.8
2022-10-01T23:07:18.982Z,23.8
2022-10-01T23:12:19.957Z,23.8
2022-10-01T23:17:17.221Z,23.7
2022-10-01T23:22:21.134Z,23.8
2022-10-01T23:27:21.590Z,23.8
2022-10-01T23:32:26.368Z,23.8
2022-10-01T23:37:26.248Z,23.8
2022-10-01T23:42:21.579Z,23.8
2022-10-01T23:47:15.284Z,23.7
2022-10-01T23:52:15.993Z,23.8
2022-10-01T23:57:17.076Z,23.7
