createdAt,value
2017-12-01T00:00:07.210Z,10.60
2017-12-01T00:01:14.117Z,10.50
2017-12-01T00:02:20.909Z,10.40
2017-12-01T00:03:27.727Z,9.10
2017-12-01T00:04:34.509Z,9.70
2017-12-01T00:05:41.285Z,10.10
2017-12-01T00:06:48.098Z,9.70
2017-12-01T00:07:54.869Z,9.90
2017-12-01T00:09:01.705Z,9.80
2017-12-01T00:10:08.354Z,10.10
2017-12-01T00:11:15.142Z,10.40
2017-12-01T00:12:21.950Z,10.40
2017-12-01T00:13:28.733Z,9.50
2017-12-01T00:14:35.532Z,10.00
2017-12-01T00:15:42.353Z,9.20
2017-12-01T00:16:49.172Z,9.90
2017-12-01T00:17:55.966Z,9.90
2017-12-01T00:19:02.753Z,10.20
2017-12-01T00:20:09.553Z,10.40
2017-12-01T00:21:16.364Z,10.20
2017-12-01T00:22:23.214Z,9.90
2017-12-01T00:23:30.109Z,10.40
2017-12-01T00:24:37.017Z,9.70
2017-12-01T00:25:43.801Z,10.60
2017-12-01T00:26:50.942Z,11.10
2017-12-01T00:27:57.774Z,10.60
2017-12-01T00:29:04.602Z,10.30
2017-12-01T00:30:11.439Z,10.90
2017-12-01T00:31:18.241Z,11.20
2017-12-01T00:32:25.075Z,9.90
2017-12-01T00:33:31.896Z,10.80
2017-12-01T00:34:40.585Z,10.30
2017-12-01T00:35:45.437Z,9.80
2017-12-01T00:36:52.257Z,9.90
2017-12-01T00:37:59.178Z,10.50
2017-12-01T00:39:05.994Z,10.20
2017-12-01T00:40:12.806Z,10.60
2017-12-01T00:41:19.642Z,10.00
2017-12-01T00:42:26.449Z,10.30
2017-12-01T00:43:33.246Z,10.30
2017-12-01T00:44:43.249Z,10.40
2017-12-01T00:45:47.030Z,10.00
2017-12-01T00:46:53.881Z,11.30
2017-12-01T00:48:00.713Z,10.20
2017-12-01T00:49:07.880Z,10.50
2017-12-01T00:50:14.659Z,9.80
2017-12-01T00:51:21.468Z,10.60
2017-12-01T00:52:28.335Z,10.90
2017-12-01T00:53:35.182Z,9.70
2017-12-01T00:54:41.970Z,10.70
2017-12-01T00:55:48.849Z,10.00
2017-12-01T00:56:55.657Z,10.30
2017-12-01T00:58:02.479Z,10.10
2017-12-01T00:59:09.293Z,9.20
2017-12-01T01:00:16.123Z,9.40
2017-12-01T01:01:22.920Z,9.80
2017-12-01T01:02:29.817Z,9.80
2017-12-01T01:03:36.596Z,9.90
2017-12-01T01:04:43.424Z,10.10
2017-12-01T01:05:50.285Z,8.70
2017-12-01T01:06:57.117Z,10.60
2017-12-01T01:08:04.026Z,9.70
2017-12-01T01:09:10.859Z,9.00
2017-12-01T01:10:17.656Z,9.50
2017-12-01T01:11:24.461Z,9.20
2017-12-01T01:12:31.281Z,9.00
2017-12-01T01:13:38.134Z,10.10
2017-12-01T01:14:45.006Z,9.00
2017-12-01T01:15:51.802Z,10.20
2017-12-01T01:16:58.669Z,10.10
2017-12-01T01:18:05.458Z,10.30
2017-12-01T01:19:12.273Z,10.40
2017-12-01T01:20:19.117Z,9.80
2017-12-01T01:21:25.993Z,9.60
2017-12-01T01:22:32.925Z,9.30
2017-12-01T01:23:39.829Z,9.40
2017-12-01T01:24:46.698Z,10.10
2017-12-01T01:25:53.529Z,9.60
2017-12-01T01:27:00.330Z,9.60
2017-12-01T01:28:07.162Z,9.10
2017-12-01T01:29:14.296Z,9.50
2017-12-01T01:30:21.086Z,9.30
2017-12-01T01:31:27.898Z,10.90
2017-12-01T01:32:34.704Z,9.90
2017-12-01T01:33:41.557Z,10.30
2017-12-01T01:34:48.490Z,9.60
2017-12-01T01:35:55.344Z,10.50
2017-12-01T01:37:02.289Z,9.80
2017-12-01T01:38:09.073Z,9.10
2017-12-01T01:39:15.894Z,9.90
2017-12-01T01:40:22.745Z,9.90
2017-12-01T01:41:29.548Z,9.90
2017-12-01T01:42:36.501Z,9.50
2017-12-01T01:43:43.373Z,10.10
2017-12-01T01:44:50.321Z,10.50
2017-12-01T01:45:57.228Z,10.10
2017-12-01T01:47:04.072Z,9.40
2017-12-01T01:48:10.945Z,10.80
2017-12-01T01:49:17.906Z,9.00
2017-12-01T01:50:24.773Z,8.90
2017-12-01T01:51:31.685Z,9.20
2017-12-01T01:52:38.529Z,9.00
2017-12-01T01:53:45.444Z,10.60
2017-12-01T01:54:52.294Z,10.20
2017-12-01T01:55:59.277Z,10.20
2017-12-01T01:57:06.096Z,10.90
2017-12-01T01:58:13.034Z,10.10
2017-12-01T01:59:19.852Z,10.40
2017-12-01T02:00:26.819Z,9.40
2017-12-01T02:01:33.698Z,9.40
2017-12-01T02:02:40.593Z,9.40
2017-12-01T02:03:47.426Z,10.10
2017-12-01T02:04:54.395Z,9.40
2017-12-01T02:06:01.366Z,9.80
2017-12-01T02:07:08.196Z,8.60
2017-12-01T02:08:15.032Z,9.50
2017-12-01T02:09:21.981Z,9.30
2017-12-01T02:10:28.833Z,9.20
2017-12-01T02:11:35.777Z,9.40
2017-12-01T02:12:42.650Z,9.90
2017-12-01T02:13:49.562Z,10.40
2017-12-01T02:14:56.566Z,10.10
2017-12-01T02:16:03.422Z,10.00
2017-12-01T02:17:10.280Z,9.80
2017-12-01T02:18:17.157Z,10.20
2017-12-01T02:19:24.001Z,9.80
2017-12-01T02:20:31.077Z,9.80
2017-12-01T02:21:37.965Z,9.50
2017-12-01T02:22:44.876Z,9.20
2017-12-01T02:23:51.759Z,9.40
2017-12-01T02:24:58.615Z,10.10
2017-12-01T02:26:05.606Z,10.50
2017-12-01T02:27:12.606Z,10.40
2017-12-01T02:28:19.481Z,10.40
2017-12-01T02:29:26.417Z,10.40
2017-12-01T02:30:33.280Z,10.20
2017-12-01T02:31:40.143Z,9.60
2017-12-01T02:32:47.085Z,9.20
2017-12-01T02:33:53.967Z,9.20
2017-12-01T02:35:00.873Z,10.20
2017-12-01T02:36:07.781Z,9.90
2017-12-01T02:37:14.757Z,10.40
2017-12-01T02:38:21.644Z,10.70
2017-12-01T02:39:28.580Z,10.40
2017-12-01T02:40:35.345Z,10.80
2017-12-01T02:41:42.593Z,10.00
2017-12-01T02:42:48.997Z,10.80
2017-12-01T02:43:55.872Z,10.30
2017-12-01T02:45:02.781Z,10.40
2017-12-01T02:46:09.859Z,10.20
2017-12-01T02:47:16.821Z,10.10
2017-12-01T02:48:23.709Z,10.30
2017-12-01T02:49:30.574Z,10.10
2017-12-01T02:50:37.462Z,10.50
2017-12-01T02:51:44.338Z,9.80
2017-12-01T02:52:51.270Z,10.40
2017-12-01T02:53:58.125Z,10.80
2017-12-01T02:55:05.034Z,9.90
2017-12-01T02:56:11.906Z,9.90
2017-12-01T02:57:18.830Z,9.80
2017-12-01T02:58:25.736Z,10.90
2017-12-01T02:59:32.989Z,11.20
2017-12-01T03:00:39.362Z,10.60
2017-12-01T03:01:46.253Z,10.20
2017-12-01T03:02:53.150Z,10.30
2017-12-01T03:04:00.045Z,10.20
2017-12-01T03:05:06.917Z,9.60
2017-12-01T03:06:13.765Z,10.70
2017-12-01T03:07:20.713Z,10.40
2017-12-01T03:08:27.613Z,11.20
2017-12-01T03:09:34.524Z,10.40
2017-12-01T03:10:41.397Z,10.80
2017-12-01T03:11:48.301Z,10.40
2017-12-01T03:12:55.213Z,10.10
2017-12-01T03:14:02.114Z,10.60
2017-12-01T03:15:09.036Z,10.60
2017-12-01T03:16:15.888Z,11.30
2017-12-01T03:17:22.766Z,9.90
2017-12-01T03:18:29.703Z,10.90
2017-12-01T03:19:36.671Z,10.70
2017-12-01T03:20:43.532Z,11.00
2017-12-01T03:21:50.418Z,10.80
2017-12-01T03:22:57.338Z,10.00
2017-12-01T03:24:04.245Z,10.60
2017-12-01T03:25:11.152Z,10.10
2017-12-01T03:26:18.051Z,10.70
2017-12-01T03:27:24.909Z,10.90
2017-12-01T03:28:31.764Z,11.00
2017-12-01T03:29:38.662Z,10.30
2017-12-01T03:30:45.547Z,10.20
2017-12-01T03:31:52.513Z,10.50
2017-12-01T03:32:59.378Z,10.10
2017-12-01T03:34:06.245Z,10.10
2017-12-01T03:35:13.134Z,10.50
2017-12-01T03:36:20.047Z,10.30
2017-12-01T03:37:26.962Z,10.70
2017-12-01T03:38:33.835Z,10.90
2017-12-01T03:39:40.745Z,10.70
2017-12-01T03:40:47.634Z,10.30
2017-12-01T03:41:54.753Z,10.00
2017-12-01T03:43:01.569Z,10.10
2017-12-01T03:44:08.528Z,10.30
2017-12-01T03:45:15.424Z,10.10
2017-12-01T03:46:22.334Z,10.60
2017-12-01T03:47:29.221Z,11.10
2017-12-01T03:48:36.106Z,11.60
2017-12-01T03:49:42.997Z,11.90
2017-12-01T03:50:49.921Z,11.50
2017-12-01T03:51:56.809Z,11.20
2017-12-01T03:53:03.681Z,10.90
2017-12-01T03:54:10.558Z,10.60
2017-12-01T03:55:17.486Z,11.80
2017-12-01T03:56:24.350Z,10.70
2017-12-01T03:57:31.271Z,10.90
2017-12-01T03:58:38.154Z,11.70
2017-12-01T03:59:45.057Z,11.40
2017-12-01T04:00:51.933Z,12.00
2017-12-01T04:01:58.877Z,10.80
2017-12-01T04:03:05.769Z,11.10
2017-12-01T04:04:12.669Z,13.00
2017-12-01T04:05:19.542Z,11.50
2017-12-01T04:06:26.444Z,11.60
2017-12-01T04:07:33.410Z,11.80
2017-12-01T04:08:40.305Z,11.20
2017-12-01T04:09:47.190Z,11.60
2017-12-01T04:10:54.029Z,11.80
2017-12-01T04:12:00.981Z,10.90
2017-12-01T04:13:07.852Z,11.60
2017-12-01T04:14:14.725Z,11.50
2017-12-01T04:15:21.634Z,11.60
2017-12-01T04:16:28.529Z,12.20
2017-12-01T04:17:35.493Z,11.40
2017-12-01T04:18:42.379Z,10.80
2017-12-01T04:19:49.219Z,11.10
2017-12-01T04:20:56.089Z,12.40
2017-12-01T04:22:02.963Z,11.80
2017-12-01T04:23:09.844Z,13.00
2017-12-01T04:24:16.721Z,12.00
2017-12-01T04:25:23.653Z,12.40
2017-12-01T04:26:30.560Z,12.00
2017-12-01T04:27:37.464Z,11.50
2017-12-01T04:28:44.375Z,13.40
2017-12-01T04:29:51.262Z,13.00
2017-12-01T04:30:58.115Z,12.20
2017-12-01T04:32:05.039Z,11.70
2017-12-01T04:33:11.897Z,12.20
2017-12-01T04:34:18.768Z,12.80
2017-12-01T04:35:25.633Z,12.50
2017-12-01T04:36:32.512Z,13.50
2017-12-01T04:37:39.422Z,12.40
2017-12-01T04:38:46.380Z,11.60
2017-12-01T04:39:53.622Z,12.50
2017-12-01T04:40:59.968Z,12.90
2017-12-01T04:42:06.937Z,11.40
2017-12-01T04:43:13.825Z,12.10
2017-12-01T04:44:20.717Z,10.70
2017-12-01T04:45:27.628Z,11.10
2017-12-01T04:46:34.663Z,11.60
2017-12-01T04:47:41.686Z,11.50
2017-12-01T04:48:48.605Z,12.40
2017-12-01T04:49:55.441Z,12.10
2017-12-01T04:51:02.350Z,12.30
2017-12-01T04:52:09.211Z,12.20
2017-12-01T04:53:16.113Z,11.70
2017-12-01T04:54:22.987Z,12.60
2017-12-01T04:55:29.864Z,12.70
2017-12-01T04:56:36.776Z,12.20
2017-12-01T04:57:43.668Z,11.40
2017-12-01T04:58:50.593Z,11.70
2017-12-01T04:59:57.484Z,12.90
2017-12-01T05:01:04.391Z,12.80
2017-12-01T05:02:11.320Z,12.60
2017-12-01T05:03:18.416Z,12.00
2017-12-01T05:04:25.277Z,13.20
2017-12-01T05:05:32.144Z,12.50
2017-12-01T05:06:39.020Z,11.70
2017-12-01T05:07:45.913Z,12.30
2017-12-01T05:08:52.857Z,12.10
2017-12-01T05:09:59.733Z,12.00
2017-12-01T05:11:06.596Z,12.30
2017-12-01T05:12:13.509Z,12.90
2017-12-01T05:13:20.402Z,13.00
2017-12-01T05:14:27.298Z,13.00
2017-12-01T05:15:34.194Z,11.90
2017-12-01T05:16:41.088Z,12.80
2017-12-01T05:17:47.992Z,12.50
2017-12-01T05:18:54.849Z,11.90
2017-12-01T05:20:01.782Z,13.00
2017-12-01T05:21:08.786Z,13.00
2017-12-01T05:22:15.686Z,12.30
2017-12-01T05:23:22.650Z,12.30
2017-12-01T05:24:29.533Z,12.90
2017-12-01T05:25:36.494Z,12.70
2017-12-01T05:26:43.296Z,13.20
2017-12-01T05:27:50.266Z,13.20
2017-12-01T05:28:57.125Z,12.90
2017-12-01T05:30:04.058Z,11.70
2017-12-01T05:31:11.015Z,11.00
2017-12-01T05:32:17.878Z,12.20
2017-12-01T05:33:24.740Z,12.20
2017-12-01T05:34:31.641Z,12.60
2017-12-01T05:35:38.546Z,12.90
2017-12-01T05:36:45.426Z,12.30
2017-12-01T05:37:52.269Z,11.60
2017-12-01T05:38:59.188Z,13.00
2017-12-01T05:40:06.104Z,11.30
2017-12-01T05:41:12.964Z,12.40
2017-12-01T05:42:19.882Z,12.80
2017-12-01T05:43:26.765Z,12.20
2017-12-01T05:44:33.681Z,12.40
2017-12-01T05:45:40.633Z,12.90
2017-12-01T05:46:47.860Z,13.00
2017-12-01T05:47:54.777Z,12.70
2017-12-01T05:49:01.694Z,11.90
2017-12-01T05:50:08.593Z,12.40
2017-12-01T05:51:15.714Z,12.60
2017-12-01T05:52:22.642Z,10.70
2017-12-01T05:53:29.525Z,11.60
2017-12-01T05:54:36.489Z,11.10
2017-12-01T05:55:43.378Z,11.40
2017-12-01T05:56:50.121Z,11.30
2017-12-01T05:57:57.020Z,10.70
2017-12-01T05:59:03.885Z,12.70
2017-12-01T06:00:10.810Z,11.80
2017-12-01T06:01:17.742Z,12.50
2017-12-01T06:02:24.706Z,12.00
2017-12-01T06:03:31.570Z,12.10
2017-12-01T06:04:38.449Z,12.70
2017-12-01T06:05:45.331Z,13.00
2017-12-01T06:06:52.293Z,13.50
2017-12-01T06:07:59.268Z,12.80
2017-12-01T06:09:06.505Z,12.30
2017-12-01T06:10:13.383Z,13.60
2017-12-01T06:11:20.276Z,12.70
2017-12-01T06:12:27.175Z,13.40
2017-12-01T06:13:34.076Z,12.90
2017-12-01T06:14:40.978Z,11.80
2017-12-01T06:15:47.862Z,11.50
2017-12-01T06:16:54.889Z,11.80
2017-12-01T06:18:01.834Z,12.60
2017-12-01T06:19:08.778Z,12.00
2017-12-01T06:20:15.709Z,12.50
2017-12-01T06:21:22.714Z,12.20
2017-12-01T06:22:29.585Z,11.30
2017-12-01T06:23:36.476Z,11.90
2017-12-01T06:24:43.349Z,12.00
2017-12-01T06:25:50.357Z,13.20
2017-12-01T06:26:57.228Z,12.50
2017-12-01T06:28:04.158Z,12.30
2017-12-01T06:29:11.097Z,12.20
2017-12-01T06:30:17.955Z,11.80
2017-12-01T06:31:24.951Z,12.10
2017-12-01T06:32:31.844Z,12.00
2017-12-01T06:33:38.869Z,11.90
2017-12-01T06:34:45.760Z,12.10
2017-12-01T06:35:52.724Z,12.80
2017-12-01T06:36:59.591Z,11.50
2017-12-01T06:38:06.464Z,11.40
2017-12-01T06:39:13.352Z,11.50
2017-12-01T06:40:20.232Z,12.20
2017-12-01T06:41:27.116Z,12.10
2017-12-01T06:42:34.016Z,11.90
2017-12-01T06:43:40.922Z,11.80
2017-12-01T06:44:47.797Z,11.40
2017-12-01T06:45:54.680Z,11.70
2017-12-01T06:47:01.585Z,12.10
2017-12-01T06:48:08.493Z,12.10
2017-12-01T06:49:15.417Z,11.30
2017-12-01T06:50:22.329Z,12.50
2017-12-01T06:51:29.159Z,12.20
2017-12-01T06:52:36.053Z,12.20
2017-12-01T06:53:42.939Z,11.60
2017-12-01T06:54:49.800Z,13.00
2017-12-01T06:55:56.713Z,12.60
2017-12-01T06:57:03.678Z,12.40
2017-12-01T06:58:10.581Z,13.50
2017-12-01T06:59:17.516Z,14.00
2017-12-01T07:00:24.459Z,13.50
2017-12-01T07:01:31.266Z,11.80
2017-12-01T07:02:38.086Z,12.40
2017-12-01T07:03:44.925Z,12.00
2017-12-01T07:04:51.863Z,13.10
2017-12-01T07:05:58.778Z,11.90
2017-12-01T07:07:05.658Z,12.00
2017-12-01T07:08:12.577Z,11.30
2017-12-01T07:09:19.397Z,11.80
2017-12-01T07:10:26.229Z,12.50
2017-12-01T07:11:33.010Z,12.60
2017-12-01T07:12:39.822Z,12.60
2017-12-01T07:13:46.661Z,12.00
2017-12-01T07:14:53.438Z,12.50
2017-12-01T07:16:00.301Z,11.80
2017-12-01T07:17:07.418Z,10.90
2017-12-01T07:18:14.250Z,11.40
2017-12-01T07:19:21.001Z,12.10
2017-12-01T07:20:27.772Z,10.60
2017-12-01T07:21:34.544Z,11.70
2017-12-01T07:22:41.265Z,10.40
2017-12-01T07:23:48.076Z,10.90
2017-12-01T07:24:54.820Z,10.70
2017-12-01T07:26:01.585Z,10.00
2017-12-01T07:27:08.461Z,10.30
2017-12-01T07:28:15.244Z,10.30
2017-12-01T07:29:22.031Z,9.60
2017-12-01T07:30:28.816Z,9.40
2017-12-01T07:31:35.680Z,9.00
2017-12-01T07:32:42.427Z,10.10
2017-12-01T07:33:49.208Z,10.30
2017-12-01T07:34:56.100Z,9.00
2017-12-01T07:36:02.905Z,9.40
2017-12-01T07:37:09.686Z,10.00
2017-12-01T07:38:16.755Z,9.10
2017-12-01T07:39:23.642Z,10.00
2017-12-01T07:40:30.548Z,9.10
2017-12-01T07:41:37.453Z,9.10
2017-12-01T07:42:44.292Z,9.40
2017-12-01T07:43:51.204Z,9.20
2017-12-01T07:44:58.032Z,9.00
2017-12-01T07:46:04.858Z,8.60
2017-12-01T07:47:11.668Z,9.70
2017-12-01T07:48:18.504Z,9.80
2017-12-01T07:49:25.441Z,8.70
2017-12-01T07:50:32.257Z,9.60
2017-12-01T07:51:39.108Z,9.50
2017-12-01T07:52:45.980Z,8.80
2017-12-01T07:53:52.821Z,9.60
2017-12-01T07:54:59.673Z,8.90
2017-12-01T07:56:06.484Z,9.20
2017-12-01T07:57:13.332Z,9.60
2017-12-01T07:58:20.189Z,9.10
2017-12-01T07:59:27.005Z,9.50
2017-12-01T08:00:33.868Z,10.70
2017-12-01T08:01:40.690Z,10.60
2017-12-01T08:02:47.756Z,12.00
2017-12-01T08:03:54.609Z,11.90
2017-12-01T08:05:01.425Z,11.10
2017-12-01T08:06:08.275Z,11.30
2017-12-01T08:07:15.184Z,11.80
2017-12-01T08:08:22.060Z,11.50
2017-12-01T08:09:29.028Z,11.90
2017-12-01T08:10:35.894Z,9.90
2017-12-01T08:11:42.786Z,20.00
2017-12-01T08:12:49.647Z,12.60
2017-12-01T08:13:56.540Z,33.40
2017-12-01T08:15:03.404Z,9.60
2017-12-01T08:16:10.302Z,13.30
2017-12-01T08:17:17.233Z,12.10
2017-12-01T08:18:24.404Z,11.00
2017-12-01T08:19:31.363Z,12.50
2017-12-01T08:20:38.264Z,10.80
2017-12-01T08:21:45.393Z,11.10
2017-12-01T08:22:52.352Z,10.50
2017-12-01T08:23:59.265Z,10.60
2017-12-01T08:26:11.106Z,8.60
2017-12-01T08:27:18.004Z,11.20
2017-12-01T08:28:24.833Z,10.60
2017-12-01T08:29:31.713Z,9.20
2017-12-01T08:30:38.576Z,9.50
2017-12-01T08:31:45.403Z,9.60
2017-12-01T08:32:52.311Z,10.30
2017-12-01T08:33:59.121Z,9.00
2017-12-01T08:35:05.945Z,8.70
2017-12-01T08:36:12.737Z,9.90
2017-12-01T08:37:19.584Z,8.80
2017-12-01T08:38:26.837Z,9.50
2017-12-01T08:39:33.178Z,8.70
2017-12-01T08:40:40.028Z,8.70
2017-12-01T08:41:46.972Z,9.60
2017-12-01T08:42:53.945Z,9.20
2017-12-01T08:44:00.886Z,9.10
2017-12-01T08:45:07.749Z,9.90
2017-12-01T08:46:14.546Z,15.40
2017-12-01T08:47:21.417Z,12.40
2017-12-01T08:48:28.279Z,18.90
2017-12-01T08:49:35.084Z,9.60
2017-12-01T08:50:41.950Z,10.40
2017-12-01T08:51:48.745Z,9.90
2017-12-01T08:52:55.621Z,9.30
2017-12-01T08:54:02.453Z,8.90
2017-12-01T08:55:09.277Z,9.80
2017-12-01T08:56:16.106Z,9.50
2017-12-01T08:57:22.908Z,9.30
2017-12-01T08:58:29.813Z,9.50
2017-12-01T08:59:36.634Z,8.60
2017-12-01T09:00:43.454Z,8.60
2017-12-01T09:01:50.269Z,8.50
2017-12-01T09:02:57.048Z,8.20
2017-12-01T09:04:03.845Z,10.00
2017-12-01T09:05:10.649Z,9.90
2017-12-01T09:06:17.491Z,10.10
2017-12-01T09:07:24.310Z,12.00
2017-12-01T09:08:31.241Z,13.70
2017-12-01T09:09:38.021Z,12.60
2017-12-01T09:10:44.805Z,9.90
2017-12-01T09:11:51.702Z,9.00
2017-12-01T09:12:58.543Z,9.70
2017-12-01T09:14:05.318Z,9.10
2017-12-01T09:15:12.170Z,9.00
2017-12-01T09:16:19.039Z,8.20
2017-12-01T09:17:25.906Z,7.70
2017-12-01T09:18:32.790Z,8.60
2017-12-01T09:19:39.669Z,8.80
2017-12-01T09:20:46.513Z,8.80
2017-12-01T09:21:53.314Z,8.20
2017-12-01T09:23:00.133Z,7.90
2017-12-01T09:24:06.993Z,7.20
2017-12-01T09:25:13.853Z,8.30
2017-12-01T09:26:20.632Z,7.80
2017-12-01T09:27:27.664Z,8.50
2017-12-01T09:28:34.589Z,8.10
2017-12-01T09:29:41.456Z,8.20
2017-12-01T09:30:48.295Z,10.10
2017-12-01T09:31:55.041Z,9.40
2017-12-01T09:33:01.855Z,10.50
2017-12-01T09:34:08.733Z,9.30
2017-12-01T09:35:15.506Z,10.80
2017-12-01T09:36:22.287Z,10.70
2017-12-01T09:37:29.134Z,8.80
2017-12-01T09:38:36.147Z,9.00
2017-12-01T09:39:42.960Z,10.40
2017-12-01T09:40:50.084Z,9.10
2017-12-01T09:41:56.952Z,9.20
2017-12-01T09:43:03.855Z,10.50
2017-12-01T09:44:10.749Z,12.50
2017-12-01T09:45:17.598Z,11.50
2017-12-01T09:46:24.541Z,8.80
2017-12-01T09:47:31.334Z,8.80
2017-12-01T09:48:38.178Z,8.50
2017-12-01T09:49:44.973Z,8.60
2017-12-01T09:50:51.732Z,9.20
2017-12-01T09:51:58.548Z,10.10
2017-12-01T09:53:05.380Z,13.50
2017-12-01T09:54:12.141Z,15.30
2017-12-01T09:55:18.915Z,11.30
2017-12-01T09:56:25.796Z,8.80
2017-12-01T09:57:32.616Z,8.70
2017-12-01T09:58:39.447Z,8.40
2017-12-01T09:59:46.200Z,17.70
2017-12-01T10:00:52.943Z,11.80
2017-12-01T10:01:59.808Z,11.20
2017-12-01T10:03:06.613Z,9.80
2017-12-01T10:04:13.397Z,8.70
2017-12-01T10:05:20.181Z,9.10
2017-12-01T10:06:26.914Z,8.70
2017-12-01T10:07:33.643Z,7.60
2017-12-01T10:08:40.383Z,8.80
2017-12-01T10:09:47.132Z,8.30
2017-12-01T10:10:53.864Z,7.40
2017-12-01T10:12:00.569Z,7.50
2017-12-01T10:13:07.385Z,8.10
2017-12-01T10:14:14.136Z,7.90
2017-12-01T10:15:20.860Z,7.10
2017-12-01T10:16:27.616Z,7.70
2017-12-01T10:17:34.368Z,7.00
2017-12-01T10:18:41.069Z,7.30
2017-12-01T10:19:47.840Z,7.20
2017-12-01T10:20:54.577Z,7.90
2017-12-01T10:22:01.411Z,7.90
2017-12-01T10:23:08.168Z,7.80
2017-12-01T10:24:14.900Z,8.50
2017-12-01T10:25:21.661Z,8.30
2017-12-01T10:26:28.465Z,8.40
2017-12-01T10:27:35.301Z,8.10
2017-12-01T10:28:42.092Z,7.20
2017-12-01T10:29:48.956Z,8.10
2017-12-01T10:30:55.676Z,8.30
2017-12-01T10:32:02.409Z,9.80
2017-12-01T10:33:09.120Z,8.20
2017-12-01T10:34:15.909Z,8.20
2017-12-01T10:35:22.660Z,8.10
2017-12-01T10:36:29.399Z,8.00
2017-12-01T10:37:36.142Z,8.00
2017-12-01T10:38:43.090Z,7.30
2017-12-01T10:39:49.816Z,8.10
2017-12-01T10:40:56.620Z,7.60
2017-12-01T10:42:03.394Z,7.50
2017-12-01T10:43:10.136Z,7.50
2017-12-01T10:44:17.008Z,7.30
2017-12-01T10:45:23.816Z,8.20
2017-12-01T10:46:30.553Z,7.50
2017-12-01T10:47:37.312Z,7.60
2017-12-01T10:48:44.037Z,7.70
2017-12-01T10:49:50.724Z,7.00
2017-12-01T10:50:57.511Z,7.80
2017-12-01T10:52:04.232Z,7.10
2017-12-01T10:53:10.975Z,7.60
2017-12-01T10:54:17.692Z,7.40
2017-12-01T10:55:24.396Z,7.40
2017-12-01T10:56:31.176Z,7.60
2017-12-01T10:57:37.904Z,8.20
2017-12-01T10:58:44.649Z,8.20
2017-12-01T10:59:51.376Z,8.60
2017-12-01T11:00:58.097Z,7.80
2017-12-01T11:02:04.881Z,7.90
2017-12-01T11:03:11.637Z,7.20
2017-12-01T11:04:18.371Z,7.00
2017-12-01T11:05:25.076Z,7.60
2017-12-01T11:06:31.918Z,6.80
2017-12-01T11:07:38.636Z,7.50
2017-12-01T11:08:45.372Z,7.10
2017-12-01T11:09:52.104Z,6.80
2017-12-01T11:10:58.816Z,7.30
2017-12-01T11:12:05.585Z,6.40
2017-12-01T11:13:12.302Z,6.20
2017-12-01T11:14:19.031Z,5.80
2017-12-01T11:15:25.739Z,6.30
2017-12-01T11:16:32.463Z,10.20
2017-12-01T11:17:39.252Z,9.90
2017-12-01T11:18:45.946Z,9.30
2017-12-01T11:19:52.704Z,9.50
2017-12-01T11:20:59.440Z,7.40
2017-12-01T11:22:06.150Z,5.80
2017-12-01T11:23:12.952Z,5.90
2017-12-01T11:24:19.754Z,5.70
2017-12-01T11:25:26.496Z,6.90
2017-12-01T11:26:33.304Z,9.80
2017-12-01T11:27:40.037Z,10.00
2017-12-01T11:28:46.756Z,8.80
2017-12-01T11:29:53.508Z,9.70
2017-12-01T11:31:00.216Z,8.40
2017-12-01T11:32:06.972Z,8.50
2017-12-01T11:33:13.739Z,7.40
2017-12-01T11:34:20.460Z,8.90
2017-12-01T11:35:27.189Z,8.40
2017-12-01T11:36:33.936Z,8.30
2017-12-01T11:37:40.643Z,9.20
2017-12-01T11:38:47.400Z,9.10
2017-12-01T11:39:54.101Z,8.90
2017-12-01T11:41:00.836Z,9.40
2017-12-01T11:42:07.624Z,10.70
2017-12-01T11:43:14.701Z,12.40
2017-12-01T11:44:21.533Z,11.50
2017-12-01T11:45:28.231Z,10.00
2017-12-01T11:46:34.974Z,11.10
2017-12-01T11:47:41.699Z,6.00
2017-12-01T11:48:48.404Z,5.80
2017-12-01T11:49:55.152Z,6.20
2017-12-01T11:51:01.870Z,6.00
2017-12-01T11:52:08.605Z,6.70
2017-12-01T11:53:15.359Z,6.20
2017-12-01T11:54:22.192Z,8.10
2017-12-01T11:55:28.988Z,9.30
2017-12-01T11:56:35.761Z,10.20
2017-12-01T11:57:42.486Z,10.80
2017-12-01T11:58:49.307Z,11.40
2017-12-01T11:59:56.068Z,10.50
2017-12-01T12:01:02.796Z,10.10
2017-12-01T12:02:09.652Z,10.80
2017-12-01T12:03:16.386Z,11.10
2017-12-01T12:04:23.181Z,11.10
2017-12-01T12:05:29.948Z,11.00
2017-12-01T12:06:36.708Z,11.30
2017-12-01T12:07:43.444Z,11.40
2017-12-01T12:08:50.304Z,10.40
2017-12-01T12:09:57.125Z,10.60
2017-12-01T12:11:03.933Z,10.80
2017-12-01T12:12:10.720Z,12.00
2017-12-01T12:13:17.548Z,9.90
2017-12-01T12:14:24.341Z,9.90
2017-12-01T12:15:31.126Z,10.70
2017-12-01T12:16:37.968Z,10.30
2017-12-01T12:17:44.785Z,9.90
2017-12-01T12:18:51.691Z,10.20
2017-12-01T12:19:58.498Z,10.20
2017-12-01T12:21:05.268Z,9.90
2017-12-01T12:22:12.152Z,10.40
2017-12-01T12:23:18.968Z,10.20
2017-12-01T12:24:25.789Z,9.90
2017-12-01T12:25:32.557Z,10.00
2017-12-01T12:26:39.448Z,9.00
2017-12-01T12:27:46.177Z,9.60
2017-12-01T12:28:52.965Z,9.60
2017-12-01T12:29:59.771Z,10.20
2017-12-01T12:31:06.544Z,8.90
2017-12-01T12:32:13.371Z,10.00
2017-12-01T12:33:20.129Z,9.30
2017-12-01T12:34:26.859Z,10.10
2017-12-01T12:35:33.635Z,9.20
2017-12-01T12:36:40.419Z,9.40
2017-12-01T12:37:47.151Z,9.60
2017-12-01T12:38:54.000Z,8.80
2017-12-01T12:40:00.847Z,8.70
2017-12-01T12:41:07.744Z,9.70
2017-12-01T12:42:14.593Z,9.40
2017-12-01T12:43:21.392Z,9.40
2017-12-01T12:44:28.129Z,9.60
2017-12-01T12:45:35.048Z,9.60
2017-12-01T12:46:41.789Z,9.00
2017-12-01T12:47:48.592Z,9.30
2017-12-01T12:48:55.315Z,9.60
2017-12-01T12:50:02.110Z,8.90
2017-12-01T12:51:08.870Z,9.40
2017-12-01T12:52:15.654Z,9.00
2017-12-01T12:53:22.504Z,9.10
2017-12-01T12:54:29.288Z,8.90
2017-12-01T12:55:36.124Z,7.60
2017-12-01T12:56:42.895Z,8.00
2017-12-01T12:57:49.688Z,7.90
2017-12-01T12:58:56.489Z,7.70
2017-12-01T13:00:03.299Z,7.40
2017-12-01T13:01:10.130Z,7.50
2017-12-01T13:02:17.052Z,7.20
2017-12-01T13:03:23.857Z,8.00
2017-12-01T13:04:30.652Z,9.00
2017-12-01T13:05:37.511Z,8.70
2017-12-01T13:06:44.340Z,9.10
2017-12-01T13:07:51.291Z,8.20
2017-12-01T13:08:58.137Z,8.10
2017-12-01T13:10:05.016Z,8.60
2017-12-01T13:11:11.845Z,7.10
2017-12-01T13:12:18.584Z,7.70
2017-12-01T13:13:25.413Z,7.50
2017-12-01T13:14:32.222Z,8.50
2017-12-01T13:15:39.056Z,8.00
2017-12-01T13:16:45.858Z,7.80
2017-12-01T13:17:52.652Z,6.70
2017-12-01T13:18:59.628Z,7.50
2017-12-01T13:20:06.405Z,7.90
2017-12-01T13:21:13.228Z,8.20
2017-12-01T13:22:20.020Z,5.90
2017-12-01T13:23:26.765Z,6.60
2017-12-01T13:24:33.664Z,6.60
2017-12-01T13:25:40.423Z,7.10
2017-12-01T13:26:47.135Z,6.90
2017-12-01T13:27:53.964Z,7.50
2017-12-01T13:29:00.804Z,6.50
2017-12-01T13:30:07.556Z,7.30
2017-12-01T13:31:14.284Z,7.30
2017-12-01T13:32:21.111Z,7.60
2017-12-01T13:33:27.832Z,8.00
2017-12-01T13:34:34.620Z,7.50
2017-12-01T13:35:41.392Z,7.40
2017-12-01T13:36:48.228Z,7.10
2017-12-01T13:37:54.996Z,6.30
2017-12-01T13:39:01.784Z,6.50
2017-12-01T13:40:08.623Z,6.40
2017-12-01T13:41:15.409Z,6.40
2017-12-01T13:42:22.179Z,5.60
2017-12-01T13:43:29.040Z,5.40
2017-12-01T13:44:35.768Z,6.40
2017-12-01T13:45:42.539Z,6.20
2017-12-01T13:46:49.256Z,5.90
2017-12-01T13:47:56.140Z,5.70
2017-12-01T13:49:02.976Z,5.60
2017-12-01T13:50:09.749Z,5.60
2017-12-01T13:51:16.609Z,5.90
2017-12-01T13:52:23.365Z,6.40
2017-12-01T13:53:30.273Z,6.50
2017-12-01T13:54:37.135Z,6.20
2017-12-01T13:55:43.851Z,6.40
2017-12-01T13:56:50.628Z,5.90
2017-12-01T13:57:57.399Z,6.70
2017-12-01T13:59:04.196Z,5.50
2017-12-01T14:00:16.013Z,5.20
2017-12-01T14:01:17.780Z,5.00
2017-12-01T14:02:24.579Z,4.40
2017-12-01T14:03:31.461Z,5.20
2017-12-01T14:04:38.283Z,4.60
2017-12-01T14:05:45.008Z,4.70
2017-12-01T14:06:51.743Z,4.50
2017-12-01T14:07:58.537Z,4.60
2017-12-01T14:09:05.331Z,5.20
2017-12-01T14:10:12.076Z,4.90
2017-12-01T14:11:18.759Z,5.20
2017-12-01T14:12:25.573Z,5.20
2017-12-01T14:13:32.316Z,5.10
2017-12-01T14:14:39.030Z,4.90
2017-12-01T14:15:45.772Z,4.90
2017-12-01T14:16:52.444Z,5.20
2017-12-01T14:17:59.224Z,5.40
2017-12-01T14:19:05.908Z,5.20
2017-12-01T14:20:12.618Z,4.70
2017-12-01T14:21:19.325Z,4.60
2017-12-01T14:22:26.021Z,5.50
2017-12-01T14:23:32.720Z,5.30
2017-12-01T14:24:39.428Z,5.00
2017-12-01T14:25:46.220Z,5.10
2017-12-01T14:26:52.943Z,5.10
2017-12-01T14:27:59.633Z,5.10
2017-12-01T14:29:06.354Z,5.30
2017-12-01T14:30:13.064Z,5.00
2017-12-01T14:31:19.904Z,5.40
2017-12-01T14:32:26.597Z,5.70
2017-12-01T14:33:33.301Z,6.00
2017-12-01T14:34:40.017Z,5.60