createdAt,value
2024-04-22T00:01:06.911Z,4.00
2024-04-22T00:03:34.270Z,4.00
2024-04-22T00:06:04.115Z,4.00
2024-04-22T00:08:31.229Z,4.00
2024-04-22T00:11:06.744Z,4.00
2024-04-22T00:13:35.154Z,4.00
2024-04-22T00:16:08.961Z,4.00
2024-04-22T00:18:36.238Z,4.00
2024-04-22T00:21:06.210Z,4.00
2024-04-22T00:23:33.467Z,3.90
2024-04-22T00:26:03.194Z,3.90
2024-04-22T00:28:31.413Z,3.90
2024-04-22T00:31:01.222Z,4.00
2024-04-22T00:33:31.149Z,4.00
2024-04-22T00:36:03.489Z,3.90
2024-04-22T00:38:31.207Z,3.90
2024-04-22T00:41:01.860Z,3.90
2024-04-22T00:43:29.354Z,3.90
2024-04-22T00:46:00.496Z,3.90
2024-04-22T00:48:32.283Z,3.90
2024-04-22T00:51:02.837Z,3.90
2024-04-22T00:53:31.516Z,3.90
2024-04-22T00:56:01.831Z,3.90
2024-04-22T00:58:31.417Z,3.80
2024-04-22T01:01:02.427Z,3.90
2024-04-22T01:03:35.925Z,3.90
2024-04-22T01:06:07.678Z,3.90
2024-04-22T01:08:34.900Z,3.90
2024-04-22T01:11:05.990Z,3.80
2024-04-22T01:13:33.356Z,3.90
2024-04-22T01:16:03.602Z,3.80
2024-04-22T01:18:31.423Z,3.80
2024-04-22T01:21:03.852Z,3.80
2024-04-22T01:23:35.957Z,3.80
2024-04-22T01:26:10.487Z,3.80
2024-04-22T01:28:38.041Z,3.80
2024-04-22T01:31:08.011Z,3.70
2024-04-22T01:33:35.307Z,3.70
2024-04-22T01:36:06.657Z,3.70
2024-04-22T01:38:36.432Z,3.70
2024-04-22T01:41:08.454Z,3.70
2024-04-22T01:43:36.836Z,3.70
2024-04-22T01:46:07.370Z,3.70
2024-04-22T01:48:34.784Z,3.60
2024-04-22T01:51:04.737Z,3.60
2024-04-22T01:53:31.871Z,3.60
2024-04-22T01:56:04.966Z,3.60
2024-04-22T01:58:32.328Z,3.60
2024-04-22T02:01:07.470Z,3.60
2024-04-22T02:03:35.333Z,3.60
2024-04-22T02:06:06.207Z,3.60
2024-04-22T02:08:33.824Z,3.60
2024-04-22T02:11:06.710Z,3.60
2024-04-22T02:13:34.064Z,3.60
2024-04-22T02:16:05.988Z,3.60
2024-04-22T02:18:34.579Z,3.50
2024-04-22T02:21:04.363Z,3.50
2024-04-22T02:23:31.612Z,3.50
2024-04-22T02:26:01.364Z,3.50
2024-04-22T02:28:32.319Z,3.40
2024-04-22T02:31:05.182Z,3.50
2024-04-22T02:33:32.410Z,3.50
2024-04-22T02:36:03.904Z,3.40
2024-04-22T02:38:31.558Z,3.50
2024-04-22T02:41:02.489Z,3.50
2024-04-22T02:43:33.075Z,3.50
2024-04-22T02:46:03.683Z,3.50
2024-04-22T02:48:31.724Z,3.50
2024-04-22T02:51:06.073Z,3.50
2024-04-22T02:53:33.662Z,3.50
2024-04-22T02:56:03.821Z,3.50
2024-04-22T02:58:33.910Z,3.50
2024-04-22T03:01:03.793Z,3.50
2024-04-22T03:03:31.754Z,3.50
2024-04-22T03:06:03.070Z,3.40
2024-04-22T03:08:30.907Z,3.40
2024-04-22T03:11:04.785Z,3.50
2024-04-22T03:13:34.585Z,3.40
2024-04-22T03:16:04.344Z,3.50
2024-04-22T03:18:34.356Z,3.40
2024-04-22T03:21:06.525Z,3.30
2024-04-22T03:23:33.759Z,3.30
2024-04-22T03:26:03.974Z,3.30
2024-04-22T03:28:36.429Z,3.30
2024-04-22T03:31:07.272Z,3.30
2024-04-22T03:33:34.795Z,3.30
2024-04-22T03:36:08.459Z,3.30
2024-04-22T03:38:38.239Z,3.30
2024-04-22T03:41:08.017Z,3.30
2024-04-22T03:43:40.621Z,3.30
2024-04-22T03:46:26.248Z,3.40
2024-04-22T03:49:13.257Z,3.20
2024-04-22T03:51:43.053Z,3.20
2024-04-22T03:54:13.043Z,3.20
2024-04-22T03:56:43.378Z,3.20
2024-04-22T03:59:16.416Z,3.20
2024-04-22T04:01:46.314Z,3.20
2024-04-22T04:04:13.647Z,3.20
2024-04-22T04:06:43.565Z,3.20
2024-04-22T04:09:10.858Z,3.20
2024-04-22T04:11:41.250Z,3.20
2024-04-22T04:14:08.833Z,3.20
2024-04-22T04:16:41.955Z,3.10
2024-04-22T04:19:09.973Z,3.10
2024-04-22T04:21:41.160Z,3.10
2024-04-22T04:24:08.375Z,3.10
2024-04-22T04:26:38.725Z,3.10
2024-04-22T04:29:05.903Z,3.00
2024-04-22T04:31:36.264Z,3.00
2024-04-22T04:34:06.567Z,3.10
2024-04-22T04:36:36.360Z,3.10
2024-04-22T04:39:03.870Z,3.20
2024-04-22T04:41:33.657Z,3.30
2024-04-22T04:44:02.538Z,3.20
2024-04-22T04:46:33.283Z,3.20
2024-04-22T04:49:00.719Z,3.30
2024-04-22T04:51:33.353Z,3.30
2024-04-22T04:54:00.767Z,3.30
2024-04-22T04:56:30.756Z,3.30
2024-04-22T04:58:58.940Z,3.20
2024-04-22T05:01:28.949Z,3.30
2024-04-22T05:03:59.089Z,3.30
2024-04-22T05:06:28.959Z,3.30
2024-04-22T05:08:58.710Z,3.30
2024-04-22T05:11:28.603Z,3.40
2024-04-22T05:13:56.590Z,3.40
2024-04-22T05:16:26.591Z,3.40
2024-04-22T05:18:53.782Z,3.50
2024-04-22T05:21:23.562Z,3.50
2024-04-22T05:23:50.982Z,3.50
2024-04-22T05:26:23.378Z,3.60
2024-04-22T05:28:50.640Z,3.60
2024-04-22T05:31:20.450Z,3.60
2024-04-22T05:34:06.298Z,3.70
2024-04-22T05:36:36.037Z,3.70
2024-04-22T05:39:06.846Z,3.70
2024-04-22T05:41:39.992Z,3.80
2024-04-22T05:44:10.655Z,3.80
2024-04-22T05:46:40.602Z,3.90
2024-04-22T05:49:37.051Z,3.90
2024-04-22T05:52:08.722Z,4.00
2024-04-22T05:54:38.702Z,4.10
2024-04-22T05:57:09.052Z,4.00
2024-04-22T05:59:39.305Z,4.10
2024-04-22T06:02:07.407Z,4.20
2024-04-22T06:04:37.275Z,4.20
2024-04-22T06:07:05.491Z,4.10
2024-04-22T06:09:36.140Z,4.10
2024-04-22T06:12:14.634Z,4.30
2024-04-22T06:14:50.671Z,4.30
2024-04-22T06:17:17.906Z,4.40
2024-04-22T06:19:47.711Z,4.40
2024-04-22T06:22:14.918Z,4.40
2024-04-22T06:24:45.040Z,4.50
2024-04-22T06:27:12.407Z,4.30
2024-04-22T06:29:42.415Z,4.30
2024-04-22T06:32:12.155Z,4.40
2024-04-22T06:34:42.220Z,4.40
2024-04-22T06:37:12.188Z,4.40
2024-04-22T06:39:39.420Z,4.40
2024-04-22T06:42:09.247Z,4.40
2024-04-22T06:44:36.409Z,4.40
2024-04-22T06:47:06.630Z,4.50
2024-04-22T06:49:39.369Z,4.70
2024-04-22T06:52:11.043Z,4.70
2024-04-22T06:54:38.281Z,4.80
2024-04-22T06:57:08.323Z,4.80
2024-04-22T06:59:35.520Z,4.90
2024-04-22T07:02:09.340Z,5.00
2024-04-22T07:04:41.704Z,5.10
2024-04-22T07:07:11.654Z,5.10
2024-04-22T07:09:38.885Z,5.10
2024-04-22T07:12:09.218Z,5.20
2024-04-22T07:14:39.278Z,5.20
2024-04-22T07:17:06.525Z,5.20
2024-04-22T07:19:36.340Z,5.00
2024-04-22T07:22:06.345Z,5.10
2024-04-22T07:24:36.227Z,5.20
2024-04-22T07:27:08.042Z,5.30
2024-04-22T07:29:44.909Z,5.50
2024-04-22T07:32:13.276Z,5.60
2024-04-22T07:34:44.067Z,5.50
2024-04-22T07:37:20.448Z,5.50
2024-04-22T07:39:53.575Z,5.50
2024-04-22T07:42:21.015Z,5.60
2024-04-22T07:44:52.840Z,5.60
2024-04-22T07:47:20.052Z,5.50
2024-04-22T07:49:50.066Z,5.60
2024-04-22T07:52:20.417Z,5.60
2024-04-22T07:54:50.997Z,5.80
2024-04-22T07:57:18.647Z,5.70
2024-04-22T07:59:49.424Z,5.90
2024-04-22T08:02:17.052Z,6.10
2024-04-22T08:04:47.742Z,6.00
2024-04-22T08:07:20.630Z,6.20
2024-04-22T08:09:51.424Z,6.30
2024-04-22T08:12:19.376Z,6.30
2024-04-22T08:14:49.613Z,6.50
2024-04-22T08:17:17.324Z,6.40
2024-04-22T08:19:48.192Z,6.60
2024-04-22T08:22:16.834Z,6.60
2024-04-22T08:24:49.312Z,6.60
2024-04-22T08:27:16.473Z,6.70
2024-04-22T08:29:46.312Z,6.60
2024-04-22T08:32:16.283Z,6.50
2024-04-22T08:34:46.202Z,6.60
2024-04-22T08:37:13.780Z,6.80
2024-04-22T08:39:44.896Z,7.00
2024-04-22T08:42:15.966Z,7.30
2024-04-22T08:44:46.007Z,7.20
2024-04-22T08:47:15.843Z,7.40
2024-04-22T08:49:43.334Z,7.60
2024-04-22T08:52:15.146Z,7.70
2024-04-22T08:54:42.845Z,7.70
2024-04-22T08:57:12.577Z,8.10
2024-04-22T08:59:43.427Z,8.70
2024-04-22T09:02:16.409Z,9.00
2024-04-22T09:04:45.983Z,9.10
2024-04-22T09:07:21.609Z,9.00
2024-04-22T09:10:07.815Z,8.60
2024-04-22T09:12:39.223Z,8.20
2024-04-22T09:15:10.539Z,8.00
2024-04-22T09:17:40.525Z,8.00
2024-04-22T09:20:08.601Z,8.00
2024-04-22T09:22:38.775Z,8.10
2024-04-22T09:25:07.010Z,8.00
2024-04-22T09:27:37.756Z,8.10
2024-04-22T09:30:11.867Z,8.80
2024-04-22T09:32:48.281Z,9.60
2024-04-22T09:35:19.435Z,9.20
2024-04-22T09:37:51.581Z,8.80
2024-04-22T09:40:20.463Z,8.70
2024-04-22T09:42:51.253Z,8.30
2024-04-22T09:45:22.007Z,8.50
2024-04-22T09:47:54.623Z,8.20
2024-04-22T09:50:22.229Z,7.60
2024-04-22T09:52:53.461Z,7.50
2024-04-22T09:55:20.939Z,7.40
2024-04-22T09:57:51.962Z,7.60
2024-04-22T10:00:22.656Z,7.50
2024-04-22T10:02:54.242Z,7.50
2024-04-22T10:05:23.642Z,7.70
2024-04-22T10:07:53.609Z,8.00
2024-04-22T10:10:21.701Z,7.90
2024-04-22T10:12:51.917Z,7.90
2024-04-22T10:15:21.800Z,7.80
2024-04-22T10:17:52.362Z,8.50
2024-04-22T10:20:21.083Z,8.40
2024-04-22T10:22:51.917Z,8.80
2024-04-22T10:25:20.209Z,8.50
2024-04-22T10:27:50.077Z,8.20
2024-04-22T10:30:17.370Z,8.10
2024-04-22T10:32:49.844Z,8.70
2024-04-22T10:35:17.576Z,9.30
2024-04-22T10:37:47.519Z,9.50
2024-04-22T10:40:15.213Z,9.50
2024-04-22T10:42:46.023Z,9.90
2024-04-22T10:45:15.306Z,9.90
2024-04-22T10:47:48.081Z,10.00
2024-04-22T10:50:22.403Z,9.90
2024-04-22T10:52:52.957Z,9.50
2024-04-22T10:55:20.536Z,9.50
2024-04-22T10:57:50.406Z,9.40
2024-04-22T11:00:17.719Z,9.90
2024-04-22T11:02:48.306Z,10.50
2024-04-22T11:05:16.708Z,10.20
2024-04-22T11:07:50.099Z,10.00
2024-04-22T11:10:25.252Z,9.60
2024-04-22T11:12:58.981Z,9.40
2024-04-22T11:15:27.817Z,8.90
2024-04-22T11:18:07.519Z,9.10
2024-04-22T11:20:35.624Z,9.00
2024-04-22T11:23:33.303Z,9.30
2024-04-22T11:26:00.777Z,9.30
2024-04-22T11:28:32.192Z,9.20
2024-04-22T11:30:59.448Z,8.80
2024-04-22T11:33:32.532Z,8.70
2024-04-22T11:35:59.826Z,8.70
2024-04-22T11:38:30.104Z,8.70
2024-04-22T11:41:02.716Z,8.50
2024-04-22T11:43:32.558Z,8.30
2024-04-22T11:45:59.801Z,8.40
2024-04-22T11:48:29.563Z,8.40
2024-04-22T11:50:57.520Z,8.50
2024-04-22T11:53:27.518Z,8.40
2024-04-22T11:55:56.070Z,8.70
2024-04-22T11:58:28.722Z,8.80
2024-04-22T12:00:55.956Z,8.60
2024-04-22T12:03:25.867Z,8.40
2024-04-22T12:05:53.786Z,8.40
2024-04-22T12:08:24.426Z,8.70
2024-04-22T12:10:51.779Z,8.90
2024-04-22T12:13:22.487Z,9.00
2024-04-22T12:15:53.182Z,8.70
2024-04-22T12:18:23.050Z,8.90
2024-04-22T12:20:50.834Z,9.00
2024-04-22T12:23:22.407Z,9.20
2024-04-22T12:25:51.577Z,8.90
2024-04-22T12:28:22.500Z,9.30
2024-04-22T12:30:53.970Z,9.10
2024-04-22T12:33:23.972Z,9.20
2024-04-22T12:35:51.450Z,8.90
2024-04-22T12:38:21.510Z,8.80
2024-04-22T12:40:49.889Z,8.80
2024-04-22T12:43:22.786Z,8.80
2024-04-22T12:45:56.651Z,8.90
2024-04-22T12:48:42.283Z,9.00
2024-04-22T12:51:12.896Z,9.10
2024-04-22T12:53:42.640Z,9.40
2024-04-22T12:56:09.848Z,9.80
2024-04-22T12:58:42.489Z,10.40
2024-04-22T13:01:15.263Z,10.50
2024-04-22T13:03:44.034Z,10.50
2024-04-22T13:06:13.796Z,9.60
2024-04-22T13:08:43.660Z,9.30
2024-04-22T13:11:13.628Z,9.10
2024-04-22T13:13:43.502Z,8.90
2024-04-22T13:16:14.188Z,9.00
2024-04-22T13:18:43.935Z,9.10
2024-04-22T13:21:13.938Z,9.20
2024-04-22T13:23:41.210Z,9.20
2024-04-22T13:26:11.318Z,9.30
2024-04-22T13:28:38.684Z,9.50
2024-04-22T13:31:09.018Z,9.50
2024-04-22T13:33:39.028Z,9.50
2024-04-22T13:36:14.005Z,9.60
2024-04-22T13:38:41.751Z,9.50
2024-04-22T13:41:12.116Z,9.40
2024-04-22T13:43:39.460Z,9.70
2024-04-22T13:46:35.700Z,9.60
2024-04-22T13:49:05.597Z,9.70
2024-04-22T13:51:35.580Z,9.40
2024-04-22T13:54:02.837Z,9.30
2024-04-22T13:56:32.777Z,9.30
2024-04-22T13:59:00.817Z,9.20
2024-04-22T14:01:56.952Z,9.30
2024-04-22T14:04:27.561Z,9.30
2024-04-22T14:06:57.438Z,9.40
2024-04-22T14:09:24.741Z,9.40
2024-04-22T14:11:54.857Z,9.20
2024-04-22T14:14:23.128Z,9.20
2024-04-22T14:16:53.467Z,9.20
2024-04-22T14:19:20.730Z,9.30
2024-04-22T14:21:53.218Z,9.30
2024-04-22T14:24:20.867Z,9.20
2024-04-22T14:26:50.625Z,8.90
2024-04-22T14:29:17.977Z,8.90
2024-04-22T14:31:48.054Z,9.00
2024-04-22T14:34:15.572Z,8.90
2024-04-22T14:36:45.729Z,8.80
2024-04-22T14:39:15.569Z,8.80
2024-04-22T14:41:46.221Z,8.90
2024-04-22T14:44:13.443Z,9.00
2024-04-22T14:46:43.417Z,9.00
2024-04-22T14:49:10.972Z,9.10
2024-04-22T14:51:40.837Z,9.00
2024-04-22T14:54:08.670Z,9.00
2024-04-22T14:56:41.037Z,9.00
2024-04-22T14:59:09.796Z,9.10
2024-04-22T15:01:40.539Z,9.00
2024-04-22T15:04:08.140Z,8.90
2024-04-22T15:06:38.087Z,9.00
2024-04-22T15:09:06.552Z,8.80
2024-04-22T15:11:36.625Z,8.90
2024-04-22T15:14:13.165Z,9.00
2024-04-22T15:16:43.129Z,9.00
2024-04-22T15:19:10.364Z,9.10
2024-04-22T15:21:40.096Z,9.10
2024-04-22T15:24:07.648Z,9.10
2024-04-22T15:26:37.473Z,9.00
2024-04-22T15:29:06.483Z,9.00
2024-04-22T15:31:39.263Z,9.00
2024-04-22T15:34:06.693Z,9.00
2024-04-22T15:36:36.439Z,9.00
2024-04-22T15:39:05.535Z,9.00
2024-04-22T15:41:35.459Z,9.00
2024-04-22T15:44:07.012Z,9.00
2024-04-22T15:46:39.453Z,9.00
2024-04-22T15:49:06.987Z,9.00
2024-04-22T15:51:36.781Z,8.90
2024-04-22T15:54:04.052Z,8.90
2024-04-22T15:56:33.852Z,8.90
2024-04-22T15:59:01.461Z,8.90
2024-04-22T16:01:32.207Z,8.90
2024-04-22T16:04:02.092Z,8.90
2024-04-22T16:06:31.879Z,8.90
2024-04-22T16:09:03.059Z,8.90
2024-04-22T16:11:34.416Z,8.90
2024-04-22T16:14:05.157Z,8.90
2024-04-22T16:16:35.592Z,8.80
2024-04-22T16:19:06.770Z,8.90
2024-04-22T16:21:36.653Z,8.90
2024-04-22T16:24:05.041Z,8.90
2024-04-22T16:26:34.846Z,8.70
2024-04-22T16:29:03.966Z,8.70
2024-04-22T16:31:33.747Z,8.60
2024-04-22T16:34:01.381Z,8.60
2024-04-22T16:36:34.208Z,8.70
2024-04-22T16:39:03.025Z,8.60
2024-04-22T16:41:33.032Z,8.60
2024-04-22T16:44:07.528Z,8.60
2024-04-22T16:46:34.732Z,8.50
2024-04-22T16:49:05.512Z,8.50
2024-04-22T16:51:36.269Z,8.50
2024-04-22T16:54:06.304Z,8.50
2024-04-22T16:56:33.606Z,8.40
2024-04-22T16:59:03.465Z,8.40
2024-04-22T17:01:30.732Z,8.40
2024-04-22T17:04:03.841Z,8.40
2024-04-22T17:06:31.140Z,8.40
2024-04-22T17:09:03.527Z,8.30
2024-04-22T17:11:30.731Z,8.20
2024-04-22T17:14:03.536Z,8.20
2024-04-22T17:16:31.006Z,8.20
2024-04-22T17:19:00.842Z,8.10
2024-04-22T17:21:29.445Z,8.10
2024-04-22T17:23:59.389Z,8.10
2024-04-22T17:26:31.458Z,8.00
2024-04-22T17:29:01.443Z,8.00
2024-04-22T17:31:29.496Z,7.90
2024-04-22T17:33:59.379Z,7.90
2024-04-22T17:36:26.620Z,7.90
2024-04-22T17:38:56.701Z,7.90
2024-04-22T17:41:23.993Z,7.90
2024-04-22T17:43:56.870Z,7.80
2024-04-22T17:46:24.096Z,7.80
2024-04-22T17:48:54.198Z,7.70
2024-04-22T17:51:21.504Z,7.60
2024-04-22T17:53:53.455Z,7.70
2024-04-22T17:56:21.036Z,7.60
2024-04-22T17:58:51.092Z,7.60
2024-04-22T18:01:21.070Z,7.50
2024-04-22T18:03:51.156Z,7.50
2024-04-22T18:06:19.724Z,7.50
2024-04-22T18:08:50.254Z,7.40
2024-04-22T18:11:18.608Z,7.40
2024-04-22T18:13:48.735Z,7.30
2024-04-22T18:16:15.954Z,7.30
2024-04-22T18:18:48.368Z,7.30
2024-04-22T18:21:17.280Z,7.20
2024-04-22T18:23:47.538Z,7.20
2024-04-22T18:26:15.242Z,7.10
2024-04-22T18:28:46.281Z,7.10
2024-04-22T18:31:13.581Z,7.10
2024-04-22T18:33:44.720Z,7.10
2024-04-22T18:36:14.570Z,7.10
2024-04-22T18:38:45.026Z,7.10
2024-04-22T18:41:12.390Z,7.10
2024-04-22T18:43:42.388Z,7.00
2024-04-22T18:46:10.046Z,7.00
2024-04-22T18:48:40.814Z,7.00
2024-04-22T18:51:08.498Z,6.90
2024-04-22T18:53:40.920Z,6.90
2024-04-22T18:56:08.328Z,6.90
2024-04-22T18:58:38.288Z,6.90
2024-04-22T19:01:05.675Z,6.90
2024-04-22T19:03:35.518Z,6.90
2024-04-22T19:06:03.508Z,6.90
2024-04-22T19:08:33.250Z,6.90
2024-04-22T19:11:07.685Z,6.80
2024-04-22T19:13:39.844Z,6.80
2024-04-22T19:16:08.904Z,6.80
2024-04-22T19:18:38.675Z,6.70
2024-04-22T19:21:11.695Z,6.70
2024-04-22T19:23:41.504Z,6.70
2024-04-22T19:26:12.542Z,6.70
2024-04-22T19:28:42.752Z,6.70
2024-04-22T19:31:10.533Z,6.70
2024-04-22T19:33:40.811Z,6.70
2024-04-22T19:36:08.293Z,6.80
2024-04-22T19:38:38.270Z,6.70
2024-04-22T19:41:05.903Z,6.80
2024-04-22T19:43:38.545Z,6.70
2024-04-22T19:46:06.778Z,6.70
2024-04-22T19:48:36.587Z,6.70
2024-04-22T19:51:28.290Z,6.70
2024-04-22T19:53:58.509Z,6.60
2024-04-22T19:56:26.118Z,6.60
2024-04-22T19:58:58.585Z,6.70
2024-04-22T20:01:25.995Z,6.60
2024-04-22T20:03:55.867Z,6.60
2024-04-22T20:06:23.126Z,6.60
2024-04-22T20:08:53.614Z,6.60
2024-04-22T20:11:21.123Z,6.50
2024-04-22T20:13:50.987Z,6.50
2024-04-22T20:16:26.558Z,6.50
2024-04-22T20:19:00.473Z,6.50
2024-04-22T20:21:33.122Z,6.40
2024-04-22T20:24:02.943Z,6.40
2024-04-22T20:26:30.805Z,6.40
2024-04-22T20:29:00.651Z,6.30
2024-04-22T20:31:31.364Z,6.40
2024-04-22T20:34:01.515Z,6.30
2024-04-22T20:36:29.280Z,6.30
2024-04-22T20:39:00.088Z,6.30
2024-04-22T20:41:30.495Z,6.30
2024-04-22T20:44:00.585Z,6.20
2024-04-22T20:46:36.095Z,6.20
2024-04-22T20:49:06.801Z,6.20
2024-04-22T20:51:37.513Z,6.20
2024-04-22T20:54:07.486Z,6.20
2024-04-22T20:56:34.808Z,6.20
2024-04-22T20:59:08.463Z,6.20
2024-04-22T21:01:39.080Z,6.20
2024-04-22T21:04:11.392Z,6.20
2024-04-22T21:06:38.687Z,6.20
2024-04-22T21:09:09.383Z,6.20
2024-04-22T21:11:36.941Z,6.20
2024-04-22T21:14:07.347Z,6.30
2024-04-22T21:16:36.804Z,6.20
2024-04-22T21:19:15.322Z,6.20
2024-04-22T21:21:47.950Z,6.20
2024-04-22T21:24:17.723Z,6.20
2024-04-22T21:26:44.931Z,6.20
2024-04-22T21:29:18.464Z,6.10
2024-04-22T21:31:46.144Z,6.20
2024-04-22T21:34:21.479Z,6.10
2024-04-22T21:36:49.866Z,6.10
2024-04-22T21:39:20.959Z,6.10
2024-04-22T21:41:48.230Z,6.10
2024-04-22T21:44:17.982Z,6.10
2024-04-22T21:46:45.176Z,6.10
2024-04-22T21:49:14.902Z,6.00
2024-04-22T21:51:45.095Z,6.00
2024-04-22T21:54:20.195Z,5.90
2024-04-22T21:56:47.213Z,5.90
2024-04-22T21:59:54.662Z,5.90
2024-04-22T22:03:01.318Z,5.90
2024-04-22T22:06:10.068Z,5.90
2024-04-22T22:08:37.369Z,6.00
2024-04-22T22:11:11.972Z,5.90
2024-04-22T22:13:39.913Z,5.80
2024-04-22T22:16:09.780Z,5.90
2024-04-22T22:18:37.104Z,5.90
2024-04-22T22:21:07.482Z,5.90
2024-04-22T22:23:34.964Z,5.90
2024-04-22T22:26:10.205Z,5.90
2024-04-22T22:28:37.330Z,5.80
2024-04-22T22:31:07.991Z,5.80
2024-04-22T22:33:35.308Z,5.80
2024-04-22T22:36:12.025Z,5.80
2024-04-22T22:38:40.276Z,5.90
2024-04-22T22:41:18.749Z,5.80
2024-04-22T22:43:45.919Z,5.80
2024-04-22T22:46:15.996Z,5.80
2024-04-22T22:48:43.223Z,5.70
2024-04-22T22:51:13.002Z,5.70
2024-04-22T22:53:41.052Z,5.80
2024-04-22T22:56:11.192Z,5.70
2024-04-22T22:58:41.090Z,5.70
2024-04-22T23:01:10.933Z,5.70
2024-04-22T23:03:38.302Z,5.70
2024-04-22T23:06:08.761Z,5.60
2024-04-22T23:08:35.930Z,5.60
2024-04-22T23:11:08.367Z,5.60
2024-04-22T23:13:36.028Z,5.60
2024-04-22T23:16:13.256Z,5.50
2024-04-22T23:18:40.661Z,5.50
2024-04-22T23:21:10.933Z,5.40
2024-04-22T23:23:38.252Z,5.50
2024-04-22T23:26:08.639Z,5.40
2024-04-22T23:28:35.901Z,5.40
2024-04-22T23:31:10.135Z,5.30
2024-04-22T23:33:37.396Z,5.30
2024-04-22T23:36:08.372Z,5.30
2024-04-22T23:38:35.521Z,5.30
2024-04-22T23:41:05.750Z,5.30
2024-04-22T23:43:32.965Z,5.30
2024-04-22T23:46:02.744Z,5.20
2024-04-22T23:48:36.242Z,5.20
2024-04-22T23:51:07.749Z,5.20
2024-04-22T23:53:34.914Z,5.20
2024-04-22T23:56:10.275Z,5.00
2024-04-22T23:58:37.512Z,5.20
