createdAt,value
2023-04-21T07:54:09.470Z,101661.97
2023-04-21T07:56:37.545Z,101667.59
2023-04-21T07:59:05.551Z,101667.59
2023-04-21T08:01:33.697Z,101670.38
2023-04-21T08:04:02.014Z,101667.59
2023-04-21T08:06:30.317Z,101666.41
2023-04-21T08:09:03.135Z,101662.13
2023-04-21T08:11:44.690Z,101676.13
2023-04-21T08:14:13.231Z,101665.75
2023-04-21T08:16:44.722Z,101669.69
2023-04-21T08:19:14.659Z,101668.53
2023-04-21T08:21:44.726Z,101667.72
2023-04-21T08:24:19.178Z,101664.56
2023-04-21T08:26:49.073Z,101658.97
2023-04-21T08:29:24.272Z,101662.94
2023-04-21T08:32:04.209Z,101659.78
2023-04-21T08:34:38.301Z,101656.97
2023-04-21T08:37:21.150Z,101657.78
2023-04-21T08:39:53.633Z,101657.78
2023-04-21T08:42:23.776Z,101649.38
2023-04-21T08:45:02.712Z,101651.00
2023-04-21T08:47:59.922Z,101651.84
2023-04-21T08:50:31.589Z,101641.44
2023-04-21T08:53:02.638Z,101641.44
2023-04-21T08:55:33.607Z,101643.91
2023-04-21T08:58:07.987Z,101645.91
2023-04-21T09:00:36.142Z,101638.63
2023-04-21T09:03:19.342Z,101637.50
2023-04-21T09:06:01.732Z,101643.09
2023-04-21T09:08:36.854Z,101643.09
2023-04-21T09:11:05.363Z,101635.84
2023-04-21T09:13:45.647Z,101635.84
2023-04-21T09:16:18.698Z,101637.50
2023-04-21T09:18:52.041Z,101647.53
2023-04-21T09:21:23.373Z,101631.91
2023-04-21T09:23:54.737Z,101635.50
2023-04-21T09:26:25.171Z,101633.53
2023-04-21T09:29:01.853Z,101639.44
2023-04-21T09:31:30.299Z,101634.69
2023-04-21T09:34:03.853Z,101637.50
2023-04-21T09:36:41.292Z,101627.91
2023-04-21T09:41:42.576Z,101631.91
2023-04-21T09:44:20.637Z,101615.06
2023-04-21T09:46:49.552Z,101621.50
2023-04-21T09:49:17.995Z,101617.53
2023-04-21T09:54:29.135Z,101612.72
2023-04-21T09:57:01.804Z,101612.72
2023-04-21T09:59:34.711Z,101619.16
2023-04-21T10:02:15.415Z,101619.97
2023-04-21T10:04:51.411Z,101610.75
2023-04-21T10:07:22.483Z,101612.72
2023-04-21T10:10:01.525Z,101609.94
2023-04-21T10:12:37.064Z,101606.78
2023-04-21T10:15:08.730Z,101604.78
2023-04-21T10:17:39.055Z,101606.41
2023-04-21T10:20:08.141Z,101595.22
2023-04-21T10:22:39.834Z,101600.81
2023-04-21T10:25:20.170Z,101602.47
2023-04-21T10:27:48.652Z,101595.22
2023-04-21T10:30:23.263Z,101587.66
2023-04-21T10:32:51.899Z,101589.59
2023-04-21T10:35:23.384Z,101590.44
2023-04-21T10:37:54.230Z,101581.69
2023-04-21T10:40:44.568Z,101574.44
2023-04-21T10:43:30.615Z,101570.00
2023-04-21T10:46:06.631Z,101568.84
2023-04-21T10:48:38.088Z,101569.66
2023-04-21T10:51:06.365Z,101564.88
2023-04-21T10:53:38.154Z,101560.88
2023-04-21T10:56:06.584Z,101566.50
2023-04-21T10:58:39.036Z,101560.88
2023-04-21T11:01:14.463Z,101553.66
2023-04-21T11:03:42.772Z,101553.66
2023-04-21T11:06:18.521Z,101546.88
2023-04-21T11:08:58.927Z,101544.09
2023-04-21T11:11:30.171Z,101549.69
2023-04-21T11:14:04.363Z,101540.91
2023-04-21T11:16:34.165Z,101542.09
2023-04-21T11:19:05.522Z,101538.94
2023-04-21T11:21:33.857Z,101535.31
2023-04-21T11:24:02.023Z,101533.31
2023-04-21T11:26:33.678Z,101517.69
2023-04-21T11:29:05.316Z,101534.50
2023-04-21T11:31:38.932Z,101519.31
2023-04-21T11:34:09.655Z,101520.97
2023-04-21T11:36:40.726Z,101520.97
2023-04-21T11:39:12.519Z,101536.13
2023-04-21T11:41:48.151Z,101522.13
2023-04-21T11:44:21.668Z,101512.91
2023-04-21T11:50:35.095Z,101508.09
2023-04-21T11:53:06.578Z,101508.09
2023-04-21T11:55:37.212Z,101502.50
2023-04-21T11:58:12.855Z,101502.50
2023-04-21T12:00:41.300Z,101510.56
2023-04-21T12:03:10.151Z,101502.97
2023-04-21T12:05:39.850Z,101501.34
2023-04-21T12:08:08.281Z,101494.56
2023-04-21T12:10:44.414Z,101503.34
2023-04-21T12:13:16.010Z,101502.16
2023-04-21T12:15:46.025Z,101494.56
2023-04-21T12:18:19.916Z,101492.94
2023-04-21T12:20:52.919Z,101487.34
2023-04-21T12:23:24.900Z,101492.94
2023-04-21T12:25:55.770Z,101494.56
2023-04-21T12:28:24.118Z,101494.22
2023-04-21T12:30:56.387Z,101482.19
2023-04-21T12:33:29.100Z,101485.00
2023-04-21T12:36:00.402Z,101482.19
2023-04-21T12:38:30.361Z,101472.16
2023-04-21T12:41:03.180Z,101472.16
2023-04-21T12:43:44.772Z,101479.38
2023-04-21T12:46:21.031Z,101479.38
2023-04-21T12:49:12.588Z,101473.78
2023-04-21T12:52:02.864Z,101475.41
2023-04-21T12:54:38.768Z,101472.97
2023-04-21T12:57:15.768Z,101474.59
2023-04-21T12:59:49.550Z,101477.41
2023-04-21T13:02:19.524Z,101466.06
2023-04-21T13:04:55.077Z,101457.66
2023-04-21T13:07:33.082Z,101463.25
2023-04-21T13:10:02.968Z,101456.03
2023-04-21T13:12:55.004Z,101460.47
2023-04-21T13:15:37.988Z,101459.31
2023-04-21T13:18:16.187Z,101448.44
2023-04-21T13:20:55.585Z,101449.25
2023-04-21T13:30:58.041Z,101441.31
2023-04-21T13:33:41.661Z,101438.53
2023-04-21T13:36:15.619Z,101436.91
2023-04-21T13:38:56.691Z,101437.72
2023-04-21T13:41:25.442Z,101431.28
2023-04-21T13:44:04.492Z,101426.50
2023-04-21T13:46:35.078Z,101428.13
2023-04-21T13:49:10.768Z,101416.09
2023-04-21T13:54:46.515Z,101410.50
2023-04-21T13:57:31.983Z,101408.88
2023-04-21T14:00:17.900Z,101401.28
2023-04-21T14:02:59.585Z,101395.31
2023-04-21T14:05:41.531Z,101388.09
2023-04-21T14:11:34.958Z,101389.72
2023-04-21T14:14:51.726Z,101378.50
2023-04-21T14:17:24.709Z,101373.72
2023-04-21T14:19:55.330Z,101375.69
2023-04-21T14:22:26.331Z,101366.47
2023-04-21T14:24:56.733Z,101372.09
2023-04-21T14:27:26.950Z,101373.72
2023-04-21T14:29:59.483Z,101358.88
2023-04-21T14:32:31.742Z,101360.50
2023-04-21T14:35:04.188Z,101357.72
2023-04-21T14:37:34.220Z,101348.47
2023-04-21T14:40:13.295Z,101336.47
2023-04-21T14:42:43.074Z,101344.88
2023-04-21T14:45:16.617Z,101336.47
2023-04-21T14:47:53.428Z,101333.66
2023-04-21T14:50:22.069Z,101330.84
2023-04-21T14:52:55.318Z,101332.47
2023-04-21T14:55:45.635Z,101332.47
2023-04-21T14:58:36.559Z,101329.69
2023-04-21T15:05:46.504Z,101324.88
2023-04-21T15:08:18.668Z,101318.47
2023-04-21T15:11:08.897Z,101317.28
2023-04-21T15:13:42.633Z,101315.66
2023-04-21T15:16:15.333Z,101306.44
2023-04-21T15:19:08.360Z,101301.66
2023-04-21T15:22:02.914Z,101298.03
2023-04-21T15:24:54.367Z,101295.25
2023-04-21T15:28:01.808Z,101294.44
2023-04-21T15:30:42.190Z,101294.44
2023-04-21T15:33:19.105Z,101286.84
2023-04-21T15:36:00.524Z,101296.06
2023-04-21T15:38:46.755Z,101284.84
2023-04-21T15:41:20.442Z,101290.09
2023-04-21T15:43:49.188Z,101285.31
2023-04-21T15:46:17.629Z,101283.66
2023-04-21T15:48:57.290Z,101289.28
2023-04-21T15:51:27.106Z,101280.88
2023-04-21T15:54:00.966Z,101276.06
2023-04-21T15:56:36.756Z,101278.06
2023-04-21T15:59:08.073Z,101284.84
2023-04-21T16:01:43.797Z,101279.25
2023-04-21T16:04:20.840Z,101268.03
2023-04-21T16:06:52.139Z,101276.44
2023-04-21T16:09:26.273Z,101273.63
2023-04-21T16:11:54.848Z,101264.03
2023-04-21T16:14:25.153Z,101271.66
2023-04-21T16:16:56.804Z,101258.44
2023-04-21T16:19:26.237Z,101257.63
2023-04-21T16:22:05.149Z,101261.25
2023-04-21T16:24:46.425Z,101256.81
2023-04-21T16:27:27.151Z,101251.22
2023-04-21T16:30:10.973Z,101259.63
2023-04-21T16:32:51.108Z,101251.22
2023-04-21T16:35:20.780Z,101245.63
2023-04-21T16:37:49.880Z,101240.00
2023-04-21T16:40:20.699Z,101242.81
2023-04-21T16:42:59.224Z,101240.81
2023-04-21T16:45:27.917Z,101245.63
