createdAt,value
2017-05-03T00:00:01.737Z,1010.18
2017-05-03T00:10:01.705Z,1010.2
2017-05-03T00:20:01.718Z,1010.24
2017-05-03T00:30:01.835Z,1010.25
2017-05-03T00:40:01.743Z,1010.2
2017-05-03T00:50:01.742Z,1010.2
2017-05-03T01:00:01.752Z,1010.23
2017-05-03T01:10:01.759Z,1010.14
2017-05-03T01:20:01.772Z,1010.16
2017-05-03T01:30:01.779Z,1010.2
2017-05-03T01:40:01.784Z,1010.26
2017-05-03T01:50:01.814Z,1010.33
2017-05-03T02:00:01.793Z,1010.33
2017-05-03T02:10:01.807Z,1010.42
2017-05-03T02:20:01.917Z,1010.33
2017-05-03T02:30:01.824Z,1010.29
2017-05-03T02:40:01.832Z,1010.38
2017-05-03T02:50:01.842Z,1010.41
2017-05-03T03:00:01.956Z,1010.4
2017-05-03T03:10:01.911Z,1010.43
2017-05-03T03:20:01.877Z,1010.48
2017-05-03T03:30:01.872Z,1010.44
2017-05-03T03:40:01.886Z,1010.48
2017-05-03T03:50:01.891Z,1010.58
2017-05-03T04:00:01.922Z,1010.63
2017-05-03T04:10:01.906Z,1010.77
2017-05-03T04:20:01.911Z,1010.82
2017-05-03T04:30:02.008Z,1010.81
2017-05-03T04:40:01.935Z,1011.01
2017-05-03T04:50:01.943Z,1011.2
2017-05-03T05:00:01.950Z,1011.25
2017-05-03T05:10:02.059Z,1011.33
2017-05-03T05:20:02.023Z,1011.42
2017-05-03T05:30:01.974Z,1011.47
2017-05-03T05:40:01.988Z,1011.52
2017-05-03T05:50:02.109Z,1011.53
2017-05-03T06:00:01.998Z,1011.69
2017-05-03T06:10:02.013Z,1011.75
2017-05-03T06:20:02.014Z,1011.87
2017-05-03T06:30:02.030Z,1011.87
2017-05-03T06:40:02.110Z,1012.02
2017-05-03T06:50:02.043Z,1012.11
2017-05-03T07:00:02.050Z,1012.21
2017-05-03T07:10:02.062Z,1012.37
2017-05-03T07:20:02.164Z,1012.53
2017-05-03T07:30:02.122Z,1012.5
2017-05-03T07:40:02.103Z,1012.46
2017-05-03T07:50:02.100Z,1012.39
2017-05-03T08:00:04.514Z,1012.5
2017-05-03T08:10:02.097Z,1012.62
2017-05-03T08:20:02.162Z,1012.74
2017-05-03T08:30:02.185Z,1012.96
2017-05-03T08:40:02.112Z,1012.99
2017-05-03T08:50:02.102Z,1013.16
2017-05-03T09:00:02.220Z,1013.04
2017-05-03T09:10:02.111Z,1013.1
2017-05-03T09:20:02.158Z,1013.16
2017-05-03T09:30:02.121Z,1013.29
2017-05-03T09:40:02.176Z,1013.34
2017-05-03T09:50:02.100Z,1013.48
2017-05-03T10:00:02.119Z,1013.63
2017-05-03T10:10:02.156Z,1013.67
2017-05-03T10:20:02.110Z,1013.62
2017-05-03T10:30:02.129Z,1013.79
2017-05-03T10:40:02.109Z,1013.71
2017-05-03T10:50:02.122Z,1013.63
2017-05-03T11:00:02.170Z,1013.61
2017-05-03T11:10:02.232Z,1013.53
2017-05-03T11:20:02.182Z,1013.53
2017-05-03T11:30:02.117Z,1013.46
2017-05-03T11:40:02.124Z,1013.5
2017-05-03T11:50:02.127Z,1013.6
2017-05-03T12:00:02.120Z,1013.54
2017-05-03T12:10:02.195Z,1013.52
2017-05-03T12:20:02.123Z,1013.48
2017-05-03T12:30:02.122Z,1013.34
2017-05-03T12:40:02.127Z,1013.4
2017-05-03T12:50:02.242Z,1013.31
2017-05-03T13:00:02.124Z,1013.32
2017-05-03T13:10:02.124Z,1013.43
2017-05-03T13:20:02.146Z,1013.37
2017-05-03T13:30:02.129Z,1013.31
2017-05-03T13:40:03.654Z,1013.28
2017-05-03T13:50:02.207Z,1013.26
2017-05-03T14:00:02.540Z,1013.14
2017-05-03T14:10:02.137Z,1013.12
2017-05-03T14:20:02.141Z,1013.13
2017-05-03T14:30:02.167Z,1013.16
2017-05-03T14:40:02.152Z,1013.05
2017-05-03T14:50:02.160Z,1013.04
2017-05-03T15:00:02.147Z,1013.03
2017-05-03T15:10:02.146Z,1013.03
2017-05-03T15:20:02.219Z,1013.02
2017-05-03T15:30:02.250Z,1012.94
2017-05-03T15:40:02.165Z,1012.94
2017-05-03T15:50:02.154Z,1012.94
2017-05-03T16:00:02.269Z,1013.12
2017-05-03T16:10:02.223Z,1013.04
2017-05-03T16:20:02.186Z,1013.39
2017-05-03T16:30:02.155Z,1013.68
2017-05-03T16:40:02.154Z,1013.41
2017-05-03T16:50:02.150Z,1013.29
2017-05-03T17:00:02.170Z,1013.21
2017-05-03T17:10:02.190Z,1013.03
2017-05-03T17:20:02.150Z,1012.97
2017-05-03T17:30:02.291Z,1012.98
2017-05-03T17:40:02.183Z,1013.02
2017-05-03T17:50:02.158Z,1012.98
2017-05-03T18:00:02.215Z,1013.09
2017-05-03T18:10:02.161Z,1013.54
2017-05-03T18:20:02.220Z,1013.44
2017-05-03T18:30:02.141Z,1013.45
2017-05-03T18:40:02.151Z,1013.12
2017-05-03T18:50:02.140Z,1013.33
2017-05-03T19:00:02.199Z,1013.25
2017-05-03T19:10:02.234Z,1013.43
2017-05-03T19:20:02.253Z,1013.43
2017-05-03T19:30:02.140Z,1013.33
2017-05-03T19:40:02.324Z,1013.31
2017-05-03T19:50:02.189Z,1013.3
2017-05-03T20:00:02.155Z,1013.24
2017-05-03T20:10:02.146Z,1013.21
2017-05-03T20:20:02.133Z,1013.18
2017-05-03T20:30:03.259Z,1013.26
2017-05-03T20:40:02.245Z,1013.18
2017-05-03T20:50:02.217Z,1013.23
2017-05-03T21:00:02.243Z,1013.23
2017-05-03T21:10:02.273Z,1013.24
2017-05-03T21:20:02.182Z,1013.18
2017-05-03T21:30:02.316Z,1013.13
2017-05-03T21:40:02.206Z,1013.05
2017-05-03T21:50:02.495Z,1012.98
2017-05-03T22:00:02.130Z,1012.96
2017-05-03T22:10:02.233Z,1012.95
2017-05-03T22:20:02.127Z,1012.92
2017-05-03T22:30:02.206Z,1012.81
2017-05-03T22:40:02.124Z,1012.77
2017-05-03T22:50:02.234Z,1012.77
2017-05-03T23:00:02.193Z,1012.75
2017-05-03T23:10:02.160Z,1012.69
2017-05-03T23:20:02.220Z,1012.71
2017-05-03T23:30:02.120Z,1012.67
2017-05-03T23:40:02.118Z,1012.58
2017-05-03T23:50:02.121Z,1012.61
