createdAt,value
2023-03-01T00:01:04.385Z,99.90
2023-03-01T00:03:31.399Z,99.90
2023-03-01T00:05:58.302Z,99.90
2023-03-01T00:08:25.924Z,99.90
2023-03-01T00:11:26.237Z,99.90
2023-03-01T00:13:55.784Z,99.90
2023-03-01T00:16:26.897Z,99.90
2023-03-01T00:18:55.434Z,99.90
2023-03-01T00:21:23.347Z,99.90
2023-03-01T00:23:50.877Z,99.90
2023-03-01T00:26:19.234Z,99.90
2023-03-01T00:28:47.083Z,99.90
2023-03-01T00:31:17.470Z,99.90
2023-03-01T00:33:45.229Z,99.90
2023-03-01T00:36:14.734Z,99.90
2023-03-01T00:38:44.050Z,99.90
2023-03-01T00:41:16.146Z,99.90
2023-03-01T00:43:43.395Z,99.90
2023-03-01T00:46:15.944Z,99.90
2023-03-01T00:48:43.185Z,99.90
2023-03-01T00:51:14.089Z,99.90
2023-03-01T00:53:41.500Z,99.90
2023-03-01T00:56:09.934Z,99.90
2023-03-01T00:58:37.411Z,99.90
2023-03-01T01:01:19.216Z,99.90
2023-03-01T01:03:51.654Z,99.90
2023-03-01T01:06:28.195Z,99.90
2023-03-01T01:08:56.434Z,99.90
2023-03-01T01:11:25.894Z,99.90
2023-03-01T01:13:53.986Z,99.90
2023-03-01T01:16:22.982Z,99.90
2023-03-01T01:18:49.987Z,99.90
2023-03-01T01:21:19.410Z,99.90
2023-03-01T01:23:47.980Z,99.90
2023-03-01T01:26:17.858Z,99.90
2023-03-01T01:28:44.957Z,99.90
2023-03-01T01:31:12.097Z,99.90
2023-03-01T01:33:39.360Z,99.90
2023-03-01T01:36:07.701Z,99.90
2023-03-01T01:38:35.807Z,99.90
2023-03-01T01:41:02.930Z,99.90
2023-03-01T01:43:37.460Z,99.90
2023-03-01T01:46:29.695Z,99.90
2023-03-01T01:49:22.821Z,99.90
2023-03-01T01:51:52.172Z,99.90
2023-03-01T01:54:24.721Z,99.90
2023-03-01T01:57:01.447Z,99.90
2023-03-01T01:59:32.201Z,99.90
2023-03-01T02:02:03.529Z,99.90
2023-03-01T02:04:32.151Z,99.90
2023-03-01T02:07:15.155Z,99.90
2023-03-01T02:09:47.641Z,99.90
2023-03-01T02:12:18.144Z,99.90
2023-03-01T02:14:45.065Z,99.90
2023-03-01T02:17:13.997Z,99.90
2023-03-01T02:19:46.253Z,99.90
2023-03-01T02:22:34.420Z,99.90
2023-03-01T02:25:22.406Z,99.90
2023-03-01T02:28:04.026Z,99.90
2023-03-01T02:30:32.228Z,99.90
2023-03-01T02:33:04.091Z,99.90
2023-03-01T02:35:39.431Z,99.90
2023-03-01T02:38:09.460Z,99.90
2023-03-01T02:40:39.118Z,99.90
2023-03-01T02:43:09.267Z,99.90
2023-03-01T02:45:36.107Z,99.90
2023-03-01T02:48:02.946Z,99.90
2023-03-01T02:50:29.737Z,99.90
2023-03-01T02:53:10.518Z,99.90
2023-03-01T02:55:37.582Z,99.90
2023-03-01T02:58:04.832Z,99.90
2023-03-01T03:00:41.141Z,99.90
2023-03-01T03:03:08.593Z,99.90
2023-03-01T03:05:35.490Z,99.90
2023-03-01T03:08:03.953Z,99.90
2023-03-01T03:10:34.444Z,99.90
2023-03-01T03:13:04.709Z,99.90
2023-03-01T03:15:32.438Z,99.90
2023-03-01T03:18:00.121Z,99.90
2023-03-01T03:20:28.739Z,99.90
2023-03-01T03:22:57.897Z,99.90
2023-03-01T03:25:25.555Z,99.90
2023-03-01T03:27:59.800Z,99.90
2023-03-01T03:30:32.099Z,99.90
2023-03-01T03:33:00.409Z,99.90
2023-03-01T03:35:33.918Z,99.90
2023-03-01T03:38:07.245Z,99.90
2023-03-01T03:40:35.865Z,99.90
2023-03-01T03:43:04.450Z,99.90
2023-03-01T03:45:34.408Z,99.90
2023-03-01T03:48:02.498Z,99.90
2023-03-01T03:50:29.568Z,99.90
2023-03-01T03:52:56.506Z,99.90
2023-03-01T03:55:23.639Z,99.90
2023-03-01T03:57:52.655Z,99.90
2023-03-01T04:00:21.768Z,99.90
2023-03-01T04:02:49.820Z,99.90
2023-03-01T04:05:18.857Z,99.90
2023-03-01T04:07:46.510Z,99.90
2023-03-01T04:10:16.378Z,99.90
2023-03-01T04:12:45.940Z,99.90
2023-03-01T04:15:16.124Z,99.90
2023-03-01T04:17:47.671Z,99.90
2023-03-01T04:20:25.693Z,99.90
2023-03-01T04:23:11.878Z,99.90
2023-03-01T04:25:43.922Z,99.90
2023-03-01T04:28:11.329Z,99.90
2023-03-01T04:30:39.858Z,99.90
2023-03-01T04:33:08.566Z,99.90
2023-03-01T04:35:36.817Z,99.90
2023-03-01T04:38:04.832Z,99.90
2023-03-01T04:40:31.847Z,99.90
2023-03-01T04:42:58.906Z,99.90
2023-03-01T04:45:26.227Z,99.90
2023-03-01T04:47:55.868Z,99.90
2023-03-01T04:50:24.562Z,99.90
2023-03-01T04:52:53.025Z,99.90
2023-03-01T04:55:20.174Z,99.90
2023-03-01T04:57:47.346Z,99.90
2023-03-01T05:00:21.399Z,99.90
2023-03-01T05:02:50.028Z,99.90
2023-03-01T05:05:17.054Z,99.90
2023-03-01T05:07:43.852Z,99.90
2023-03-01T05:10:11.194Z,99.90
2023-03-01T05:12:38.474Z,99.90
2023-03-01T05:15:08.047Z,99.90
2023-03-01T05:17:35.549Z,99.90
2023-03-01T05:20:04.759Z,99.90
2023-03-01T05:22:31.603Z,99.90
2023-03-01T05:24:58.433Z,99.90
2023-03-01T05:27:25.251Z,99.90
2023-03-01T05:29:52.037Z,99.90
2023-03-01T05:32:18.926Z,99.90
2023-03-01T05:34:47.425Z,99.90
2023-03-01T05:37:14.969Z,99.90
2023-03-01T05:39:42.940Z,99.90
2023-03-01T05:42:12.198Z,99.90
2023-03-01T05:44:40.037Z,99.90
2023-03-01T05:47:06.984Z,99.90
2023-03-01T05:49:33.849Z,99.90
2023-03-01T05:52:00.687Z,99.90
2023-03-01T05:54:27.589Z,99.90
2023-03-01T05:56:54.503Z,99.90
2023-03-01T05:59:21.379Z,99.90
2023-03-01T06:01:48.249Z,99.90
2023-03-01T06:04:15.151Z,99.90
2023-03-01T06:06:42.001Z,99.90
2023-03-01T06:09:10.371Z,99.90
2023-03-01T06:11:38.164Z,99.90
2023-03-01T06:14:07.495Z,99.90
2023-03-01T06:16:34.426Z,99.90
2023-03-01T06:19:01.366Z,99.90
2023-03-01T06:21:28.224Z,99.90
2023-03-01T06:23:55.215Z,99.90
2023-03-01T06:26:22.041Z,99.90
2023-03-01T06:28:48.891Z,99.90
2023-03-01T06:31:15.806Z,99.90
2023-03-01T06:33:42.763Z,99.90
2023-03-01T06:36:11.115Z,99.90
2023-03-01T06:38:38.027Z,99.90
2023-03-01T06:41:05.104Z,99.90
2023-03-01T06:43:31.975Z,99.90
2023-03-01T06:45:58.802Z,99.90
2023-03-01T06:48:25.651Z,99.90
2023-03-01T06:50:52.556Z,99.90
2023-03-01T06:53:19.378Z,99.90
2023-03-01T06:55:46.227Z,99.90
2023-03-01T06:58:13.231Z,99.90
2023-03-01T07:00:41.947Z,99.90
2023-03-01T07:03:09.854Z,99.90
2023-03-01T07:05:36.812Z,99.90
2023-03-01T07:08:04.017Z,99.90
2023-03-01T07:10:30.985Z,99.90
2023-03-01T07:12:59.295Z,99.90
2023-03-01T07:15:27.367Z,99.90
2023-03-01T07:17:54.620Z,99.90
2023-03-01T07:20:26.385Z,96.10
2023-03-01T07:22:59.458Z,91.60
2023-03-01T07:25:26.457Z,85.00
2023-03-01T07:27:54.351Z,76.40
2023-03-01T07:30:22.094Z,72.40
2023-03-01T07:32:49.387Z,67.90
2023-03-01T07:35:16.436Z,64.60
2023-03-01T07:37:43.578Z,61.80
2023-03-01T07:40:11.112Z,59.40
2023-03-01T07:42:38.477Z,57.50
2023-03-01T07:45:06.716Z,55.70
2023-03-01T07:47:33.927Z,53.70
2023-03-01T07:50:02.199Z,52.20
2023-03-01T07:52:29.530Z,51.50
2023-03-01T07:54:56.469Z,47.70
2023-03-01T07:57:23.794Z,48.50
2023-03-01T07:59:50.668Z,47.80
2023-03-01T08:02:17.530Z,46.60
2023-03-01T08:07:11.587Z,44.40
2023-03-01T08:09:38.946Z,42.60
2023-03-01T08:12:06.728Z,43.20
2023-03-01T08:14:34.193Z,43.30
2023-03-01T08:17:01.185Z,41.50
2023-03-01T08:19:29.185Z,40.00
2023-03-01T08:21:59.249Z,39.10
2023-03-01T08:24:26.620Z,38.90
2023-03-01T08:26:53.752Z,38.40
2023-03-01T08:29:20.704Z,38.40
2023-03-01T08:31:48.569Z,37.00
2023-03-01T08:34:16.996Z,37.10
2023-03-01T08:36:46.373Z,36.50
2023-03-01T08:39:16.219Z,36.50
2023-03-01T08:41:43.222Z,36.20
2023-03-01T08:44:12.432Z,36.00
2023-03-01T08:46:41.597Z,35.30
2023-03-01T08:49:10.198Z,33.60
2023-03-01T08:51:40.339Z,33.60
2023-03-01T08:54:12.528Z,33.40
2023-03-01T08:56:39.647Z,32.70
2023-03-01T08:59:06.574Z,32.20
2023-03-01T09:01:33.884Z,31.40
2023-03-01T09:04:01.042Z,30.50
2023-03-01T09:06:27.925Z,31.00
2023-03-01T09:08:55.859Z,32.60
2023-03-01T09:11:23.635Z,33.00
2023-03-01T09:13:51.274Z,33.10
2023-03-01T09:16:20.350Z,33.10
2023-03-01T09:18:51.485Z,32.60
2023-03-01T09:21:27.492Z,32.20
2023-03-01T09:24:04.425Z,31.80
2023-03-01T09:26:31.524Z,31.60
2023-03-01T09:28:58.611Z,31.70
2023-03-01T09:31:26.352Z,31.70
2023-03-01T09:33:54.598Z,31.60
2023-03-01T09:36:26.328Z,30.80
2023-03-01T09:38:54.297Z,30.40
2023-03-01T09:41:29.275Z,30.00
2023-03-01T09:44:09.118Z,30.50
2023-03-01T09:46:42.891Z,29.60
2023-03-01T09:49:20.404Z,29.00
2023-03-01T09:52:11.228Z,28.90
2023-03-01T09:54:38.264Z,28.90
2023-03-01T09:57:34.370Z,28.90
2023-03-01T10:00:13.674Z,28.40
2023-03-01T10:03:00.541Z,28.10
2023-03-01T10:05:53.759Z,27.90
2023-03-01T10:08:37.423Z,27.80
2023-03-01T10:11:07.685Z,27.50
2023-03-01T10:13:37.208Z,27.60
2023-03-01T10:16:17.996Z,27.20
2023-03-01T10:18:52.902Z,27.30
2023-03-01T10:21:21.760Z,27.20
2023-03-01T10:23:52.650Z,26.90
2023-03-01T10:26:45.313Z,27.00
2023-03-01T10:29:16.423Z,26.90
2023-03-01T10:31:52.373Z,26.60
2023-03-01T10:34:28.874Z,26.70
2023-03-01T10:37:00.375Z,26.60
2023-03-01T10:39:27.647Z,26.40
2023-03-01T10:41:57.240Z,26.30
2023-03-01T10:44:41.069Z,26.80
2023-03-01T10:47:16.287Z,26.60
2023-03-01T10:50:07.449Z,26.10
2023-03-01T10:52:37.564Z,26.10
2023-03-01T10:55:22.979Z,26.10
2023-03-01T10:57:49.902Z,26.00
2023-03-01T11:00:27.145Z,26.30
2023-03-01T11:02:59.818Z,26.40
2023-03-01T11:05:29.552Z,26.30
2023-03-01T11:07:58.860Z,26.90
2023-03-01T11:10:32.830Z,26.90
2023-03-01T11:13:20.627Z,27.20
2023-03-01T11:16:02.625Z,27.30
2023-03-01T11:18:46.152Z,27.80
2023-03-01T11:21:14.425Z,27.70
2023-03-01T11:23:42.915Z,27.10
2023-03-01T11:26:12.396Z,27.70
2023-03-01T11:28:43.160Z,28.40
2023-03-01T11:31:15.947Z,29.20
2023-03-01T11:33:46.202Z,28.80
2023-03-01T11:36:28.224Z,29.40
2023-03-01T11:38:56.291Z,29.80
2023-03-01T11:41:31.888Z,30.10
2023-03-01T11:44:01.784Z,31.00
2023-03-01T11:46:37.628Z,31.20
2023-03-01T11:49:33.633Z,31.30
2023-03-01T11:52:27.372Z,32.60
2023-03-01T11:55:02.886Z,34.30
2023-03-01T11:57:44.298Z,35.90
2023-03-01T12:01:05.887Z,38.50
2023-03-01T12:04:19.822Z,41.40
2023-03-01T12:07:01.973Z,45.00
2023-03-01T12:09:59.620Z,47.70
2023-03-01T12:12:44.547Z,48.50
2023-03-01T12:15:29.126Z,49.00
2023-03-01T12:18:15.749Z,49.20
2023-03-01T12:20:48.485Z,49.40
2023-03-01T12:23:30.715Z,51.80
2023-03-01T12:26:02.744Z,53.80
2023-03-01T12:29:03.237Z,53.90
2023-03-01T12:31:58.417Z,53.60
2023-03-01T12:34:46.431Z,53.80
2023-03-01T12:37:19.329Z,54.20
2023-03-01T12:39:57.958Z,54.90
2023-03-01T12:42:27.602Z,56.20
2023-03-01T12:45:13.322Z,55.80
2023-03-01T12:48:12.127Z,56.40
2023-03-01T12:50:45.707Z,56.10
2023-03-01T12:53:26.327Z,56.80
2023-03-01T12:55:57.123Z,57.60
2023-03-01T12:58:47.457Z,58.20
2023-03-01T13:01:44.205Z,59.40
2023-03-01T13:04:35.041Z,59.60
2023-03-01T13:07:16.068Z,59.30
2023-03-01T13:10:09.538Z,59.70
2023-03-01T13:12:57.732Z,59.70
2023-03-01T13:15:24.737Z,59.70
2023-03-01T13:17:57.440Z,60.50
2023-03-01T13:20:30.793Z,61.60
2023-03-01T13:23:28.535Z,62.00
2023-03-01T13:26:06.148Z,60.70
2023-03-01T13:28:32.932Z,60.30
2023-03-01T13:31:00.440Z,59.30
2023-03-01T13:33:27.201Z,59.90
2023-03-01T13:36:01.362Z,60.90
2023-03-01T13:38:48.125Z,61.50
2023-03-01T13:41:17.663Z,62.10
2023-03-01T13:43:47.321Z,61.50
2023-03-01T13:46:18.763Z,60.40
2023-03-01T13:48:50.135Z,59.00
2023-03-01T13:51:17.136Z,58.50
2023-03-01T13:53:47.553Z,57.20
2023-03-01T13:56:22.697Z,56.90
2023-03-01T13:58:59.492Z,56.80
2023-03-01T14:01:35.457Z,57.70
2023-03-01T14:04:05.045Z,57.10
2023-03-01T14:06:36.865Z,57.30
2023-03-01T14:09:14.977Z,56.30
2023-03-01T14:12:06.445Z,55.60
2023-03-01T14:14:49.395Z,55.50
2023-03-01T14:17:40.908Z,55.20
2023-03-01T14:20:32.753Z,55.80
2023-03-01T14:23:09.132Z,57.00
2023-03-01T14:25:37.364Z,57.10
2023-03-01T14:28:22.922Z,56.00
2023-03-01T14:30:55.109Z,55.60
2023-03-01T14:33:29.861Z,56.10
2023-03-01T14:36:08.430Z,56.50
2023-03-01T14:38:37.738Z,57.70
2023-03-01T14:41:16.292Z,58.50
2023-03-01T14:43:48.004Z,58.10
2023-03-01T14:46:39.267Z,58.40
2023-03-01T14:49:17.260Z,58.70
2023-03-01T14:51:56.213Z,59.10
2023-03-01T14:54:44.565Z,59.10
2023-03-01T14:57:20.692Z,58.40
2023-03-01T14:59:49.093Z,58.00
2023-03-01T15:02:20.305Z,57.60
2023-03-01T15:04:51.620Z,57.50
2023-03-01T15:07:19.591Z,57.00
2023-03-01T15:09:47.228Z,57.30
2023-03-01T15:12:28.999Z,57.90
2023-03-01T15:15:04.443Z,58.30
2023-03-01T15:17:37.703Z,58.20
2023-03-01T15:20:07.935Z,58.20
2023-03-01T15:22:36.114Z,58.20
2023-03-01T15:25:03.135Z,58.30
2023-03-01T15:27:30.010Z,58.60
2023-03-01T15:30:00.544Z,59.20
2023-03-01T15:32:36.058Z,60.00
2023-03-01T15:35:43.335Z,59.40
2023-03-01T15:38:35.462Z,60.10
2023-03-01T15:41:06.212Z,61.40
2023-03-01T15:43:46.593Z,63.00
2023-03-01T15:46:40.173Z,64.30
2023-03-01T15:49:53.918Z,65.00
2023-03-01T15:52:40.352Z,63.60
2023-03-01T15:55:22.223Z,63.10
2023-03-01T15:57:50.190Z,63.30
2023-03-01T16:00:18.589Z,63.70
2023-03-01T16:02:47.367Z,64.20
2023-03-01T16:05:24.593Z,64.40
2023-03-01T16:07:52.876Z,64.50
2023-03-01T16:10:20.124Z,64.70
2023-03-01T16:12:48.535Z,65.00
2023-03-01T16:15:19.952Z,65.40
2023-03-01T16:17:47.231Z,65.70
2023-03-01T16:20:27.314Z,66.10
2023-03-01T16:22:55.093Z,66.30
2023-03-01T16:25:22.498Z,66.40
2023-03-01T16:27:51.434Z,66.70
2023-03-01T16:30:21.647Z,67.20
2023-03-01T16:32:49.719Z,67.80
2023-03-01T16:35:20.450Z,67.90
2023-03-01T16:37:48.052Z,68.40
2023-03-01T16:40:28.739Z,68.80
2023-03-01T16:43:00.443Z,69.40
2023-03-01T16:45:29.957Z,69.30
2023-03-01T16:47:56.915Z,69.40
2023-03-01T16:55:19.009Z,71.70
2023-03-01T16:57:45.832Z,74.40
2023-03-01T17:00:14.407Z,69.50
2023-03-01T17:02:42.588Z,78.80
2023-03-01T17:05:11.133Z,71.70
2023-03-01T17:10:09.114Z,79.70
2023-03-01T17:15:05.515Z,74.30
2023-03-01T17:22:30.418Z,81.30
2023-03-01T17:27:25.461Z,92.10
2023-03-01T17:29:52.658Z,79.50
2023-03-01T17:37:14.521Z,93.60
2023-03-01T17:44:36.219Z,84.50
2023-03-01T17:47:04.590Z,91.70
2023-03-01T17:49:32.338Z,92.80
2023-03-01T17:51:59.381Z,92.20
2023-03-01T17:54:26.344Z,90.40
2023-03-01T17:56:53.321Z,91.50
2023-03-01T17:59:20.336Z,92.80
2023-03-01T18:01:47.424Z,94.00
2023-03-01T18:04:14.647Z,95.30
2023-03-01T18:06:41.926Z,96.60
2023-03-01T18:09:09.092Z,98.30
2023-03-01T18:11:37.134Z,99.70
2023-03-01T18:14:04.860Z,99.90
2023-03-01T18:16:33.973Z,99.90
2023-03-01T18:19:03.568Z,99.90
2023-03-01T18:21:31.194Z,99.90
2023-03-01T18:23:59.888Z,99.90
2023-03-01T18:26:28.081Z,99.90
2023-03-01T18:28:58.343Z,99.90
2023-03-01T18:31:26.130Z,99.90
2023-03-01T18:33:55.233Z,99.90
2023-03-01T18:36:27.914Z,99.90
2023-03-01T18:38:56.663Z,99.90
2023-03-01T18:41:28.426Z,99.90
2023-03-01T18:43:56.170Z,99.90
2023-03-01T18:46:23.970Z,99.90
2023-03-01T18:48:53.362Z,99.90
2023-03-01T18:51:23.674Z,99.90
2023-03-01T18:53:50.619Z,99.90
2023-03-01T18:56:17.578Z,99.90
2023-03-01T18:58:44.681Z,99.90
2023-03-01T19:01:19.866Z,99.90
2023-03-01T19:03:47.475Z,99.90
2023-03-01T19:06:17.892Z,99.90
2023-03-01T19:08:44.959Z,99.90
2023-03-01T19:11:15.113Z,99.90
2023-03-01T19:13:42.094Z,99.90
2023-03-01T19:16:15.122Z,99.90
2023-03-01T19:18:44.649Z,99.90
2023-03-01T19:21:12.132Z,99.90
2023-03-01T19:23:39.370Z,99.90
2023-03-01T19:26:15.222Z,99.90
2023-03-01T19:28:43.836Z,99.90
2023-03-01T19:31:16.665Z,99.90
2023-03-01T19:33:43.969Z,99.90
2023-03-01T19:36:12.631Z,99.90
2023-03-01T19:38:41.035Z,99.90
2023-03-01T19:41:10.367Z,99.90
2023-03-01T19:43:37.819Z,99.90
2023-03-01T19:46:04.997Z,99.90
2023-03-01T19:48:31.967Z,99.90
2023-03-01T19:50:58.948Z,99.90
2023-03-01T19:53:25.786Z,99.90
2023-03-01T19:56:01.302Z,99.90
2023-03-01T19:58:29.964Z,99.90
2023-03-01T20:01:00.937Z,99.90
2023-03-01T20:03:29.769Z,99.90
2023-03-01T20:05:56.822Z,99.90
2023-03-01T20:08:23.914Z,99.90
2023-03-01T20:10:51.046Z,99.90
2023-03-01T20:13:21.391Z,99.90
2023-03-01T20:15:48.525Z,99.90
2023-03-01T20:18:15.549Z,99.90
2023-03-01T20:20:42.632Z,99.90
2023-03-01T20:23:09.586Z,99.90
2023-03-01T20:25:36.547Z,99.90
2023-03-01T20:28:03.609Z,99.90
2023-03-01T20:30:31.300Z,99.90
2023-03-01T20:32:58.310Z,99.90
2023-03-01T20:35:25.314Z,99.90
2023-03-01T20:37:56.081Z,99.90
2023-03-01T20:40:27.023Z,99.90
2023-03-01T20:42:55.077Z,99.90
2023-03-01T20:45:22.835Z,99.90
2023-03-01T20:47:49.983Z,99.90
2023-03-01T20:50:17.516Z,99.90
2023-03-01T20:52:47.716Z,99.90
2023-03-01T20:55:15.146Z,99.90
2023-03-01T20:57:42.304Z,99.90
2023-03-01T21:00:10.800Z,99.90
2023-03-01T21:02:38.917Z,99.90
2023-03-01T21:05:06.687Z,99.90
2023-03-01T21:07:33.641Z,99.90
2023-03-01T21:10:00.791Z,99.90
2023-03-01T21:12:27.791Z,99.90
2023-03-01T21:14:54.662Z,99.90
2023-03-01T21:17:21.547Z,99.90
2023-03-01T21:19:50.058Z,99.90
2023-03-01T21:22:17.673Z,99.90
2023-03-01T21:24:44.777Z,99.90
2023-03-01T21:27:11.818Z,99.90
2023-03-01T21:29:44.809Z,99.90
2023-03-01T21:32:14.147Z,99.90
2023-03-01T21:34:41.826Z,99.90
2023-03-01T21:37:10.562Z,99.90
2023-03-01T21:39:37.935Z,99.90
2023-03-01T21:42:05.858Z,99.90
2023-03-01T21:44:33.762Z,99.90
2023-03-01T21:47:00.693Z,99.90
2023-03-01T21:49:27.905Z,99.90
2023-03-01T21:51:55.330Z,99.90
2023-03-01T21:54:22.212Z,99.90
2023-03-01T21:56:49.754Z,99.90
2023-03-01T21:59:23.032Z,99.90
2023-03-01T22:01:51.592Z,99.90
2023-03-01T22:04:18.859Z,99.90
2023-03-01T22:06:47.050Z,99.90
2023-03-01T22:09:15.965Z,99.90
2023-03-01T22:11:49.609Z,99.90
2023-03-01T22:14:20.238Z,99.90
2023-03-01T22:16:49.759Z,99.90
2023-03-01T22:19:17.347Z,99.90
2023-03-01T22:21:46.225Z,99.90
2023-03-01T22:24:15.077Z,99.90
2023-03-01T22:26:44.640Z,99.90
2023-03-01T22:29:15.798Z,99.90
2023-03-01T22:31:43.141Z,99.90
2023-03-01T22:34:10.544Z,99.90
2023-03-01T22:36:39.416Z,99.90
2023-03-01T22:39:06.738Z,99.90
2023-03-01T22:41:36.853Z,99.90
2023-03-01T22:44:04.594Z,99.90
2023-03-01T22:46:32.558Z,99.90
2023-03-01T22:48:59.634Z,99.90
2023-03-01T22:51:30.892Z,99.90
2023-03-01T22:53:58.085Z,99.90
2023-03-01T22:56:31.098Z,99.90
2023-03-01T22:58:59.516Z,99.90
2023-03-01T23:01:27.655Z,99.90
2023-03-01T23:03:54.746Z,99.90
2023-03-01T23:06:22.765Z,99.90
2023-03-01T23:08:54.500Z,99.90
2023-03-01T23:11:22.665Z,99.90
2023-03-01T23:13:50.311Z,99.90
2023-03-01T23:16:17.826Z,99.90
2023-03-01T23:18:44.952Z,99.90
2023-03-01T23:21:16.853Z,99.90
2023-03-01T23:23:46.492Z,99.90
2023-03-01T23:26:14.349Z,99.90
2023-03-01T23:28:41.408Z,99.90
2023-03-01T23:31:13.979Z,99.90
2023-03-01T23:33:45.401Z,99.90
2023-03-01T23:36:19.141Z,99.90
2023-03-01T23:38:47.768Z,99.90
2023-03-01T23:41:20.037Z,99.90
2023-03-01T23:43:48.631Z,99.90
2023-03-01T23:46:17.104Z,99.90
2023-03-01T23:48:45.108Z,99.90
2023-03-01T23:51:13.070Z,99.90
2023-03-01T23:53:42.559Z,99.90
2023-03-01T23:56:12.827Z,99.90
2023-03-01T23:58:39.759Z,99.90
