createdAt,value
2023-09-27T00:02:12.120Z,14.57
2023-09-27T00:05:18.210Z,14.70
2023-09-27T00:08:22.595Z,14.74
2023-09-27T00:11:26.611Z,14.71
2023-09-27T00:14:30.554Z,14.75
2023-09-27T00:17:35.942Z,14.72
2023-09-27T00:20:39.766Z,14.53
2023-09-27T00:23:43.818Z,14.70
2023-09-27T00:26:47.621Z,14.67
2023-09-27T00:29:52.620Z,14.70
2023-09-27T00:32:57.870Z,14.69
2023-09-27T00:36:03.414Z,14.60
2023-09-27T00:39:07.322Z,14.58
2023-09-27T00:42:11.440Z,14.56
2023-09-27T00:45:15.196Z,14.54
2023-09-27T00:48:20.382Z,14.71
2023-09-27T00:51:25.512Z,14.70
2023-09-27T00:54:29.562Z,14.69
2023-09-27T00:57:33.328Z,14.67
2023-09-27T01:00:38.720Z,14.69
2023-09-27T01:03:43.965Z,14.79
2023-09-27T01:06:50.324Z,14.79
2023-09-27T01:09:54.244Z,14.78
2023-09-27T01:12:58.492Z,14.62
2023-09-27T01:16:05.770Z,14.68
2023-09-27T01:19:11.140Z,14.75
2023-09-27T01:22:15.706Z,14.79
2023-09-27T01:25:23.714Z,14.64
2023-09-27T01:28:27.600Z,14.68
2023-09-27T01:31:31.421Z,14.64
2023-09-27T01:34:35.171Z,14.65
2023-09-27T01:37:39.503Z,14.77
2023-09-27T01:40:45.691Z,14.83
2023-09-27T01:43:49.587Z,14.78
2023-09-27T01:46:53.624Z,14.84
2023-09-27T01:49:58.040Z,14.88
2023-09-27T01:53:04.376Z,14.93
2023-09-27T01:56:09.823Z,14.93
2023-09-27T01:59:13.657Z,14.97
2023-09-27T02:02:17.525Z,14.85
2023-09-27T02:05:21.453Z,14.76
2023-09-27T02:08:25.290Z,14.77
2023-09-27T02:11:30.542Z,14.84
2023-09-27T02:14:34.446Z,14.83
2023-09-27T02:17:38.697Z,14.87
2023-09-27T02:20:42.617Z,14.94
2023-09-27T02:23:46.785Z,14.95
2023-09-27T02:26:51.951Z,14.93
2023-09-27T02:29:55.738Z,14.89
2023-09-27T02:32:59.497Z,14.89
2023-09-27T02:36:03.306Z,14.80
2023-09-27T02:39:07.223Z,14.80
2023-09-27T02:42:13.544Z,14.90
2023-09-27T02:45:17.505Z,14.79
2023-09-27T02:48:21.561Z,14.90
2023-09-27T02:51:25.390Z,14.95
2023-09-27T02:54:29.779Z,14.98
2023-09-27T02:57:34.959Z,15.02
2023-09-27T03:00:38.763Z,14.86
2023-09-27T03:03:42.630Z,14.88
2023-09-27T03:06:50.323Z,14.99
2023-09-27T03:09:54.306Z,15.14
2023-09-27T03:13:00.359Z,15.03
2023-09-27T03:16:05.410Z,15.00
2023-09-27T03:19:10.101Z,15.04
2023-09-27T03:22:14.456Z,15.21
2023-09-27T03:25:19.217Z,15.26
2023-09-27T03:28:24.458Z,15.23
2023-09-27T03:31:28.662Z,15.35
2023-09-27T03:34:33.453Z,15.16
2023-09-27T03:37:37.185Z,15.30
2023-09-27T03:40:42.110Z,15.33
2023-09-27T03:43:47.722Z,15.26
2023-09-27T03:46:52.110Z,15.32
2023-09-27T03:49:56.222Z,15.36
2023-09-27T03:53:03.804Z,15.31
2023-09-27T03:56:07.796Z,15.27
2023-09-27T03:59:14.997Z,15.28
2023-09-27T04:02:19.135Z,15.21
2023-09-27T04:05:26.770Z,15.30
2023-09-27T04:08:30.696Z,15.31
2023-09-27T04:11:34.576Z,15.22
2023-09-27T04:14:40.274Z,15.17
2023-09-27T04:17:44.257Z,15.24
2023-09-27T04:20:48.271Z,15.08
2023-09-27T04:23:55.845Z,15.14
2023-09-27T04:26:59.559Z,15.08
2023-09-27T04:30:08.173Z,15.06
2023-09-27T04:33:12.032Z,15.05
2023-09-27T04:36:18.538Z,15.17
2023-09-27T04:39:22.467Z,15.24
2023-09-27T04:42:26.464Z,15.25
2023-09-27T04:45:31.781Z,15.18
2023-09-27T04:48:35.520Z,15.08
2023-09-27T04:51:39.654Z,15.19
2023-09-27T04:54:43.803Z,15.26
2023-09-27T04:57:47.843Z,15.26
2023-09-27T05:00:53.032Z,15.29
2023-09-27T05:03:56.956Z,15.28
2023-09-27T05:07:00.773Z,15.40
2023-09-27T05:10:05.322Z,15.15
2023-09-27T05:13:09.045Z,15.30
2023-09-27T05:16:15.325Z,15.40
2023-09-27T05:19:19.286Z,15.36
2023-09-27T05:22:23.107Z,15.40
2023-09-27T05:25:26.869Z,15.35
2023-09-27T05:28:31.062Z,15.34
2023-09-27T05:31:36.329Z,15.41
2023-09-27T05:34:40.063Z,15.31
2023-09-27T05:37:44.429Z,15.33
2023-09-27T05:40:48.198Z,15.47
2023-09-27T05:43:51.946Z,15.43
2023-09-27T05:46:57.628Z,15.48
2023-09-27T05:50:01.694Z,15.56
2023-09-27T05:53:06.663Z,15.61
2023-09-27T05:56:10.441Z,15.66
2023-09-27T05:59:15.891Z,15.62
2023-09-27T06:02:21.764Z,15.54
2023-09-27T06:05:25.548Z,15.67
2023-09-27T06:08:29.949Z,15.64
2023-09-27T06:11:33.977Z,15.71
2023-09-27T06:14:37.904Z,15.68
2023-09-27T06:17:44.653Z,15.76
2023-09-27T06:20:48.668Z,15.80
2023-09-27T06:23:52.540Z,15.77
2023-09-27T06:26:56.356Z,15.74
2023-09-27T06:30:00.110Z,15.76
2023-09-27T06:33:05.773Z,15.77
2023-09-27T06:36:10.126Z,15.88
2023-09-27T06:39:14.822Z,15.86
2023-09-27T06:42:20.516Z,15.92
2023-09-27T06:45:24.726Z,16.05
2023-09-27T06:48:30.545Z,16.01
2023-09-27T06:51:34.468Z,15.91
2023-09-27T06:54:39.281Z,16.10
2023-09-27T06:57:43.215Z,16.10
2023-09-27T07:00:46.957Z,16.17
2023-09-27T07:03:52.310Z,16.06
2023-09-27T07:06:56.352Z,16.05
2023-09-27T07:10:00.083Z,16.07
2023-09-27T07:13:03.955Z,16.22
2023-09-27T07:16:21.697Z,16.30
2023-09-27T07:19:27.709Z,16.29
2023-09-27T07:22:32.465Z,16.17
2023-09-27T07:25:39.170Z,16.21
2023-09-27T07:28:43.460Z,16.29
2023-09-27T07:31:47.631Z,16.25
2023-09-27T07:34:54.271Z,16.36
2023-09-27T07:37:59.437Z,16.45
2023-09-27T07:41:03.297Z,16.43
2023-09-27T07:44:08.679Z,16.55
2023-09-27T07:47:12.611Z,16.43
2023-09-27T07:50:18.004Z,16.63
2023-09-27T07:53:21.988Z,16.67
2023-09-27T07:56:27.739Z,16.71
2023-09-27T07:59:32.423Z,16.68
2023-09-27T08:02:36.362Z,16.77
2023-09-27T08:05:45.201Z,16.80
2023-09-27T08:08:49.326Z,16.86
2023-09-27T08:11:53.236Z,16.96
2023-09-27T08:14:57.474Z,16.84
2023-09-27T08:18:01.383Z,16.93
2023-09-27T08:21:06.914Z,16.93
2023-09-27T08:24:10.659Z,17.03
2023-09-27T08:27:14.470Z,17.28
2023-09-27T08:30:18.556Z,17.09
2023-09-27T08:33:22.395Z,17.04
2023-09-27T08:36:27.518Z,17.18
2023-09-27T08:39:32.111Z,17.11
2023-09-27T08:42:36.268Z,17.30
2023-09-27T08:45:40.462Z,17.22
2023-09-27T08:48:44.288Z,17.28
2023-09-27T08:51:49.453Z,17.42
2023-09-27T08:54:54.189Z,17.40
2023-09-27T08:57:58.899Z,17.21
2023-09-27T09:01:02.797Z,17.36
2023-09-27T09:04:08.157Z,17.65
2023-09-27T09:07:13.482Z,17.77
2023-09-27T09:10:18.143Z,17.44
2023-09-27T09:13:24.306Z,17.55
2023-09-27T09:16:28.246Z,17.60
2023-09-27T09:19:41.566Z,17.49
2023-09-27T09:22:51.630Z,17.37
2023-09-27T09:25:57.923Z,17.56
2023-09-27T09:29:02.028Z,17.63
2023-09-27T09:32:09.965Z,17.64
2023-09-27T09:35:13.785Z,17.72
2023-09-27T09:38:27.697Z,17.46
2023-09-27T09:41:45.971Z,17.46
2023-09-27T09:45:01.216Z,17.31
2023-09-27T09:48:07.855Z,17.36
2023-09-27T09:51:12.780Z,17.41
2023-09-27T09:54:30.080Z,17.46
2023-09-27T09:57:51.773Z,17.40
2023-09-27T10:00:59.559Z,17.50
2023-09-27T10:04:05.715Z,17.70
2023-09-27T10:07:10.097Z,17.79
2023-09-27T10:10:15.627Z,17.83
2023-09-27T10:13:20.228Z,17.81
2023-09-27T10:16:25.612Z,17.92
2023-09-27T10:19:30.637Z,17.99
2023-09-27T10:22:34.771Z,17.89
2023-09-27T10:25:40.105Z,18.00
2023-09-27T10:29:11.627Z,18.13
2023-09-27T10:32:18.833Z,18.08
2023-09-27T10:35:23.532Z,18.17
2023-09-27T10:38:27.317Z,18.16
2023-09-27T10:41:49.746Z,18.24
2023-09-27T10:44:55.002Z,18.35
2023-09-27T10:48:16.915Z,18.35
2023-09-27T10:51:20.744Z,18.46
2023-09-27T10:54:25.091Z,18.55
2023-09-27T10:57:30.919Z,18.57
2023-09-27T11:00:34.780Z,18.73
2023-09-27T11:03:38.553Z,19.01
2023-09-27T11:06:46.907Z,19.10
2023-09-27T11:09:52.974Z,19.04
2023-09-27T11:13:13.119Z,18.95
2023-09-27T11:16:19.607Z,18.93
2023-09-27T11:19:30.824Z,19.02
2023-09-27T11:22:34.573Z,19.23
2023-09-27T11:25:39.269Z,19.06
2023-09-27T11:28:44.535Z,19.30
2023-09-27T11:31:56.582Z,19.37
2023-09-27T11:35:01.290Z,19.32
2023-09-27T11:38:12.354Z,19.55
2023-09-27T11:41:17.982Z,19.48
2023-09-27T11:44:24.817Z,19.47
2023-09-27T11:47:28.700Z,19.49
2023-09-27T11:50:32.625Z,19.55
2023-09-27T11:53:37.568Z,19.57
2023-09-27T11:56:42.136Z,19.64
2023-09-27T11:59:48.112Z,19.47
2023-09-27T12:02:57.618Z,19.55
2023-09-27T12:06:02.358Z,19.57
2023-09-27T12:09:07.234Z,19.67
2023-09-27T12:12:11.474Z,19.48
2023-09-27T12:15:17.128Z,19.66
2023-09-27T12:18:22.018Z,19.79
2023-09-27T12:21:25.884Z,19.85
2023-09-27T12:24:29.610Z,19.81
2023-09-27T12:27:33.414Z,19.90
2023-09-27T12:30:38.797Z,19.86
2023-09-27T12:33:42.617Z,19.87
2023-09-27T12:36:46.415Z,19.88
2023-09-27T12:39:50.136Z,19.90
2023-09-27T12:42:53.910Z,19.91
2023-09-27T12:45:59.161Z,19.90
2023-09-27T12:49:04.579Z,19.92
2023-09-27T12:52:08.357Z,19.94
2023-09-27T12:55:12.548Z,19.97
2023-09-27T12:58:16.352Z,19.91
2023-09-27T13:01:21.929Z,19.88
2023-09-27T13:04:25.847Z,20.00
2023-09-27T13:07:30.634Z,19.94
2023-09-27T13:10:36.171Z,19.92
2023-09-27T13:13:40.208Z,19.94
2023-09-27T13:16:45.410Z,19.88
2023-09-27T13:19:49.175Z,19.86
2023-09-27T13:22:52.932Z,19.82
2023-09-27T13:25:57.912Z,19.69
2023-09-27T13:29:01.854Z,19.74
2023-09-27T13:32:07.030Z,19.86
2023-09-27T13:35:10.987Z,19.83
2023-09-27T13:38:14.856Z,19.80
2023-09-27T13:41:18.630Z,19.77
2023-09-27T13:44:23.075Z,19.86
2023-09-27T13:47:28.353Z,19.97
2023-09-27T13:50:35.170Z,20.53
2023-09-27T13:53:39.053Z,20.80
2023-09-27T13:56:42.922Z,20.40
2023-09-27T13:59:47.226Z,20.24
2023-09-27T14:02:52.397Z,20.14
2023-09-27T14:05:56.237Z,20.14
2023-09-27T14:09:00.118Z,20.06
2023-09-27T14:12:04.721Z,20.09
2023-09-27T14:15:11.363Z,19.88
2023-09-27T14:18:17.585Z,19.84
2023-09-27T14:21:21.533Z,19.76
2023-09-27T14:24:25.348Z,19.73
2023-09-27T14:27:29.580Z,19.70
2023-09-27T14:30:33.309Z,19.65
2023-09-27T14:33:38.702Z,19.65
2023-09-27T14:36:42.445Z,19.65
2023-09-27T14:39:46.214Z,19.56
2023-09-27T14:42:50.069Z,19.46
2023-09-27T14:45:54.186Z,19.37
2023-09-27T14:48:59.320Z,19.48
2023-09-27T14:52:03.061Z,19.51
2023-09-27T14:55:08.572Z,19.46
2023-09-27T14:58:13.556Z,19.41
2023-09-27T15:01:18.986Z,19.37
2023-09-27T15:04:24.659Z,19.29
2023-09-27T15:07:28.711Z,19.28
2023-09-27T15:10:33.102Z,19.18
2023-09-27T15:13:36.875Z,19.25
2023-09-27T15:16:40.853Z,19.15
2023-09-27T15:19:46.395Z,19.13
2023-09-27T15:22:51.543Z,19.08
2023-09-27T15:25:55.911Z,19.02
2023-09-27T15:29:01.355Z,19.02
2023-09-27T15:32:05.550Z,18.92
2023-09-27T15:35:11.225Z,18.76
2023-09-27T15:38:14.939Z,18.77
2023-09-27T15:41:18.819Z,18.88
2023-09-27T15:44:22.588Z,18.88
2023-09-27T15:47:26.369Z,18.87
2023-09-27T15:50:31.587Z,18.68
2023-09-27T15:53:35.796Z,18.72
2023-09-27T15:56:39.622Z,18.53
2023-09-27T15:59:43.356Z,18.52
2023-09-27T16:02:48.126Z,18.55
2023-09-27T16:05:53.724Z,18.65
2023-09-27T16:08:57.580Z,18.48
2023-09-27T16:12:03.199Z,18.55
2023-09-27T16:15:08.687Z,18.58
2023-09-27T16:18:12.447Z,18.56
2023-09-27T16:21:19.636Z,18.48
2023-09-27T16:24:23.714Z,18.51
2023-09-27T16:27:28.059Z,18.47
2023-09-27T16:30:32.374Z,18.40
2023-09-27T16:33:37.415Z,18.32
2023-09-27T16:36:45.449Z,18.22
2023-09-27T16:39:50.728Z,18.31
2023-09-27T16:42:54.514Z,18.26
2023-09-27T16:45:58.368Z,18.10
2023-09-27T16:49:02.142Z,18.09
2023-09-27T16:52:07.336Z,18.10
2023-09-27T16:55:12.253Z,18.09
2023-09-27T16:58:16.221Z,18.08
2023-09-27T17:01:20.048Z,18.10
2023-09-27T17:04:23.897Z,18.07
2023-09-27T17:07:34.007Z,18.01
2023-09-27T17:10:37.915Z,18.04
2023-09-27T17:13:41.755Z,18.05
2023-09-27T17:16:45.621Z,17.99
2023-09-27T17:19:49.985Z,17.96
2023-09-27T17:22:55.541Z,17.91
2023-09-27T17:25:59.406Z,17.94
2023-09-27T17:29:03.254Z,17.86
2023-09-27T17:32:07.039Z,17.87
2023-09-27T17:35:11.909Z,17.82
2023-09-27T17:38:17.764Z,17.81
2023-09-27T17:41:21.520Z,17.80
2023-09-27T17:44:25.480Z,17.84
2023-09-27T17:47:29.283Z,17.80
2023-09-27T17:50:34.073Z,17.83
2023-09-27T17:53:39.189Z,17.75
2023-09-27T17:56:42.930Z,17.76
2023-09-27T17:59:46.812Z,17.70
2023-09-27T18:02:51.137Z,17.59
2023-09-27T18:05:55.026Z,17.66
2023-09-27T18:09:00.307Z,17.65
2023-09-27T18:12:04.446Z,17.64
2023-09-27T18:15:21.457Z,17.62
2023-09-27T18:18:31.321Z,17.53
2023-09-27T18:21:35.000Z,17.51
2023-09-27T18:24:40.387Z,17.51
2023-09-27T18:27:44.119Z,17.50
2023-09-27T18:30:47.859Z,17.48
2023-09-27T18:33:52.018Z,17.45
2023-09-27T18:36:55.888Z,17.38
2023-09-27T18:40:01.060Z,17.30
2023-09-27T18:43:05.285Z,17.25
2023-09-27T18:46:09.061Z,17.28
2023-09-27T18:49:12.907Z,17.17
2023-09-27T18:52:16.770Z,17.13
2023-09-27T18:55:22.041Z,17.03
2023-09-27T18:58:26.074Z,17.05
2023-09-27T19:01:30.194Z,17.10
2023-09-27T19:04:34.316Z,16.96
2023-09-27T19:07:38.352Z,17.00
2023-09-27T19:10:44.676Z,17.04
2023-09-27T19:13:48.763Z,16.91
2023-09-27T19:16:52.733Z,16.95
2023-09-27T19:19:56.660Z,16.96
2023-09-27T19:23:00.978Z,16.85
2023-09-27T19:26:07.095Z,16.80
2023-09-27T19:29:11.017Z,16.80
2023-09-27T19:32:14.961Z,16.81
2023-09-27T19:35:18.952Z,16.77
2023-09-27T19:38:22.903Z,16.70
2023-09-27T19:41:31.880Z,16.71
2023-09-27T19:44:36.624Z,16.71
2023-09-27T19:47:40.679Z,16.66
2023-09-27T19:50:44.643Z,16.68
2023-09-27T19:53:48.753Z,16.65
2023-09-27T19:56:55.212Z,16.48
2023-09-27T19:59:59.061Z,16.47
2023-09-27T20:03:03.243Z,16.48
2023-09-27T20:06:07.523Z,16.41
2023-09-27T20:09:11.752Z,16.58
2023-09-27T20:12:17.105Z,16.57
2023-09-27T20:15:21.229Z,16.53
2023-09-27T20:18:26.628Z,16.61
2023-09-27T20:21:30.517Z,16.55
2023-09-27T20:24:34.702Z,16.55
2023-09-27T20:27:40.357Z,16.59
2023-09-27T20:30:44.331Z,16.64
2023-09-27T20:33:48.326Z,16.65
2023-09-27T20:36:52.638Z,16.55
2023-09-27T20:39:56.622Z,16.57
2023-09-27T20:43:02.250Z,16.53
2023-09-27T20:46:06.501Z,16.59
2023-09-27T20:49:10.466Z,16.58
2023-09-27T20:52:14.411Z,16.63
2023-09-27T20:55:18.302Z,16.59
2023-09-27T20:58:23.643Z,16.65
2023-09-27T21:01:28.706Z,16.48
2023-09-27T21:04:32.666Z,16.50
2023-09-27T21:07:38.732Z,16.46
2023-09-27T21:10:42.720Z,16.41
2023-09-27T21:13:48.118Z,16.51
2023-09-27T21:16:52.115Z,16.46
2023-09-27T21:19:56.270Z,16.43
2023-09-27T21:23:00.938Z,16.40
2023-09-27T21:26:09.502Z,16.49
2023-09-27T21:29:15.016Z,16.40
2023-09-27T21:32:18.972Z,16.37
2023-09-27T21:35:23.007Z,16.36
2023-09-27T21:38:26.857Z,16.36
2023-09-27T21:41:30.830Z,16.34
2023-09-27T21:44:36.188Z,16.31
2023-09-27T21:47:40.077Z,16.36
2023-09-27T21:50:44.366Z,16.35
2023-09-27T21:53:49.487Z,16.36
2023-09-27T21:56:53.614Z,16.39
2023-09-27T21:59:58.890Z,16.32
2023-09-27T22:03:03.902Z,16.28
2023-09-27T22:06:08.689Z,16.22
2023-09-27T22:09:13.401Z,16.16
2023-09-27T22:12:17.631Z,16.16
2023-09-27T22:15:24.683Z,16.20
2023-09-27T22:18:34.603Z,16.18
2023-09-27T22:21:44.015Z,16.13
2023-09-27T22:24:48.708Z,16.10
2023-09-27T22:27:52.826Z,16.11
2023-09-27T22:31:01.830Z,16.06
2023-09-27T22:34:12.483Z,16.01
2023-09-27T22:37:16.448Z,16.07
2023-09-27T22:40:23.786Z,16.06
2023-09-27T22:43:27.858Z,15.91
2023-09-27T22:46:33.224Z,15.86
2023-09-27T22:49:38.240Z,15.87
2023-09-27T22:52:43.799Z,15.88
2023-09-27T22:55:51.768Z,15.82
2023-09-27T22:58:55.882Z,15.76
2023-09-27T23:02:10.374Z,15.76
2023-09-27T23:05:33.522Z,15.71
2023-09-27T23:08:39.202Z,15.60
2023-09-27T23:11:43.111Z,15.59
2023-09-27T23:15:10.174Z,15.59
2023-09-27T23:18:14.985Z,15.57
2023-09-27T23:21:24.708Z,15.54
2023-09-27T23:24:43.951Z,15.55
2023-09-27T23:27:47.482Z,15.53
2023-09-27T23:30:52.289Z,15.55
2023-09-27T23:33:57.698Z,15.53
2023-09-27T23:37:10.503Z,15.44
2023-09-27T23:40:15.819Z,15.40
2023-09-27T23:43:23.994Z,15.44
2023-09-27T23:46:27.939Z,15.35
2023-09-27T23:49:33.293Z,15.34
2023-09-27T23:52:42.247Z,15.33
2023-09-27T23:55:46.770Z,15.27
2023-09-27T23:58:53.128Z,15.24
