createdAt,value
2023-02-26T00:01:29.024Z,16.70
2023-02-26T00:03:58.650Z,16.90
2023-02-26T00:06:27.522Z,16.90
2023-02-26T00:08:56.323Z,16.80
2023-02-26T00:11:26.360Z,16.60
2023-02-26T00:13:55.278Z,16.70
2023-02-26T00:16:27.748Z,16.70
2023-02-26T00:18:56.560Z,16.80
2023-02-26T00:21:25.601Z,16.80
2023-02-26T00:23:54.136Z,16.80
2023-02-26T00:26:22.572Z,16.80
2023-02-26T00:28:53.045Z,16.90
2023-02-26T00:31:24.692Z,16.90
2023-02-26T00:33:53.786Z,17.00
2023-02-26T00:36:23.757Z,16.90
2023-02-26T00:38:59.927Z,16.80
2023-02-26T00:41:29.062Z,16.80
2023-02-26T00:43:59.380Z,16.90
2023-02-26T00:46:31.229Z,16.90
2023-02-26T00:49:02.789Z,17.00
2023-02-26T00:51:32.600Z,16.80
2023-02-26T00:54:04.600Z,16.80
2023-02-26T00:56:33.064Z,16.70
2023-02-26T00:59:02.738Z,16.70
2023-02-26T01:01:31.278Z,16.80
2023-02-26T01:04:00.336Z,16.70
2023-02-26T01:06:29.767Z,16.70
2023-02-26T01:09:02.165Z,16.80
2023-02-26T01:11:30.964Z,16.90
2023-02-26T01:13:59.715Z,16.90
2023-02-26T01:16:31.185Z,16.90
2023-02-26T01:19:03.485Z,16.90
2023-02-26T01:21:34.114Z,16.80
2023-02-26T01:24:03.020Z,16.60
2023-02-26T01:26:31.590Z,16.80
2023-02-26T01:29:00.428Z,16.90
2023-02-26T01:31:35.975Z,16.90
2023-02-26T01:34:06.556Z,16.90
2023-02-26T01:36:37.350Z,16.80
2023-02-26T01:39:14.242Z,16.80
2023-02-26T01:41:44.293Z,16.70
2023-02-26T01:44:16.575Z,16.70
2023-02-26T01:47:01.880Z,16.70
2023-02-26T01:49:30.660Z,16.70
2023-02-26T01:51:59.387Z,16.60
2023-02-26T01:54:30.694Z,16.60
2023-02-26T01:57:00.558Z,16.60
2023-02-26T01:59:28.885Z,16.60
2023-02-26T02:01:58.689Z,16.60
2023-02-26T02:04:27.439Z,16.70
2023-02-26T02:06:55.998Z,16.60
2023-02-26T02:09:24.320Z,16.60
2023-02-26T02:12:13.335Z,16.40
2023-02-26T02:14:47.258Z,16.40
2023-02-26T02:17:20.416Z,16.40
2023-02-26T02:20:25.461Z,16.60
2023-02-26T02:23:02.372Z,16.40
2023-02-26T02:25:41.094Z,16.40
2023-02-26T02:28:16.280Z,16.10
2023-02-26T02:30:59.484Z,16.10
2023-02-26T02:33:29.651Z,16.00
2023-02-26T02:36:00.452Z,16.00
2023-02-26T02:38:32.428Z,15.80
2023-02-26T02:41:06.044Z,15.70
2023-02-26T02:43:35.292Z,16.00
2023-02-26T02:46:06.315Z,16.10
2023-02-26T02:48:35.983Z,16.00
2023-02-26T02:51:05.532Z,15.90
2023-02-26T02:53:36.366Z,15.70
2023-02-26T02:56:07.080Z,15.80
2023-02-26T02:58:37.273Z,15.80
2023-02-26T03:01:09.026Z,15.80
2023-02-26T03:03:42.287Z,15.80
2023-02-26T03:06:10.655Z,16.00
2023-02-26T03:08:41.242Z,15.90
2023-02-26T03:11:09.618Z,15.90
2023-02-26T03:13:37.907Z,15.90
2023-02-26T03:16:19.310Z,15.80
2023-02-26T03:18:52.119Z,15.90
2023-02-26T03:21:23.299Z,15.80
2023-02-26T03:23:55.317Z,15.90
2023-02-26T03:26:27.835Z,16.10
2023-02-26T03:28:58.731Z,16.30
2023-02-26T03:31:31.033Z,16.20
2023-02-26T03:34:00.369Z,16.20
2023-02-26T03:36:30.646Z,16.10
2023-02-26T03:39:00.284Z,16.20
2023-02-26T03:41:31.175Z,16.10
2023-02-26T03:44:01.217Z,16.10
2023-02-26T03:46:32.121Z,16.10
2023-02-26T03:49:02.421Z,16.20
2023-02-26T03:51:30.816Z,16.20
2023-02-26T03:54:01.466Z,16.10
2023-02-26T03:56:31.941Z,16.10
2023-02-26T03:59:00.270Z,16.00
2023-02-26T04:01:32.229Z,16.10
2023-02-26T04:04:03.187Z,16.10
2023-02-26T04:06:31.613Z,16.10
2023-02-26T04:08:59.935Z,16.00
2023-02-26T04:11:28.352Z,16.10
2023-02-26T04:13:56.694Z,16.10
2023-02-26T04:16:25.335Z,16.10
2023-02-26T04:18:55.249Z,16.10
2023-02-26T04:21:24.109Z,15.90
2023-02-26T04:23:52.591Z,15.90
2023-02-26T04:26:20.936Z,15.80
2023-02-26T04:28:49.294Z,15.90
2023-02-26T04:31:17.722Z,16.00
2023-02-26T04:33:46.181Z,16.00
2023-02-26T04:36:15.895Z,16.10
2023-02-26T04:38:44.281Z,16.00
2023-02-26T04:41:12.617Z,16.00
2023-02-26T04:43:41.028Z,15.90
2023-02-26T04:46:09.485Z,15.80
2023-02-26T04:48:37.841Z,15.80
2023-02-26T04:51:06.455Z,15.80
2023-02-26T04:53:36.212Z,15.70
2023-02-26T04:56:04.602Z,15.80
2023-02-26T04:58:33.002Z,15.90
2023-02-26T05:01:01.363Z,15.90
2023-02-26T05:03:29.730Z,16.00
2023-02-26T05:05:58.097Z,15.90
2023-02-26T05:08:26.477Z,15.90
2023-02-26T05:10:56.138Z,16.00
2023-02-26T05:13:24.629Z,16.00
2023-02-26T05:15:54.439Z,15.90
2023-02-26T05:18:22.829Z,15.70
2023-02-26T05:20:53.945Z,15.70
2023-02-26T05:23:22.388Z,15.70
2023-02-26T05:25:50.851Z,15.80
2023-02-26T05:28:20.573Z,15.80
2023-02-26T05:30:48.945Z,15.80
2023-02-26T05:33:17.265Z,15.90
2023-02-26T05:35:46.217Z,15.90
2023-02-26T05:38:14.589Z,15.80
2023-02-26T05:40:42.968Z,15.80
2023-02-26T05:43:11.524Z,15.80
2023-02-26T05:45:41.209Z,15.80
2023-02-26T05:48:11.054Z,15.80
2023-02-26T05:50:39.451Z,15.80
2023-02-26T05:53:07.747Z,15.80
2023-02-26T05:55:36.070Z,15.80
2023-02-26T05:58:04.454Z,15.80
2023-02-26T06:00:32.945Z,15.80
2023-02-26T06:03:02.680Z,15.70
2023-02-26T06:05:31.057Z,15.70
2023-02-26T06:07:59.422Z,15.80
2023-02-26T06:10:27.743Z,15.70
2023-02-26T06:12:56.103Z,15.80
2023-02-26T06:15:24.542Z,15.90
2023-02-26T06:17:52.914Z,15.90
2023-02-26T06:20:22.635Z,15.90
2023-02-26T06:22:50.931Z,15.70
2023-02-26T06:25:19.229Z,15.80
2023-02-26T06:27:47.594Z,15.60
2023-02-26T06:30:18.123Z,15.70
2023-02-26T06:32:46.568Z,15.80
2023-02-26T06:35:14.945Z,15.80
2023-02-26T06:37:44.827Z,15.80
2023-02-26T06:40:14.356Z,15.90
2023-02-26T06:42:42.795Z,15.80
2023-02-26T06:45:11.930Z,15.90
2023-02-26T06:47:40.235Z,16.00
2023-02-26T06:50:10.166Z,15.90
2023-02-26T06:52:38.587Z,15.90
2023-02-26T06:55:09.559Z,15.90
2023-02-26T06:57:37.896Z,15.80
2023-02-26T07:00:07.124Z,15.90
2023-02-26T07:02:35.530Z,16.00
2023-02-26T07:05:03.925Z,16.10
2023-02-26T07:07:32.362Z,16.20
2023-02-26T07:10:00.766Z,16.20
2023-02-26T07:12:30.445Z,15.90
2023-02-26T07:14:58.805Z,15.90
2023-02-26T07:17:27.441Z,15.80
2023-02-26T07:19:55.807Z,15.70
2023-02-26T07:22:24.218Z,15.90
2023-02-26T07:24:52.613Z,15.90
2023-02-26T07:27:20.914Z,16.00
2023-02-26T07:29:50.647Z,16.00
2023-02-26T07:32:19.034Z,16.00
2023-02-26T07:34:47.372Z,16.20
2023-02-26T07:37:15.740Z,16.30
2023-02-26T07:39:44.209Z,16.20
2023-02-26T07:42:12.597Z,16.10
2023-02-26T07:44:41.031Z,16.30
2023-02-26T07:47:11.328Z,16.10
2023-02-26T07:49:39.751Z,15.80
2023-02-26T07:52:08.162Z,15.90
2023-02-26T07:54:36.542Z,15.80
2023-02-26T07:57:05.084Z,16.00
2023-02-26T07:59:33.397Z,16.10
2023-02-26T08:02:01.699Z,16.30
2023-02-26T08:04:32.929Z,16.20
2023-02-26T08:07:01.912Z,16.20
2023-02-26T08:09:30.615Z,16.30
2023-02-26T08:11:59.009Z,16.30
2023-02-26T08:14:27.400Z,16.30
2023-02-26T08:16:55.765Z,16.30
2023-02-26T08:19:24.150Z,16.40
2023-02-26T08:21:55.309Z,16.30
2023-02-26T08:24:23.798Z,16.30
2023-02-26T08:26:52.160Z,16.50
2023-02-26T08:29:20.696Z,16.50
2023-02-26T08:31:49.191Z,16.40
2023-02-26T08:34:17.525Z,16.30
2023-02-26T08:36:45.878Z,16.30
2023-02-26T08:39:15.665Z,16.70
2023-02-26T08:41:43.967Z,16.60
2023-02-26T08:44:12.317Z,16.60
2023-02-26T08:46:40.688Z,16.70
2023-02-26T08:49:09.113Z,16.50
2023-02-26T08:51:37.421Z,16.40
2023-02-26T08:54:05.856Z,16.40
2023-02-26T08:56:35.545Z,16.10
2023-02-26T08:59:03.927Z,16.00
2023-02-26T09:01:32.560Z,15.60
2023-02-26T09:04:00.875Z,15.60
2023-02-26T09:06:29.271Z,15.60
2023-02-26T09:08:57.629Z,15.60
2023-02-26T09:11:26.248Z,15.40
2023-02-26T09:13:56.175Z,15.40
2023-02-26T09:16:24.891Z,15.50
2023-02-26T09:18:53.469Z,15.60
2023-02-26T09:21:21.803Z,15.60
2023-02-26T09:23:50.187Z,15.60
2023-02-26T09:26:18.561Z,15.60
2023-02-26T09:28:50.790Z,15.50
2023-02-26T09:31:20.616Z,15.50
2023-02-26T09:33:48.999Z,15.50
2023-02-26T09:36:17.312Z,15.60
2023-02-26T09:38:45.926Z,15.70
2023-02-26T09:41:18.031Z,15.70
2023-02-26T09:44:11.789Z,15.60
2023-02-26T09:46:46.801Z,15.30
2023-02-26T09:49:20.722Z,15.50
2023-02-26T09:51:50.811Z,15.30
2023-02-26T09:54:21.035Z,15.40
2023-02-26T09:56:49.418Z,15.50
2023-02-26T09:59:17.759Z,15.50
2023-02-26T10:01:52.842Z,15.30
2023-02-26T10:04:26.828Z,15.50
2023-02-26T10:07:02.869Z,15.60
2023-02-26T10:09:37.595Z,15.70
2023-02-26T10:12:07.937Z,15.60
2023-02-26T10:14:38.421Z,15.50
2023-02-26T10:17:14.453Z,15.40
2023-02-26T10:19:44.144Z,15.40
2023-02-26T10:22:16.843Z,15.40
2023-02-26T10:24:47.873Z,15.40
2023-02-26T10:27:17.170Z,15.40
2023-02-26T10:29:47.032Z,15.40
2023-02-26T10:32:22.914Z,15.20
2023-02-26T10:34:53.685Z,15.20
2023-02-26T10:37:24.202Z,15.40
2023-02-26T10:39:54.977Z,15.40
2023-02-26T10:42:25.083Z,15.50
2023-02-26T10:45:01.508Z,15.30
2023-02-26T10:47:36.190Z,15.30
2023-02-26T10:50:05.547Z,15.30
2023-02-26T10:52:34.659Z,15.20
2023-02-26T10:55:22.884Z,15.20
2023-02-26T10:57:53.350Z,15.20
2023-02-26T11:00:22.462Z,15.20
2023-02-26T11:02:53.647Z,15.30
2023-02-26T11:05:23.625Z,15.50
2023-02-26T11:07:53.604Z,15.50
2023-02-26T11:10:23.632Z,15.60
2023-02-26T11:12:52.460Z,15.60
2023-02-26T11:15:23.003Z,15.50
2023-02-26T11:17:55.373Z,15.50
2023-02-26T11:20:30.293Z,15.40
2023-02-26T11:23:00.624Z,15.60
2023-02-26T11:25:35.618Z,15.60
2023-02-26T11:28:05.375Z,15.50
2023-02-26T11:30:39.746Z,15.70
2023-02-26T11:33:19.978Z,15.60
2023-02-26T11:35:51.026Z,15.60
2023-02-26T11:38:27.232Z,15.60
2023-02-26T11:40:58.358Z,15.60
2023-02-26T11:43:28.413Z,15.60
2023-02-26T11:45:58.879Z,15.50
2023-02-26T11:48:30.386Z,15.30
2023-02-26T11:51:01.720Z,15.40
2023-02-26T11:53:32.861Z,15.50
2023-02-26T11:56:02.932Z,15.40
2023-02-26T11:58:33.223Z,15.30
2023-02-26T12:01:02.102Z,15.40
2023-02-26T12:03:34.205Z,15.40
2023-02-26T12:06:02.752Z,15.40
2023-02-26T12:08:32.467Z,15.50
2023-02-26T12:11:08.583Z,15.30
2023-02-26T12:13:39.672Z,15.40
2023-02-26T12:16:12.362Z,15.30
2023-02-26T12:18:49.114Z,15.20
2023-02-26T12:21:26.047Z,15.30
2023-02-26T12:24:02.135Z,15.30
2023-02-26T12:26:31.642Z,15.30
2023-02-26T12:29:21.826Z,15.30
2023-02-26T12:32:04.284Z,15.40
2023-02-26T12:34:56.632Z,15.50
2023-02-26T12:37:35.498Z,15.50
2023-02-26T12:40:11.654Z,15.40
2023-02-26T12:42:45.504Z,15.50
2023-02-26T12:45:22.639Z,15.40
2023-02-26T12:48:03.907Z,15.40
2023-02-26T12:50:42.040Z,15.40
2023-02-26T12:53:35.157Z,15.40
2023-02-26T12:56:12.923Z,15.50
2023-02-26T12:58:50.634Z,15.60
2023-02-26T13:02:00.999Z,15.60
2023-02-26T13:04:52.168Z,15.60
2023-02-26T13:07:35.332Z,15.30
2023-02-26T13:10:06.579Z,15.30
2023-02-26T13:12:41.729Z,15.30
2023-02-26T13:15:22.390Z,15.50
2023-02-26T13:17:53.084Z,15.50
2023-02-26T13:20:24.286Z,15.60
2023-02-26T13:22:56.850Z,15.50
2023-02-26T13:25:33.220Z,15.60
2023-02-26T13:28:02.305Z,15.50
2023-02-26T13:30:32.099Z,15.60
2023-02-26T13:33:01.928Z,15.50
2023-02-26T13:35:32.529Z,15.50
2023-02-26T13:38:03.800Z,15.60
2023-02-26T13:40:49.005Z,15.50
2023-02-26T13:43:24.995Z,15.60
2023-02-26T13:45:58.546Z,15.60
2023-02-26T13:48:34.251Z,15.50
2023-02-26T13:51:05.417Z,15.50
2023-02-26T13:53:52.969Z,15.50
2023-02-26T13:56:40.185Z,15.50
2023-02-26T13:59:39.911Z,15.60
2023-02-26T14:02:46.221Z,15.60
2023-02-26T14:05:35.081Z,15.50
2023-02-26T14:08:18.014Z,15.60
2023-02-26T14:10:51.344Z,15.50
2023-02-26T14:13:25.365Z,15.60
2023-02-26T14:16:01.417Z,15.50
2023-02-26T14:18:36.693Z,15.60
2023-02-26T14:21:33.001Z,15.50
2023-02-26T14:24:02.631Z,15.50
2023-02-26T14:26:33.944Z,15.50
2023-02-26T14:29:10.052Z,15.60
2023-02-26T14:32:06.497Z,15.50
2023-02-26T14:34:37.204Z,15.60
2023-02-26T14:37:07.951Z,15.50
2023-02-26T14:39:38.271Z,15.60
2023-02-26T14:42:09.285Z,15.50
2023-02-26T14:44:39.703Z,15.60
2023-02-26T14:47:08.011Z,15.60
2023-02-26T14:49:37.610Z,15.50
2023-02-26T14:52:16.690Z,15.30
2023-02-26T14:54:51.275Z,15.40
2023-02-26T14:57:25.404Z,15.40
2023-02-26T15:00:23.882Z,15.30
2023-02-26T15:03:13.592Z,15.50
2023-02-26T15:05:45.736Z,15.50
2023-02-26T15:08:26.810Z,15.50
2023-02-26T15:11:05.679Z,15.50
2023-02-26T15:14:00.826Z,15.60
2023-02-26T15:16:35.386Z,15.50
2023-02-26T15:19:14.547Z,15.50
2023-02-26T15:21:49.875Z,15.50
2023-02-26T15:24:18.197Z,15.50
2023-02-26T15:26:48.381Z,15.40
2023-02-26T15:29:18.113Z,15.40
2023-02-26T15:31:53.073Z,15.40
2023-02-26T15:34:21.690Z,15.50
2023-02-26T15:36:53.258Z,15.50
2023-02-26T15:39:23.915Z,15.50
2023-02-26T15:41:53.066Z,15.40
2023-02-26T15:44:24.858Z,15.50
2023-02-26T15:46:55.984Z,15.50
2023-02-26T15:49:26.304Z,15.50
2023-02-26T15:51:54.631Z,15.50
2023-02-26T15:54:24.592Z,15.40
2023-02-26T15:56:52.997Z,15.50
2023-02-26T15:59:25.064Z,15.50
2023-02-26T16:01:59.725Z,15.40
2023-02-26T16:04:28.424Z,15.50
2023-02-26T16:06:58.198Z,15.40
2023-02-26T16:09:28.588Z,15.50
2023-02-26T16:11:57.765Z,15.50
2023-02-26T16:14:35.435Z,15.40
2023-02-26T16:17:04.536Z,15.40
2023-02-26T16:19:34.761Z,15.40
2023-02-26T16:22:05.521Z,15.30
2023-02-26T16:24:33.896Z,15.20
2023-02-26T16:27:08.855Z,15.30
2023-02-26T16:29:38.653Z,15.40
2023-02-26T16:32:07.725Z,15.50
2023-02-26T16:34:43.247Z,15.30
2023-02-26T16:37:14.316Z,15.20
2023-02-26T16:39:45.009Z,15.40
2023-02-26T16:42:16.167Z,15.30
2023-02-26T16:44:53.372Z,15.40
2023-02-26T16:47:21.578Z,15.10
2023-02-26T16:49:50.397Z,14.70
2023-02-26T16:52:20.433Z,14.50
2023-02-26T16:54:54.992Z,14.40
2023-02-26T16:57:25.227Z,14.40
2023-02-26T16:59:55.647Z,14.40
2023-02-26T17:02:25.405Z,14.30
2023-02-26T17:05:01.729Z,14.20
2023-02-26T17:07:33.840Z,14.30
2023-02-26T17:10:10.875Z,14.10
2023-02-26T17:12:49.008Z,14.00
2023-02-26T17:15:21.131Z,14.10
2023-02-26T17:17:49.568Z,14.20
2023-02-26T17:20:18.445Z,14.10
2023-02-26T17:22:46.826Z,14.50
2023-02-26T17:25:19.295Z,14.70
2023-02-26T17:27:47.717Z,14.70
2023-02-26T17:30:17.327Z,14.90
2023-02-26T17:32:47.146Z,14.80
2023-02-26T17:35:16.030Z,14.80
2023-02-26T17:37:45.000Z,14.90
2023-02-26T17:40:20.472Z,14.90
2023-02-26T17:42:48.840Z,15.00
2023-02-26T17:45:17.396Z,14.80
2023-02-26T17:47:47.795Z,15.00
2023-02-26T17:50:29.322Z,15.00
2023-02-26T17:52:57.906Z,14.90
2023-02-26T17:55:26.297Z,14.80
2023-02-26T17:57:54.668Z,14.90
2023-02-26T18:00:23.398Z,14.80
2023-02-26T18:02:53.150Z,14.80
2023-02-26T18:05:21.563Z,14.90
2023-02-26T18:07:49.963Z,14.90
2023-02-26T18:10:21.759Z,14.80
2023-02-26T18:12:51.781Z,14.80
2023-02-26T18:15:20.154Z,14.70
2023-02-26T18:17:50.548Z,14.70
2023-02-26T18:20:22.499Z,14.70
2023-02-26T18:22:50.993Z,14.70
2023-02-26T18:25:22.583Z,14.70
2023-02-26T18:28:00.149Z,14.70
2023-02-26T18:30:30.154Z,14.80
2023-02-26T18:32:58.690Z,14.90
2023-02-26T18:35:29.118Z,14.80
2023-02-26T18:37:58.072Z,14.90
2023-02-26T18:40:28.096Z,14.90
2023-02-26T18:42:56.751Z,14.90
2023-02-26T18:45:25.220Z,15.20
2023-02-26T18:47:54.141Z,15.40
2023-02-26T18:50:22.546Z,15.60
2023-02-26T18:52:52.283Z,15.70
2023-02-26T18:55:20.898Z,15.80
2023-02-26T18:57:49.221Z,15.90
2023-02-26T19:00:18.063Z,16.00
2023-02-26T19:02:46.509Z,16.00
2023-02-26T19:05:16.269Z,16.10
2023-02-26T19:07:44.643Z,16.20
2023-02-26T19:10:15.057Z,16.20
2023-02-26T19:12:43.397Z,16.30
2023-02-26T19:15:13.277Z,16.30
2023-02-26T19:17:41.712Z,16.30
2023-02-26T19:20:11.192Z,16.40
2023-02-26T19:22:40.013Z,16.40
2023-02-26T19:25:09.034Z,16.50
2023-02-26T19:27:38.841Z,16.50
2023-02-26T19:30:08.292Z,16.60
2023-02-26T19:32:36.734Z,16.70
2023-02-26T19:35:06.485Z,16.70
2023-02-26T19:37:34.952Z,16.70
2023-02-26T19:40:08.476Z,16.80
2023-02-26T19:42:38.231Z,16.80
2023-02-26T19:45:07.210Z,16.90
2023-02-26T19:47:35.596Z,16.90
2023-02-26T19:50:04.043Z,16.90
2023-02-26T19:52:33.852Z,17.00
2023-02-26T19:55:02.237Z,17.00
2023-02-26T19:57:30.790Z,17.10
2023-02-26T20:00:00.663Z,17.10
2023-02-26T20:02:29.099Z,17.10
2023-02-26T20:04:57.564Z,17.20
2023-02-26T20:07:26.659Z,17.20
2023-02-26T20:09:55.085Z,17.30
2023-02-26T20:12:23.575Z,17.30
2023-02-26T20:14:52.176Z,17.40
2023-02-26T20:17:21.889Z,17.40
2023-02-26T20:19:50.205Z,17.50
2023-02-26T20:22:20.760Z,17.50
2023-02-26T20:24:49.147Z,17.60
2023-02-26T20:27:17.544Z,17.60
2023-02-26T20:29:45.933Z,17.60
2023-02-26T20:32:14.481Z,17.70
2023-02-26T20:34:44.332Z,17.70
2023-02-26T20:37:12.689Z,17.70
2023-02-26T20:39:43.374Z,17.80
2023-02-26T20:42:11.750Z,17.80
2023-02-26T20:44:40.101Z,17.80
2023-02-26T20:47:08.383Z,17.80
2023-02-26T20:49:36.707Z,17.90
2023-02-26T20:52:06.611Z,17.90
2023-02-26T20:54:35.004Z,17.90
2023-02-26T20:57:03.375Z,18.00
2023-02-26T20:59:31.893Z,18.00
2023-02-26T21:02:00.288Z,18.00
2023-02-26T21:04:30.625Z,18.00
2023-02-26T21:07:12.555Z,18.00
2023-02-26T21:09:43.669Z,18.10
2023-02-26T21:12:11.967Z,18.10
2023-02-26T21:14:40.280Z,18.10
2023-02-26T21:17:08.684Z,18.10
2023-02-26T21:19:37.056Z,18.10
2023-02-26T21:22:06.765Z,18.20
2023-02-26T21:24:35.112Z,18.20
2023-02-26T21:27:07.594Z,18.20
2023-02-26T21:29:35.916Z,18.20
2023-02-26T21:32:04.612Z,18.30
2023-02-26T21:34:34.864Z,18.30
2023-02-26T21:37:03.540Z,18.30
2023-02-26T21:39:33.217Z,18.30
2023-02-26T21:42:03.600Z,18.40
2023-02-26T21:44:33.792Z,18.40
2023-02-26T21:47:02.348Z,18.40
2023-02-26T21:49:31.858Z,18.40
2023-02-26T21:52:00.515Z,18.40
2023-02-26T21:54:29.022Z,18.50
2023-02-26T21:56:57.347Z,18.50
2023-02-26T21:59:29.720Z,18.50
2023-02-26T22:02:01.541Z,18.50
2023-02-26T22:04:36.589Z,18.60
2023-02-26T22:07:04.871Z,18.70
2023-02-26T22:09:33.241Z,18.80
2023-02-26T22:12:01.526Z,19.00
2023-02-26T22:14:29.978Z,19.00
2023-02-26T22:16:59.614Z,19.10
2023-02-26T22:19:28.115Z,18.50
2023-02-26T22:21:56.486Z,18.00
2023-02-26T22:24:25.043Z,17.70
2023-02-26T22:26:54.768Z,17.50
2023-02-26T22:29:23.576Z,17.50
2023-02-26T22:31:53.977Z,17.40
2023-02-26T22:34:23.807Z,17.30
2023-02-26T22:36:52.630Z,17.40
2023-02-26T22:39:21.529Z,17.30
2023-02-26T22:41:50.001Z,17.20
2023-02-26T22:44:18.359Z,17.30
2023-02-26T22:46:47.317Z,17.20
2023-02-26T22:49:15.635Z,17.20
2023-02-26T22:51:45.368Z,17.20
2023-02-26T22:54:13.670Z,17.10
2023-02-26T22:56:42.049Z,17.20
2023-02-26T22:59:10.366Z,17.10
2023-02-26T23:01:44.712Z,17.20
2023-02-26T23:04:13.142Z,17.10
2023-02-26T23:06:41.507Z,17.10
2023-02-26T23:09:11.220Z,17.10
2023-02-26T23:11:39.563Z,17.10
2023-02-26T23:14:07.955Z,17.20
2023-02-26T23:16:36.263Z,17.10
2023-02-26T23:19:04.618Z,17.10
2023-02-26T23:21:33.006Z,17.10
2023-02-26T23:24:01.305Z,17.00
2023-02-26T23:26:31.028Z,17.00
2023-02-26T23:28:59.413Z,17.00
2023-02-26T23:31:28.298Z,17.10
2023-02-26T23:33:56.858Z,17.10
2023-02-26T23:36:25.295Z,17.10
2023-02-26T23:38:53.611Z,17.10
2023-02-26T23:41:21.980Z,17.00
2023-02-26T23:43:51.686Z,17.00
2023-02-26T23:46:20.068Z,17.00
2023-02-26T23:48:48.387Z,17.00
2023-02-26T23:51:16.728Z,17.00
2023-02-26T23:53:45.036Z,17.00
2023-02-26T23:56:13.335Z,17.00
2023-02-26T23:58:41.633Z,17.00
