createdAt,value
2019-03-19T00:01:19.799Z,99.90
2019-03-19T00:03:50.033Z,99.90
2019-03-19T00:06:22.605Z,99.90
2019-03-19T00:08:52.609Z,99.90
2019-03-19T00:11:22.842Z,99.90
2019-03-19T00:13:52.743Z,99.90
2019-03-19T00:16:23.902Z,99.90
2019-03-19T00:18:54.225Z,99.90
2019-03-19T00:21:24.547Z,99.90
2019-03-19T00:23:54.870Z,99.90
2019-03-19T00:26:25.193Z,99.90
2019-03-19T00:28:55.723Z,99.90
2019-03-19T00:31:26.045Z,99.90
2019-03-19T00:33:56.370Z,99.90
2019-03-19T00:36:26.900Z,99.90
2019-03-19T00:38:57.019Z,99.90
2019-03-19T00:41:27.340Z,99.90
2019-03-19T00:43:57.870Z,99.90
2019-03-19T00:46:28.193Z,99.90
2019-03-19T00:48:58.717Z,99.90
2019-03-19T00:51:30.684Z,99.90
2019-03-19T00:54:01.011Z,99.90
2019-03-19T00:56:50.792Z,99.90
2019-03-19T00:59:33.192Z,99.90
2019-03-19T01:02:03.727Z,99.90
2019-03-19T01:04:34.258Z,99.90
2019-03-19T01:07:04.785Z,99.90
2019-03-19T01:09:35.311Z,99.90
2019-03-19T01:12:05.634Z,99.90
2019-03-19T01:14:48.103Z,99.90
2019-03-19T01:17:18.366Z,99.90
2019-03-19T01:20:00.390Z,99.90
2019-03-19T01:22:30.687Z,99.90
2019-03-19T01:25:01.008Z,99.90
2019-03-19T01:27:31.332Z,99.90
2019-03-19T01:30:14.070Z,99.90
2019-03-19T01:32:56.787Z,99.90
2019-03-19T01:35:27.084Z,99.90
2019-03-19T01:37:57.407Z,99.90
2019-03-19T01:40:27.731Z,99.90
2019-03-19T01:42:58.056Z,99.90
2019-03-19T01:45:28.815Z,99.90
2019-03-19T01:47:59.112Z,99.90
2019-03-19T01:50:29.640Z,99.90
2019-03-19T01:52:59.762Z,99.90
2019-03-19T01:55:30.084Z,99.90
2019-03-19T01:58:00.408Z,99.90
2019-03-19T02:00:30.949Z,99.90
2019-03-19T02:03:01.259Z,99.90
2019-03-19T02:05:31.788Z,99.90
2019-03-19T02:08:02.112Z,99.90
2019-03-19T02:10:32.639Z,99.90
2019-03-19T02:13:02.963Z,99.90
2019-03-19T02:15:45.343Z,99.90
2019-03-19T02:18:15.693Z,99.90
2019-03-19T02:20:46.017Z,99.90
2019-03-19T02:23:16.751Z,99.90
2019-03-19T02:25:46.869Z,99.90
2019-03-19T02:28:18.835Z,99.90
2019-03-19T02:30:49.157Z,99.90
2019-03-19T02:33:19.481Z,99.90
2019-03-19T02:35:49.601Z,99.90
2019-03-19T02:38:19.925Z,99.90
2019-03-19T02:40:50.246Z,99.90
2019-03-19T02:43:22.837Z,99.90
2019-03-19T02:45:52.742Z,99.90
2019-03-19T02:48:23.060Z,99.90
2019-03-19T02:50:53.385Z,99.90
2019-03-19T02:53:23.712Z,99.90
2019-03-19T02:55:53.917Z,99.90
2019-03-19T02:58:24.764Z,99.90
2019-03-19T03:00:55.090Z,99.90
2019-03-19T03:03:25.412Z,99.90
2019-03-19T03:05:55.737Z,99.90
2019-03-19T03:08:26.469Z,99.90
2019-03-19T03:10:56.600Z,99.90
2019-03-19T03:13:27.116Z,99.90
2019-03-19T03:15:57.644Z,99.90
2019-03-19T03:18:27.968Z,99.90
2019-03-19T03:20:58.292Z,99.90
2019-03-19T03:23:28.617Z,99.90
2019-03-19T03:26:18.397Z,99.90
2019-03-19T03:28:48.931Z,99.90
2019-03-19T03:31:19.251Z,99.90
2019-03-19T03:33:49.784Z,99.90
2019-03-19T03:36:20.103Z,99.90
2019-03-19T03:39:02.910Z,99.90
2019-03-19T03:41:33.650Z,99.90
2019-03-19T03:44:03.973Z,99.90
2019-03-19T03:46:34.301Z,99.90
2019-03-19T03:49:04.832Z,99.90
2019-03-19T03:51:35.359Z,99.90
2019-03-19T03:54:05.682Z,99.90
2019-03-19T03:56:36.004Z,99.90
2019-03-19T03:59:06.334Z,99.90
2019-03-19T04:01:36.854Z,99.90
2019-03-19T04:04:07.589Z,99.90
2019-03-19T04:06:57.373Z,99.90
2019-03-19T04:09:28.304Z,99.90
2019-03-19T04:11:58.834Z,99.90
2019-03-19T04:14:29.361Z,99.90
2019-03-19T04:16:59.688Z,99.90
2019-03-19T04:19:30.213Z,99.90
2019-03-19T04:22:00.745Z,99.90
2019-03-19T04:24:31.066Z,99.90
2019-03-19T04:27:14.988Z,99.90
2019-03-19T04:29:33.147Z,99.90
2019-03-19T04:32:03.471Z,99.90
2019-03-19T04:34:34.002Z,99.90
2019-03-19T04:37:04.519Z,99.90
2019-03-19T04:39:34.855Z,99.90
2019-03-19T04:42:05.380Z,99.90
2019-03-19T04:44:35.499Z,99.90
2019-03-19T04:47:06.232Z,99.90
2019-03-19T04:49:36.764Z,99.90
2019-03-19T04:52:07.087Z,99.90
2019-03-19T04:54:49.406Z,99.90
2019-03-19T04:57:26.805Z,99.90
2019-03-19T04:59:51.778Z,99.90
2019-03-19T05:02:22.309Z,99.90
2019-03-19T05:04:52.837Z,99.90
2019-03-19T05:07:23.157Z,99.90
2019-03-19T05:09:53.278Z,99.90
2019-03-19T05:12:23.602Z,99.90
2019-03-19T05:14:55.973Z,99.90
2019-03-19T05:17:26.505Z,99.90
2019-03-19T05:19:56.826Z,99.90
2019-03-19T05:22:39.478Z,99.90
2019-03-19T05:25:10.682Z,99.90
2019-03-19T05:27:41.519Z,99.90
2019-03-19T05:30:19.624Z,99.90
2019-03-19T05:32:49.948Z,99.90
2019-03-19T05:35:20.272Z,99.90
2019-03-19T05:37:50.595Z,99.90
2019-03-19T05:40:20.919Z,99.90
2019-03-19T05:42:51.639Z,99.90
2019-03-19T05:45:21.770Z,99.90
2019-03-19T05:47:51.903Z,99.90
2019-03-19T05:50:23.936Z,99.90
2019-03-19T05:52:54.174Z,99.90
2019-03-19T05:55:24.499Z,99.90
2019-03-19T05:57:54.823Z,99.90
2019-03-19T06:00:29.234Z,99.90
2019-03-19T06:02:59.790Z,99.90
2019-03-19T06:05:30.300Z,99.90
2019-03-19T06:08:00.831Z,99.90
2019-03-19T06:10:31.151Z,99.90
2019-03-19T06:13:01.679Z,99.90
2019-03-19T06:15:31.799Z,99.90
2019-03-19T06:18:02.327Z,99.90
2019-03-19T06:20:32.653Z,99.90
2019-03-19T06:23:02.974Z,99.90
2019-03-19T06:25:33.502Z,99.90
2019-03-19T06:28:07.922Z,99.90
2019-03-19T06:30:38.246Z,99.90
2019-03-19T06:33:09.388Z,99.90
2019-03-19T06:35:39.509Z,99.90
2019-03-19T06:38:09.838Z,99.90
2019-03-19T06:40:40.155Z,99.90
2019-03-19T06:43:10.479Z,99.90
2019-03-19T06:45:41.007Z,99.90
2019-03-19T06:48:11.334Z,99.90
2019-03-19T06:50:45.484Z,99.90
2019-03-19T06:53:15.052Z,99.90
2019-03-19T06:55:45.579Z,99.90
2019-03-19T06:58:15.698Z,99.90
2019-03-19T07:00:46.022Z,99.90
2019-03-19T07:03:16.550Z,99.90
2019-03-19T07:05:47.283Z,99.90
2019-03-19T07:08:17.607Z,99.90
2019-03-19T07:10:47.933Z,99.90
2019-03-19T07:13:18.255Z,99.90
2019-03-19T07:15:48.579Z,99.90
2019-03-19T07:18:18.698Z,99.90
2019-03-19T07:20:49.026Z,99.90
2019-03-19T07:23:19.352Z,99.90
2019-03-19T07:25:49.669Z,99.90
2019-03-19T07:28:22.385Z,99.90
2019-03-19T07:30:52.366Z,99.90
2019-03-19T07:33:22.690Z,99.90
2019-03-19T07:35:53.013Z,99.90
2019-03-19T07:38:23.544Z,99.90
2019-03-19T07:40:53.867Z,99.90
2019-03-19T07:43:24.396Z,99.90
2019-03-19T07:45:54.720Z,99.90
2019-03-19T07:48:24.835Z,99.90
2019-03-19T07:50:55.161Z,99.90
2019-03-19T07:53:25.484Z,99.90
2019-03-19T07:55:55.807Z,99.90
2019-03-19T07:58:36.075Z,99.90
2019-03-19T08:00:58.093Z,99.70
2019-03-19T08:03:28.416Z,98.40
2019-03-19T08:05:58.743Z,98.50
2019-03-19T08:08:29.063Z,97.70
2019-03-19T08:10:59.387Z,97.80
2019-03-19T08:13:29.915Z,97.80
2019-03-19T08:16:00.241Z,98.30
2019-03-19T08:18:30.769Z,98.30
2019-03-19T08:21:01.102Z,97.30
2019-03-19T08:23:31.415Z,98.20
2019-03-19T08:26:01.743Z,96.70
2019-03-19T08:28:33.698Z,96.40
2019-03-19T08:31:04.025Z,95.60
2019-03-19T08:33:34.554Z,95.80
2019-03-19T08:36:09.279Z,93.30
2019-03-19T08:38:36.635Z,93.00
2019-03-19T08:41:06.962Z,92.10
2019-03-19T08:43:37.489Z,91.20
2019-03-19T08:46:08.016Z,91.80
2019-03-19T08:48:38.539Z,93.30
2019-03-19T08:51:08.662Z,94.30
2019-03-19T08:53:38.986Z,94.40
2019-03-19T08:56:09.311Z,94.10
2019-03-19T08:58:39.637Z,92.90
2019-03-19T09:01:11.562Z,91.80
2019-03-19T09:03:42.539Z,92.80
2019-03-19T09:06:13.067Z,93.20
2019-03-19T09:08:43.387Z,93.30
2019-03-19T09:11:14.121Z,93.30
2019-03-19T09:13:44.447Z,93.00
2019-03-19T09:16:14.769Z,92.70
2019-03-19T09:18:45.098Z,92.40
2019-03-19T09:21:16.237Z,92.50
2019-03-19T09:23:46.557Z,92.40
2019-03-19T09:26:16.882Z,93.90
2019-03-19T09:28:47.410Z,94.60
2019-03-19T09:31:17.938Z,92.90
2019-03-19T09:33:48.262Z,92.10
2019-03-19T09:36:18.795Z,91.80
2019-03-19T09:38:49.114Z,91.30
2019-03-19T09:41:19.438Z,92.00
2019-03-19T09:43:49.764Z,92.50
2019-03-19T09:46:20.290Z,91.80
2019-03-19T09:48:50.614Z,88.70
2019-03-19T09:51:20.938Z,86.40
2019-03-19T09:53:51.262Z,83.50
2019-03-19T09:56:21.589Z,81.00
2019-03-19T09:58:51.909Z,82.40
2019-03-19T10:01:22.438Z,79.30
2019-03-19T10:03:52.967Z,80.50
2019-03-19T10:06:23.292Z,74.10
2019-03-19T10:08:54.433Z,73.50
2019-03-19T10:11:24.558Z,73.50
2019-03-19T10:13:54.878Z,78.10
2019-03-19T10:16:25.203Z,77.80
2019-03-19T10:18:55.727Z,76.40
2019-03-19T10:21:26.256Z,79.10
2019-03-19T10:23:56.580Z,81.40
2019-03-19T10:26:27.111Z,85.00
2019-03-19T10:28:57.433Z,85.60
2019-03-19T10:31:27.757Z,84.90
2019-03-19T10:33:58.079Z,84.10
2019-03-19T10:36:28.403Z,84.80
2019-03-19T10:38:58.727Z,87.00
2019-03-19T10:41:29.051Z,88.20
2019-03-19T10:43:59.169Z,90.00
2019-03-19T10:46:29.697Z,90.90
2019-03-19T10:49:00.023Z,91.00
2019-03-19T10:51:30.759Z,92.50
2019-03-19T10:54:01.287Z,90.40
2019-03-19T10:56:31.610Z,90.40
2019-03-19T10:59:02.137Z,91.20
2019-03-19T11:01:32.460Z,92.70
2019-03-19T11:04:02.988Z,92.60
2019-03-19T11:06:33.517Z,93.00
2019-03-19T11:09:05.275Z,93.40
2019-03-19T11:11:35.803Z,92.40
2019-03-19T11:14:06.336Z,91.60
2019-03-19T11:16:36.859Z,92.80
2019-03-19T11:19:07.389Z,92.70
2019-03-19T11:21:37.714Z,93.20
2019-03-19T11:24:08.036Z,94.10
2019-03-19T11:26:38.155Z,94.30
2019-03-19T11:29:08.480Z,94.70
2019-03-19T11:31:39.009Z,95.30
2019-03-19T11:34:09.130Z,95.00
2019-03-19T11:36:39.449Z,94.60
2019-03-19T11:39:10.189Z,95.20
2019-03-19T11:41:40.916Z,93.10
2019-03-19T11:44:11.037Z,88.60
2019-03-19T11:46:41.563Z,79.50
2019-03-19T11:49:11.685Z,78.40
2019-03-19T11:51:42.009Z,73.70
2019-03-19T11:54:12.124Z,73.90
2019-03-19T11:56:42.452Z,73.40
2019-03-19T11:59:12.772Z,74.10
2019-03-19T12:01:43.097Z,71.40
2019-03-19T12:04:13.420Z,68.30
2019-03-19T12:06:43.949Z,64.80
2019-03-19T12:09:14.272Z,61.90
2019-03-19T12:11:44.595Z,68.90
2019-03-19T12:14:14.919Z,75.20
2019-03-19T12:16:45.448Z,79.20
2019-03-19T12:19:15.569Z,76.80
2019-03-19T12:21:45.891Z,75.80
2019-03-19T12:24:16.208Z,74.90
2019-03-19T12:26:46.743Z,65.40
2019-03-19T12:29:17.068Z,55.40
2019-03-19T12:31:59.020Z,61.70
2019-03-19T12:34:29.390Z,68.10
2019-03-19T12:36:59.916Z,62.70
2019-03-19T12:39:30.240Z,54.00
2019-03-19T12:42:00.564Z,51.90
2019-03-19T12:44:30.889Z,59.10
2019-03-19T12:47:01.416Z,59.40
2019-03-19T12:49:31.739Z,58.80
2019-03-19T12:52:02.064Z,56.60
2019-03-19T12:54:32.387Z,53.60
2019-03-19T12:57:02.916Z,52.70
2019-03-19T12:59:33.240Z,56.00
2019-03-19T13:02:03.769Z,59.30
2019-03-19T13:04:34.094Z,53.00
2019-03-19T13:07:04.417Z,56.40
2019-03-19T13:09:34.739Z,58.30
2019-03-19T13:12:05.063Z,60.00
2019-03-19T13:14:43.171Z,58.10
2019-03-19T13:17:19.639Z,60.80
2019-03-19T13:19:49.847Z,64.30
2019-03-19T13:22:20.699Z,57.10
2019-03-19T13:24:51.019Z,56.30
2019-03-19T13:27:21.549Z,47.20
2019-03-19T13:29:51.872Z,46.10
2019-03-19T13:32:22.603Z,55.40
2019-03-19T13:34:52.927Z,61.00
2019-03-19T13:37:23.250Z,64.20
2019-03-19T13:39:53.574Z,66.20
2019-03-19T13:42:24.102Z,67.60
2019-03-19T13:44:54.426Z,64.80
2019-03-19T13:47:24.955Z,66.80
2019-03-19T13:49:55.279Z,67.10
2019-03-19T13:52:25.602Z,63.60
2019-03-19T13:54:56.131Z,58.40
2019-03-19T13:57:29.117Z,53.30
2019-03-19T13:59:59.327Z,52.40
2019-03-19T14:02:29.566Z,51.90
2019-03-19T14:04:59.558Z,50.90
2019-03-19T14:07:29.554Z,48.80
2019-03-19T14:10:00.622Z,48.10
2019-03-19T14:12:31.277Z,50.10
2019-03-19T14:15:01.606Z,53.60
2019-03-19T14:17:31.902Z,52.60
2019-03-19T14:20:01.869Z,52.40
2019-03-19T14:22:32.164Z,54.10
2019-03-19T14:25:02.273Z,54.00
2019-03-19T14:27:32.503Z,52.70
2019-03-19T14:30:02.572Z,52.80
2019-03-19T14:32:32.465Z,52.10
2019-03-19T14:35:02.461Z,54.00
2019-03-19T14:37:32.467Z,59.10
2019-03-19T14:40:05.490Z,57.60
2019-03-19T14:42:35.388Z,61.50
2019-03-19T14:45:07.753Z,66.70
2019-03-19T14:47:38.080Z,68.00
2019-03-19T14:50:11.825Z,68.80
2019-03-19T14:52:43.811Z,69.20
2019-03-19T14:55:13.609Z,69.20
2019-03-19T14:57:43.501Z,68.70
2019-03-19T15:00:17.924Z,70.00
2019-03-19T15:02:48.149Z,70.10
2019-03-19T15:05:18.300Z,70.30
2019-03-19T15:07:48.202Z,72.20
2019-03-19T15:10:24.336Z,70.50
2019-03-19T15:12:54.356Z,71.00
2019-03-19T15:15:24.310Z,72.90
2019-03-19T15:17:54.284Z,73.00
2019-03-19T15:20:26.518Z,73.90
2019-03-19T15:22:56.456Z,71.60
2019-03-19T15:25:26.510Z,66.80
2019-03-19T15:27:56.745Z,63.60
2019-03-19T15:30:27.401Z,68.30
2019-03-19T15:32:57.329Z,70.50
2019-03-19T15:35:28.417Z,74.50
2019-03-19T15:37:58.325Z,76.50
2019-03-19T15:40:28.313Z,74.30
2019-03-19T15:43:00.679Z,72.40
2019-03-19T15:45:33.243Z,74.00
2019-03-19T15:48:03.721Z,76.20
2019-03-19T15:50:33.739Z,77.50
2019-03-19T15:53:05.104Z,78.40
2019-03-19T15:55:36.103Z,81.50
2019-03-19T15:58:06.579Z,79.60
2019-03-19T16:00:36.587Z,79.50
2019-03-19T16:03:06.502Z,81.80
2019-03-19T16:05:36.544Z,80.30
2019-03-19T16:08:06.448Z,81.80
2019-03-19T16:10:36.350Z,81.90
2019-03-19T16:13:06.365Z,81.60
2019-03-19T16:15:36.243Z,81.80
2019-03-19T16:18:06.290Z,82.70
2019-03-19T16:20:36.189Z,82.10
2019-03-19T16:23:06.142Z,83.00
2019-03-19T16:25:36.028Z,83.40
2019-03-19T16:28:05.986Z,82.80
2019-03-19T16:30:35.867Z,83.20
2019-03-19T16:33:05.893Z,83.90
2019-03-19T16:35:36.030Z,83.70
2019-03-19T16:38:05.955Z,83.20
2019-03-19T16:40:35.838Z,84.10
2019-03-19T16:43:05.939Z,84.60
2019-03-19T16:45:36.266Z,85.10
2019-03-19T16:48:06.287Z,85.40
2019-03-19T16:50:36.311Z,86.20
2019-03-19T16:53:06.201Z,87.40
2019-03-19T16:55:36.146Z,87.70
2019-03-19T16:58:06.032Z,88.40
2019-03-19T17:00:35.982Z,89.10
2019-03-19T17:03:05.874Z,89.40
2019-03-19T17:05:35.756Z,90.10
2019-03-19T17:08:05.711Z,90.80
2019-03-19T17:10:35.607Z,91.00
2019-03-19T17:13:05.662Z,91.00
2019-03-19T17:15:35.549Z,90.90
2019-03-19T17:18:05.584Z,91.60
2019-03-19T17:20:35.536Z,91.50
2019-03-19T17:23:05.446Z,92.10
2019-03-19T17:25:35.399Z,92.40
2019-03-19T17:28:05.395Z,92.20
2019-03-19T17:30:36.327Z,92.50
2019-03-19T17:33:06.319Z,92.80
2019-03-19T17:35:36.364Z,93.10
2019-03-19T17:38:06.252Z,92.80
2019-03-19T17:40:41.415Z,93.00
2019-03-19T17:43:07.907Z,93.50
2019-03-19T17:45:37.841Z,93.50
2019-03-19T17:48:15.653Z,93.50
2019-03-19T17:50:41.953Z,93.60
2019-03-19T17:53:11.849Z,94.00
2019-03-19T17:55:42.186Z,93.80
2019-03-19T17:58:12.198Z,93.90
2019-03-19T18:00:43.745Z,94.40
2019-03-19T18:03:13.645Z,94.40
2019-03-19T18:05:43.701Z,95.10
2019-03-19T18:08:13.592Z,95.00
2019-03-19T18:10:43.547Z,95.00
2019-03-19T18:13:13.586Z,95.50
2019-03-19T18:15:43.627Z,95.60
2019-03-19T18:18:13.590Z,96.00
2019-03-19T18:20:43.529Z,96.00
2019-03-19T18:23:13.575Z,96.30
2019-03-19T18:25:43.485Z,96.70
2019-03-19T18:28:13.534Z,96.30
2019-03-19T18:30:43.428Z,96.30
2019-03-19T18:33:13.356Z,96.60
2019-03-19T18:35:43.370Z,96.70
2019-03-19T18:38:13.316Z,97.10
2019-03-19T18:40:43.364Z,97.00
2019-03-19T18:43:13.328Z,97.20
2019-03-19T18:45:43.334Z,97.00
2019-03-19T18:48:13.402Z,97.20
2019-03-19T18:50:43.418Z,97.50
2019-03-19T18:53:13.500Z,97.60
2019-03-19T18:55:43.491Z,97.70
2019-03-19T18:58:13.560Z,97.90
2019-03-19T19:00:43.947Z,98.10
2019-03-19T19:03:13.894Z,98.00
2019-03-19T19:05:44.965Z,98.20
2019-03-19T19:08:14.961Z,98.20
2019-03-19T19:10:45.146Z,98.20
2019-03-19T19:13:15.154Z,98.40
2019-03-19T19:15:45.194Z,98.50
2019-03-19T19:18:15.238Z,98.90
2019-03-19T19:20:45.130Z,99.20
2019-03-19T19:23:15.173Z,99.20
2019-03-19T19:25:45.174Z,99.40
2019-03-19T19:28:15.130Z,99.60
2019-03-19T19:30:45.031Z,99.90
2019-03-19T19:33:15.876Z,99.70
2019-03-19T19:35:45.814Z,99.90
2019-03-19T19:38:16.051Z,99.90
2019-03-19T19:40:45.944Z,99.90
2019-03-19T19:43:16.086Z,99.90
2019-03-19T19:45:46.155Z,99.90
2019-03-19T19:48:17.616Z,99.90
2019-03-19T19:50:48.015Z,99.90
2019-03-19T19:53:18.313Z,99.90
2019-03-19T19:55:48.380Z,99.90
2019-03-19T19:58:18.375Z,99.90
2019-03-19T20:00:48.324Z,99.90
2019-03-19T20:03:20.107Z,99.90
2019-03-19T20:05:50.800Z,99.90
2019-03-19T20:08:21.328Z,99.90
2019-03-19T20:10:51.652Z,99.90
2019-03-19T20:13:22.185Z,99.90
2019-03-19T20:15:52.394Z,99.90
2019-03-19T20:18:22.828Z,99.90
2019-03-19T20:20:53.356Z,99.90
2019-03-19T20:23:23.680Z,99.90
2019-03-19T20:25:54.005Z,99.90
2019-03-19T20:28:24.537Z,99.90
2019-03-19T20:30:54.858Z,99.90
2019-03-19T20:33:25.314Z,99.90
2019-03-19T20:36:08.470Z,99.90
2019-03-19T20:38:40.983Z,99.90
2019-03-19T20:41:11.305Z,99.90
2019-03-19T20:43:41.633Z,99.90
2019-03-19T20:46:12.158Z,99.90
2019-03-19T20:48:42.484Z,99.90
2019-03-19T20:51:12.810Z,99.90
2019-03-19T20:53:43.131Z,99.90
2019-03-19T20:56:13.658Z,99.90
2019-03-19T20:58:44.186Z,99.90
2019-03-19T21:01:18.078Z,99.90
2019-03-19T21:03:48.931Z,99.90
2019-03-19T21:06:19.459Z,99.90
2019-03-19T21:08:50.195Z,99.90
2019-03-19T21:11:21.949Z,99.90
2019-03-19T21:13:52.062Z,99.90
2019-03-19T21:16:22.597Z,99.90
2019-03-19T21:18:52.926Z,99.90
2019-03-19T21:21:23.452Z,99.90
2019-03-19T21:23:54.593Z,99.90
2019-03-19T21:26:27.752Z,99.90
2019-03-19T21:28:58.727Z,99.90
2019-03-19T21:31:30.894Z,99.90
2019-03-19T21:34:01.838Z,99.90
2019-03-19T21:36:32.151Z,99.90
2019-03-19T21:39:02.475Z,99.90
2019-03-19T21:41:32.798Z,99.90
2019-03-19T21:44:03.121Z,99.90
2019-03-19T21:46:33.445Z,99.90
2019-03-19T21:49:04.178Z,99.90
2019-03-19T21:51:34.502Z,99.90
2019-03-19T21:54:04.825Z,99.90
2019-03-19T21:56:35.368Z,99.90
2019-03-19T21:59:05.678Z,99.90
2019-03-19T22:01:36.206Z,99.90
2019-03-19T22:04:06.325Z,99.90
2019-03-19T22:06:36.655Z,99.90
2019-03-19T22:09:07.791Z,99.90
2019-03-19T22:11:38.118Z,99.90
2019-03-19T22:14:08.650Z,99.90
2019-03-19T22:16:40.811Z,99.90
2019-03-19T22:19:11.134Z,99.90
2019-03-19T22:21:42.073Z,99.90
2019-03-19T22:24:12.813Z,99.90
2019-03-19T22:26:42.927Z,99.90
2019-03-19T22:29:13.659Z,99.90
2019-03-19T22:31:44.187Z,99.90
2019-03-19T22:34:14.924Z,99.90
2019-03-19T22:36:45.250Z,99.90
2019-03-19T22:39:15.569Z,99.90
2019-03-19T22:41:45.893Z,99.90
2019-03-19T22:44:16.219Z,99.90
2019-03-19T22:46:46.950Z,99.90
2019-03-19T22:49:17.274Z,99.90
2019-03-19T22:51:47.597Z,99.90
2019-03-19T22:54:17.920Z,99.90
2019-03-19T22:56:48.244Z,99.90
2019-03-19T22:59:18.773Z,99.90
2019-03-19T23:01:48.891Z,99.90
2019-03-19T23:04:26.979Z,99.90
2019-03-19T23:06:52.610Z,99.90
2019-03-19T23:09:22.938Z,99.90
2019-03-19T23:11:53.258Z,99.90
2019-03-19T23:14:24.196Z,99.90
2019-03-19T23:17:13.978Z,99.90
2019-03-19T23:19:44.299Z,99.90
2019-03-19T23:22:14.623Z,99.90
2019-03-19T23:24:44.946Z,99.90
2019-03-19T23:27:15.067Z,99.90
2019-03-19T23:29:45.390Z,99.90
2019-03-19T23:32:16.122Z,99.90
2019-03-19T23:34:46.651Z,99.90
2019-03-19T23:37:16.978Z,99.90
2019-03-19T23:39:47.919Z,99.90
2019-03-19T23:42:18.441Z,99.90
2019-03-19T23:44:48.765Z,99.90
2019-03-19T23:47:19.091Z,99.90
2019-03-19T23:49:49.412Z,99.90
2019-03-19T23:52:19.737Z,99.90
2019-03-19T23:54:50.060Z,99.90
2019-03-19T23:57:20.384Z,99.90
2019-03-19T23:59:50.709Z,99.90
