createdAt,value
2022-08-18T05:39:43.720Z,31.55
2022-08-18T05:42:25.126Z,31.42
2022-08-18T05:45:02.937Z,31.30
2022-08-18T05:47:40.092Z,29.05
2022-08-18T05:50:20.581Z,29.13
2022-08-18T05:53:01.636Z,29.35
2022-08-18T05:55:57.415Z,29.13
2022-08-18T05:58:39.067Z,29.02
2022-08-18T06:01:22.380Z,27.63
2022-08-18T06:04:07.566Z,26.63
2022-08-18T06:06:47.790Z,24.33
2022-08-18T06:09:32.248Z,24.80
2022-08-18T06:12:24.534Z,22.67
2022-08-18T06:15:13.808Z,22.13
2022-08-18T06:18:35.170Z,23.15
2022-08-18T06:21:27.355Z,23.35
2022-08-18T06:24:16.091Z,23.15
2022-08-18T06:27:04.086Z,21.15
2022-08-18T06:29:59.971Z,22.23
2022-08-18T06:32:58.608Z,21.33
2022-08-18T06:35:45.057Z,21.52
2022-08-18T06:38:50.518Z,20.33
2022-08-18T06:41:42.726Z,18.70
2022-08-18T06:44:32.857Z,19.52
2022-08-18T06:47:23.360Z,19.25
2022-08-18T06:50:09.032Z,15.88
2022-08-18T06:52:58.719Z,15.02
2022-08-18T06:55:38.992Z,13.35
2022-08-18T06:58:31.030Z,13.02
2022-08-18T07:01:11.449Z,13.48
2022-08-18T07:03:59.746Z,12.05
2022-08-18T07:06:39.077Z,12.63
2022-08-18T07:09:26.186Z,12.27
2022-08-18T07:12:09.608Z,12.27
2022-08-18T07:14:50.835Z,12.18
2022-08-18T07:17:43.616Z,11.43
2022-08-18T07:23:08.370Z,11.13
2022-08-18T07:25:48.647Z,11.35
2022-08-18T07:28:37.093Z,10.65
2022-08-18T07:31:27.816Z,11.00
2022-08-18T07:34:12.858Z,10.07
2022-08-18T07:36:58.237Z,11.40
2022-08-18T07:39:41.935Z,10.10
2022-08-18T07:43:00.497Z,10.57
2022-08-18T07:45:43.576Z,10.48
2022-08-18T07:48:38.319Z,10.85
2022-08-18T07:51:25.117Z,10.77
2022-08-18T07:54:47.638Z,10.57
2022-08-18T07:57:30.684Z,10.65
2022-08-18T08:00:41.109Z,11.18
2022-08-18T08:03:35.223Z,10.77
2022-08-18T08:06:22.537Z,9.77
2022-08-18T08:09:10.327Z,10.20
2022-08-18T08:12:00.041Z,9.35
2022-08-18T08:14:46.397Z,9.77
2022-08-18T08:17:33.814Z,10.10
2022-08-18T08:20:22.934Z,9.65
2022-08-18T08:23:15.496Z,10.40
2022-08-18T08:26:19.622Z,9.63
2022-08-18T08:29:19.377Z,10.30
2022-08-18T08:32:06.185Z,9.95
2022-08-18T08:34:51.279Z,10.05
2022-08-18T08:37:42.202Z,9.57
2022-08-18T08:40:23.938Z,9.57
2022-08-18T08:43:06.816Z,9.85
2022-08-18T08:48:29.553Z,9.13
2022-08-18T08:51:25.356Z,10.25
2022-08-18T08:54:16.575Z,10.13
2022-08-18T08:56:57.517Z,8.90
2022-08-18T08:59:37.501Z,8.55
2022-08-18T09:02:48.929Z,8.75
2022-08-18T09:05:30.130Z,8.48
2022-08-18T09:08:39.710Z,8.63
2022-08-18T09:12:07.069Z,7.40
2022-08-18T09:15:24.145Z,7.88
2022-08-18T09:18:31.640Z,8.05
2022-08-18T09:21:39.537Z,7.75
2022-08-18T09:24:27.713Z,7.70
2022-08-18T09:27:53.856Z,7.80
2022-08-18T09:30:51.411Z,7.63
2022-08-18T09:34:11.057Z,7.55
2022-08-18T09:37:05.356Z,7.57
2022-08-18T09:40:10.832Z,7.47
2022-08-18T09:42:55.436Z,7.85
2022-08-18T09:45:59.226Z,7.60
2022-08-18T09:48:43.149Z,6.95
2022-08-18T09:51:40.147Z,7.97
2022-08-18T09:54:21.731Z,7.68
2022-08-18T09:57:27.521Z,7.32
2022-08-18T10:00:33.594Z,7.13
2022-08-18T10:03:31.364Z,7.63
2022-08-18T10:06:23.837Z,7.53
2022-08-18T10:09:37.494Z,7.72
2022-08-18T10:12:44.266Z,7.32
2022-08-18T10:15:50.338Z,7.35
2022-08-18T10:19:03.616Z,6.97
2022-08-18T10:22:16.019Z,7.55
2022-08-18T10:25:27.768Z,7.45
2022-08-18T10:28:06.383Z,7.18
2022-08-18T10:31:16.218Z,7.32
2022-08-18T10:34:16.329Z,7.40
2022-08-18T10:36:58.883Z,7.28
2022-08-18T10:39:53.690Z,7.63
2022-08-18T10:42:37.471Z,7.22
2022-08-18T10:45:24.977Z,7.30
2022-08-18T10:48:16.844Z,8.13
2022-08-18T10:51:01.499Z,7.85
2022-08-18T10:53:49.953Z,7.22
2022-08-18T10:56:36.967Z,7.30
2022-08-18T10:59:28.147Z,7.55
2022-08-18T11:02:24.724Z,7.28
2022-08-18T11:05:02.338Z,7.65
2022-08-18T11:07:44.854Z,8.32
2022-08-18T11:13:36.259Z,7.40
2022-08-18T11:16:28.847Z,6.97
2022-08-18T11:19:13.496Z,7.38
2022-08-18T11:21:52.936Z,7.53
2022-08-18T11:24:35.751Z,7.30
2022-08-18T11:27:24.755Z,7.00
2022-08-18T11:30:09.782Z,6.40
2022-08-18T11:32:53.376Z,6.95
2022-08-18T11:35:34.751Z,7.15
2022-08-18T11:38:23.122Z,7.15
2022-08-18T11:41:19.275Z,7.25
2022-08-18T11:44:03.030Z,7.00
2022-08-18T11:46:43.496Z,7.25
2022-08-18T11:49:36.717Z,6.60
2022-08-18T11:52:32.568Z,7.78
2022-08-18T11:55:25.623Z,6.57
2022-08-18T11:58:05.000Z,7.32
2022-08-18T12:01:03.306Z,7.07
2022-08-18T12:03:50.808Z,7.28
2022-08-18T12:06:32.012Z,6.45
2022-08-18T12:09:37.012Z,7.22
2022-08-18T12:15:44.326Z,6.30
2022-08-18T12:18:28.541Z,6.35
2022-08-18T12:21:10.605Z,6.30
2022-08-18T12:29:43.544Z,6.65
2022-08-18T12:32:46.475Z,5.95
2022-08-18T12:35:21.948Z,6.03
2022-08-18T12:38:04.937Z,5.85
2022-08-18T12:40:59.373Z,6.30
2022-08-18T12:43:36.416Z,6.35
2022-08-18T12:46:14.893Z,5.80
2022-08-18T12:48:52.083Z,6.00
2022-08-18T12:54:28.865Z,5.85
2022-08-18T12:57:18.267Z,5.78
2022-08-18T13:00:16.880Z,5.90
2022-08-18T13:02:56.094Z,6.28
2022-08-18T13:05:34.100Z,5.43
2022-08-18T13:08:27.583Z,5.75
2022-08-18T13:11:21.362Z,5.40
2022-08-18T13:14:03.108Z,4.90
2022-08-18T13:16:54.521Z,5.10
2022-08-18T13:19:33.354Z,5.07
2022-08-18T13:22:10.435Z,7.13
2022-08-18T13:24:48.117Z,5.53
2022-08-18T13:27:30.945Z,5.80
2022-08-18T13:30:30.371Z,5.97
2022-08-18T13:33:35.283Z,5.47
2022-08-18T13:36:05.971Z,5.40
2022-08-18T13:38:43.938Z,5.47
2022-08-18T13:41:21.491Z,5.47
2022-08-18T13:44:02.934Z,5.82
2022-08-18T13:46:43.534Z,5.13
2022-08-18T13:49:30.438Z,5.80
2022-08-18T13:52:16.649Z,5.13
2022-08-18T13:55:08.496Z,4.82
2022-08-18T13:57:50.336Z,5.28
2022-08-18T14:00:32.972Z,5.35
2022-08-18T14:03:12.150Z,5.30
2022-08-18T14:06:01.510Z,5.32
2022-08-18T14:08:39.034Z,5.65
2022-08-18T14:11:19.404Z,5.15
2022-08-18T14:13:57.005Z,5.40
2022-08-18T14:16:38.052Z,6.10
2022-08-18T14:19:31.917Z,5.47
2022-08-18T14:22:21.185Z,5.47
2022-08-18T14:25:25.442Z,5.20
2022-08-18T14:28:03.986Z,5.22
2022-08-18T14:30:50.596Z,5.13
2022-08-18T14:33:50.819Z,5.25
2022-08-18T14:36:30.191Z,5.07
2022-08-18T14:39:08.338Z,5.38
2022-08-18T14:41:54.714Z,5.20
2022-08-18T14:44:33.113Z,4.72
2022-08-18T14:47:11.971Z,4.95
2022-08-18T14:49:57.572Z,4.90
2022-08-18T14:52:34.690Z,5.53
2022-08-18T14:55:14.533Z,5.47
2022-08-18T14:57:52.125Z,4.60
2022-08-18T15:00:29.099Z,5.20
2022-08-18T15:03:06.789Z,5.60
2022-08-18T15:05:46.219Z,5.90
2022-08-18T15:08:23.547Z,5.15
2022-08-18T15:11:03.798Z,5.40
2022-08-18T15:13:46.601Z,4.90
2022-08-18T15:16:31.629Z,5.25
2022-08-18T15:19:59.577Z,5.35
2022-08-18T15:22:21.527Z,5.35
2022-08-18T15:25:11.484Z,5.60
2022-08-18T15:27:52.230Z,5.57
2022-08-18T15:30:30.011Z,5.20
2022-08-18T15:33:08.099Z,5.55
2022-08-18T15:35:51.488Z,5.55
2022-08-18T15:38:31.614Z,5.65
2022-08-18T15:41:09.407Z,5.57
2022-08-18T15:43:48.108Z,5.85
2022-08-18T15:46:25.498Z,5.65
2022-08-18T15:49:05.649Z,5.40
2022-08-18T15:51:45.614Z,5.07
2022-08-18T15:54:25.444Z,5.38
2022-08-18T15:57:02.679Z,5.10
2022-08-18T15:59:42.204Z,4.85
2022-08-18T16:02:20.989Z,5.00
2022-08-18T16:05:10.249Z,4.93
2022-08-18T16:07:51.393Z,5.03
2022-08-18T16:10:36.566Z,5.10
2022-08-18T16:13:15.144Z,4.63
2022-08-18T16:15:52.675Z,4.40
2022-08-18T16:18:30.816Z,4.70
2022-08-18T16:21:11.903Z,5.30
2022-08-18T16:23:52.013Z,5.50
2022-08-18T16:26:31.464Z,4.88
2022-08-18T16:29:09.558Z,5.35
2022-08-18T16:31:46.911Z,4.95
2022-08-18T16:34:26.930Z,5.18
2022-08-18T16:37:05.636Z,5.43
2022-08-18T16:39:43.186Z,7.00
2022-08-18T16:42:22.880Z,5.97
2022-08-18T16:45:00.199Z,5.22
2022-08-18T16:47:38.035Z,5.00
2022-08-18T16:50:18.851Z,5.18
2022-08-18T16:52:55.951Z,4.80
2022-08-18T16:55:34.497Z,5.28
2022-08-18T16:58:26.681Z,5.50
2022-08-18T17:01:20.681Z,5.93
2022-08-18T17:04:13.843Z,4.88
2022-08-18T17:06:58.692Z,5.40
2022-08-18T17:09:37.917Z,6.22
2022-08-18T17:12:16.413Z,5.07
2022-08-18T17:14:57.513Z,5.10
2022-08-18T17:17:36.755Z,5.25
2022-08-18T17:20:19.144Z,5.05
2022-08-18T17:22:57.922Z,6.05
2022-08-18T17:25:36.995Z,5.60
2022-08-18T17:28:16.344Z,5.30
2022-08-18T17:30:57.063Z,5.78
2022-08-18T17:33:41.604Z,5.35
2022-08-18T17:36:26.728Z,5.18
2022-08-18T17:39:07.522Z,5.18
2022-08-18T17:41:56.473Z,5.45
2022-08-18T17:44:35.366Z,5.57
2022-08-18T17:47:33.625Z,5.72
2022-08-18T17:50:40.104Z,5.40
2022-08-18T17:53:18.869Z,5.13
2022-08-18T17:56:01.215Z,5.82
2022-08-18T17:58:43.964Z,4.90
2022-08-18T18:01:21.486Z,5.57
2022-08-18T18:04:01.795Z,5.25
2022-08-18T18:06:46.261Z,6.05
2022-08-18T18:09:34.915Z,5.80
2022-08-18T18:12:26.887Z,6.55
2022-08-18T18:15:07.829Z,5.88
2022-08-18T18:17:46.776Z,5.38
2022-08-18T18:20:38.476Z,7.15
2022-08-18T18:23:22.166Z,5.80
2022-08-18T18:25:59.102Z,6.55
2022-08-18T18:28:38.527Z,5.75
2022-08-18T18:31:28.276Z,7.10
2022-08-18T18:34:23.557Z,5.97
2022-08-18T18:37:08.870Z,6.72
2022-08-18T18:40:00.387Z,7.35
2022-08-18T18:42:39.944Z,6.25
2022-08-18T18:45:28.218Z,7.80
2022-08-18T18:48:48.146Z,6.55
2022-08-18T18:51:32.690Z,6.95
2022-08-18T18:54:27.320Z,6.70
