createdAt,value
2018-01-24T00:00:47.927Z,99.99
2018-01-24T00:01:47.922Z,99.99
2018-01-24T00:02:47.888Z,99.99
2018-01-24T00:03:47.887Z,99.99
2018-01-24T00:04:47.896Z,99.99
2018-01-24T00:05:48.114Z,99.99
2018-01-24T00:06:47.842Z,99.99
2018-01-24T00:07:47.820Z,99.99
2018-01-24T00:08:47.800Z,99.99
2018-01-24T00:09:47.860Z,99.99
2018-01-24T00:10:47.793Z,99.99
2018-01-24T00:11:47.778Z,99.99
2018-01-24T00:12:47.758Z,99.99
2018-01-24T00:13:47.740Z,99.99
2018-01-24T00:14:47.739Z,99.99
2018-01-24T00:15:48.018Z,99.99
2018-01-24T00:16:47.700Z,99.99
2018-01-24T00:17:47.676Z,99.99
2018-01-24T00:18:47.662Z,99.99
2018-01-24T00:19:47.653Z,99.99
2018-01-24T00:20:47.632Z,99.99
2018-01-24T00:21:47.630Z,99.99
2018-01-24T00:22:47.606Z,99.99
2018-01-24T00:23:47.590Z,99.99
2018-01-24T00:24:47.584Z,99.99
2018-01-24T00:25:47.620Z,99.99
2018-01-24T00:26:47.546Z,99.99
2018-01-24T00:27:47.531Z,99.99
2018-01-24T00:28:47.499Z,99.99
2018-01-24T00:29:47.491Z,99.99
2018-01-24T00:30:47.490Z,99.99
2018-01-24T00:31:47.525Z,99.99
2018-01-24T00:32:47.459Z,99.99
2018-01-24T00:33:47.457Z,99.99
2018-01-24T00:34:47.427Z,99.99
2018-01-24T00:35:47.452Z,99.99
2018-01-24T00:36:47.406Z,99.99
2018-01-24T00:37:47.415Z,99.99
2018-01-24T00:38:47.384Z,99.99
2018-01-24T00:39:47.622Z,99.99
2018-01-24T00:40:47.344Z,99.99
2018-01-24T00:41:47.332Z,99.99
2018-01-24T00:42:47.360Z,99.99
2018-01-24T00:43:47.297Z,99.99
2018-01-24T00:44:47.293Z,99.99
2018-01-24T00:45:47.255Z,99.99
2018-01-24T00:46:47.266Z,99.99
2018-01-24T00:47:47.239Z,99.99
2018-01-24T00:48:47.247Z,99.99
2018-01-24T00:49:47.193Z,99.99
2018-01-24T00:50:47.195Z,99.99
2018-01-24T00:51:47.177Z,99.99
2018-01-24T00:52:47.177Z,99.99
2018-01-24T00:53:47.154Z,99.99
2018-01-24T00:54:47.173Z,99.99
2018-01-24T00:55:47.128Z,99.99
2018-01-24T00:56:47.090Z,99.99
2018-01-24T00:57:47.955Z,99.99
2018-01-24T00:58:47.136Z,99.99
2018-01-24T00:59:47.088Z,99.99
2018-01-24T01:00:47.046Z,99.99
2018-01-24T01:01:47.033Z,99.99
2018-01-24T01:02:47.031Z,99.99
2018-01-24T01:03:46.998Z,99.99
2018-01-24T01:04:47.038Z,99.99
2018-01-24T01:05:46.980Z,99.99
2018-01-24T01:06:46.947Z,99.99
2018-01-24T01:07:46.952Z,99.99
2018-01-24T01:08:46.928Z,99.99
2018-01-24T01:09:48.549Z,99.99
2018-01-24T01:10:46.901Z,99.99
2018-01-24T01:11:46.899Z,99.99
2018-01-24T01:12:46.876Z,99.99
2018-01-24T01:13:46.853Z,99.99
2018-01-24T01:14:47.161Z,99.99
2018-01-24T01:15:46.841Z,99.99
2018-01-24T01:16:46.826Z,99.99
2018-01-24T01:17:46.804Z,99.99
2018-01-24T01:18:46.786Z,99.99
2018-01-24T01:19:47.571Z,99.99
2018-01-24T01:20:46.773Z,99.99
2018-01-24T01:21:46.749Z,99.99
2018-01-24T01:22:46.718Z,99.99
2018-01-24T01:23:46.714Z,99.99
2018-01-24T01:24:46.706Z,99.99
2018-01-24T01:25:46.699Z,99.99
2018-01-24T01:26:46.665Z,99.99
2018-01-24T01:27:46.653Z,99.99
2018-01-24T01:28:46.642Z,99.99
2018-01-24T01:29:46.622Z,99.99
2018-01-24T01:30:46.652Z,99.99
2018-01-24T01:31:46.613Z,99.99
2018-01-24T01:32:46.577Z,99.99
2018-01-24T01:33:46.559Z,99.99
2018-01-24T01:34:46.594Z,99.99
2018-01-24T01:35:46.541Z,99.99
2018-01-24T01:36:46.525Z,99.99
2018-01-24T01:37:46.517Z,99.99
2018-01-24T01:38:46.501Z,99.99
2018-01-24T01:39:46.510Z,99.99
2018-01-24T01:40:46.471Z,99.99
2018-01-24T01:41:46.456Z,99.99
2018-01-24T01:42:46.436Z,99.99
2018-01-24T01:43:46.412Z,99.99
2018-01-24T01:44:46.410Z,99.99
2018-01-24T01:45:46.401Z,99.99
2018-01-24T01:46:46.374Z,99.99
2018-01-24T01:47:46.357Z,99.99
2018-01-24T01:48:46.357Z,99.99
2018-01-24T01:49:46.398Z,99.99
2018-01-24T01:50:46.316Z,99.99
2018-01-24T01:51:46.308Z,99.99
2018-01-24T01:52:46.293Z,99.99
2018-01-24T01:53:46.282Z,99.99
2018-01-24T01:54:46.274Z,99.99
2018-01-24T01:55:46.275Z,99.99
2018-01-24T01:56:46.233Z,99.99
2018-01-24T01:57:46.216Z,99.99
2018-01-24T01:58:46.234Z,99.99
2018-01-24T01:59:46.208Z,99.99
2018-01-24T02:00:46.237Z,99.99
2018-01-24T02:01:46.158Z,99.99
2018-01-24T02:02:46.144Z,99.99
2018-01-24T02:03:46.136Z,99.99
2018-01-24T02:04:46.115Z,99.99
2018-01-24T02:05:46.103Z,99.99
2018-01-24T02:06:46.386Z,99.99
2018-01-24T02:07:46.069Z,99.99
2018-01-24T02:08:46.055Z,99.99
2018-01-24T02:09:46.046Z,99.99
2018-01-24T02:10:46.029Z,99.99
2018-01-24T02:11:46.013Z,99.99
2018-01-24T02:12:46.054Z,99.99
2018-01-24T02:13:46.004Z,99.99
2018-01-24T02:14:45.973Z,99.99
2018-01-24T02:15:45.963Z,99.99
2018-01-24T02:16:45.939Z,99.99
2018-01-24T02:17:46.260Z,99.99
2018-01-24T02:18:45.914Z,99.99
2018-01-24T02:19:45.919Z,99.99
2018-01-24T02:20:45.891Z,99.99
2018-01-24T02:21:45.874Z,99.99
2018-01-24T02:22:45.857Z,99.99
2018-01-24T02:23:45.900Z,99.99
2018-01-24T02:24:45.830Z,99.99
2018-01-24T02:25:45.827Z,99.99
2018-01-24T02:26:45.803Z,99.99
2018-01-24T02:27:45.813Z,99.99
2018-01-24T02:28:45.783Z,99.99
2018-01-24T02:29:45.764Z,99.99
2018-01-24T02:30:45.750Z,99.99
2018-01-24T02:31:45.741Z,99.99
2018-01-24T02:32:45.718Z,99.99
2018-01-24T02:33:45.697Z,99.99
2018-01-24T02:34:45.719Z,99.99
2018-01-24T02:35:45.675Z,99.99
2018-01-24T02:36:45.660Z,99.99
2018-01-24T02:37:45.678Z,99.99
2018-01-24T02:38:45.631Z,99.99
2018-01-24T02:39:45.617Z,99.99
2018-01-24T02:40:46.033Z,99.99
2018-01-24T02:41:45.589Z,99.99
2018-01-24T02:42:45.579Z,99.99
2018-01-24T02:43:45.558Z,99.99
2018-01-24T02:44:45.547Z,99.99
2018-01-24T02:45:45.529Z,99.99
2018-01-24T02:46:45.525Z,99.99
2018-01-24T02:47:45.506Z,99.99
2018-01-24T02:48:45.486Z,99.99
2018-01-24T02:49:45.475Z,99.99
2018-01-24T02:50:45.523Z,99.99
2018-01-24T02:51:45.450Z,99.99
2018-01-24T02:52:45.427Z,99.99
2018-01-24T02:53:45.420Z,99.99
2018-01-24T02:54:45.397Z,99.99
2018-01-24T02:55:45.395Z,99.99
2018-01-24T02:56:45.387Z,99.99
2018-01-24T02:57:45.358Z,99.99
2018-01-24T02:58:45.345Z,99.99
2018-01-24T02:59:45.334Z,99.99
2018-01-24T03:00:45.327Z,99.99
2018-01-24T03:01:45.615Z,99.99
2018-01-24T03:02:45.285Z,99.99
2018-01-24T03:03:45.284Z,99.99
2018-01-24T03:04:45.261Z,99.99
2018-01-24T03:05:45.261Z,99.99
2018-01-24T03:06:45.231Z,99.99
2018-01-24T03:07:45.247Z,99.99
2018-01-24T03:08:45.202Z,99.99
2018-01-24T03:09:45.191Z,99.99
2018-01-24T03:10:45.179Z,99.99
2018-01-24T03:11:45.229Z,99.99
2018-01-24T03:12:45.143Z,99.99
2018-01-24T03:13:45.133Z,99.99
2018-01-24T03:14:45.123Z,99.99
2018-01-24T03:15:45.105Z,99.99
2018-01-24T03:16:45.090Z,99.99
2018-01-24T03:17:45.109Z,99.99
2018-01-24T03:18:45.080Z,99.99
2018-01-24T03:19:45.055Z,99.99
2018-01-24T03:20:45.033Z,99.99
2018-01-24T03:21:45.022Z,99.99
2018-01-24T03:22:45.040Z,99.99
2018-01-24T03:23:44.997Z,99.99
2018-01-24T03:24:44.980Z,99.99
2018-01-24T03:25:44.984Z,99.99
2018-01-24T03:26:44.946Z,99.99
2018-01-24T03:27:44.965Z,99.99
2018-01-24T03:28:44.953Z,99.99
2018-01-24T03:29:44.912Z,99.99
2018-01-24T03:30:44.897Z,99.99
2018-01-24T03:31:44.888Z,99.99
2018-01-24T03:32:44.920Z,99.99
2018-01-24T03:33:44.846Z,99.99
2018-01-24T03:34:44.841Z,99.99
2018-01-24T03:35:44.822Z,99.99
2018-01-24T03:36:44.803Z,99.99
2018-01-24T03:37:44.797Z,99.99
2018-01-24T03:38:44.793Z,99.99
2018-01-24T03:39:44.827Z,99.99
2018-01-24T03:40:44.789Z,99.99
2018-01-24T03:41:44.749Z,99.99
2018-01-24T03:42:44.725Z,99.99
2018-01-24T03:43:44.709Z,99.99
2018-01-24T03:44:44.700Z,99.99
2018-01-24T03:45:44.688Z,99.99
2018-01-24T03:46:44.676Z,99.99
2018-01-24T03:47:44.653Z,99.99
2018-01-24T03:48:44.645Z,99.99
2018-01-24T03:49:44.926Z,99.99
2018-01-24T03:50:44.621Z,99.99
2018-01-24T03:51:44.607Z,99.99
2018-01-24T03:52:44.592Z,99.99
2018-01-24T03:53:44.574Z,99.99
2018-01-24T03:54:44.556Z,99.99
2018-01-24T03:55:44.558Z,99.99
2018-01-24T03:56:44.536Z,99.99
2018-01-24T03:57:44.533Z,99.99
2018-01-24T03:58:44.497Z,99.99
2018-01-24T03:59:44.501Z,99.99
2018-01-24T04:00:44.502Z,99.99
2018-01-24T04:01:44.470Z,99.99
2018-01-24T04:02:44.478Z,99.99
2018-01-24T04:03:44.441Z,99.99
2018-01-24T04:04:44.478Z,99.99
2018-01-24T04:05:44.403Z,99.99
2018-01-24T04:06:44.390Z,99.99
2018-01-24T04:07:44.381Z,99.99
2018-01-24T04:08:44.372Z,99.99
2018-01-24T04:09:44.348Z,99.99
2018-01-24T04:10:44.341Z,99.99
2018-01-24T04:11:44.321Z,99.99
2018-01-24T04:12:44.313Z,99.99
2018-01-24T04:13:44.315Z,99.99
2018-01-24T04:14:44.285Z,99.99
2018-01-24T04:15:44.302Z,99.99
2018-01-24T04:16:44.252Z,99.99
2018-01-24T04:17:44.258Z,99.99
2018-01-24T04:18:44.234Z,99.99
2018-01-24T04:19:44.212Z,99.99
2018-01-24T04:20:44.273Z,99.99
2018-01-24T04:21:44.191Z,99.99
2018-01-24T04:22:44.173Z,99.99
2018-01-24T04:23:44.162Z,99.99
2018-01-24T04:24:44.141Z,99.99
2018-01-24T04:25:44.132Z,99.99
2018-01-24T04:26:44.186Z,99.99
2018-01-24T04:27:44.107Z,99.99
2018-01-24T04:28:44.086Z,99.99
2018-01-24T04:29:44.075Z,99.99
2018-01-24T04:30:44.069Z,99.99
2018-01-24T04:31:44.052Z,99.99
2018-01-24T04:32:44.050Z,99.99
2018-01-24T04:33:44.026Z,99.99
2018-01-24T04:34:44.007Z,99.99
2018-01-24T04:35:43.993Z,99.99
2018-01-24T04:36:43.982Z,99.99
2018-01-24T04:37:43.995Z,99.99
2018-01-24T04:38:43.954Z,99.99
2018-01-24T04:39:44.136Z,99.99
2018-01-24T04:40:43.927Z,99.99
2018-01-24T04:41:43.915Z,99.99
2018-01-24T04:42:43.902Z,99.99
2018-01-24T04:43:43.889Z,99.99
2018-01-24T04:44:43.875Z,99.99
2018-01-24T04:45:43.868Z,99.99
2018-01-24T04:46:43.904Z,99.99
2018-01-24T04:47:43.836Z,99.99
2018-01-24T04:48:43.816Z,99.99
2018-01-24T04:49:43.807Z,99.99
2018-01-24T04:50:43.786Z,99.99
2018-01-24T04:51:43.777Z,99.99
2018-01-24T04:52:43.769Z,99.99
2018-01-24T04:53:43.754Z,99.99
2018-01-24T04:54:43.735Z,99.99
2018-01-24T04:55:43.721Z,99.99
2018-01-24T04:56:43.709Z,99.99
2018-01-24T04:57:43.759Z,99.99
2018-01-24T04:58:43.678Z,99.99
2018-01-24T04:59:43.674Z,99.99
2018-01-24T05:00:43.658Z,99.99
2018-01-24T05:01:43.635Z,99.99
2018-01-24T05:02:43.629Z,99.99
2018-01-24T05:03:43.652Z,99.99
2018-01-24T05:04:43.599Z,99.99
2018-01-24T05:05:43.581Z,99.99
2018-01-24T05:06:43.574Z,99.99
2018-01-24T05:07:43.563Z,99.99
2018-01-24T05:08:43.863Z,99.99
2018-01-24T05:09:43.530Z,99.99
2018-01-24T05:10:43.516Z,99.99
2018-01-24T05:11:43.506Z,99.99
2018-01-24T05:12:43.495Z,99.99
2018-01-24T05:13:43.474Z,99.99
2018-01-24T05:14:43.468Z,99.99
2018-01-24T05:15:43.453Z,99.99
2018-01-24T05:16:43.440Z,99.99
2018-01-24T05:17:43.425Z,99.99
2018-01-24T05:18:43.405Z,99.99
2018-01-24T05:19:43.452Z,99.99
2018-01-24T05:20:43.388Z,99.99
2018-01-24T05:21:43.367Z,99.99
2018-01-24T05:22:43.362Z,99.99
2018-01-24T05:23:43.343Z,99.99
2018-01-24T05:24:43.326Z,99.99
2018-01-24T05:25:43.345Z,99.99
2018-01-24T05:26:43.301Z,99.99
2018-01-24T05:27:43.289Z,99.99
2018-01-24T05:28:43.275Z,99.99
2018-01-24T05:29:43.264Z,99.99
2018-01-24T05:30:43.284Z,99.99
2018-01-24T05:31:43.239Z,99.99
2018-01-24T05:32:43.224Z,99.99
2018-01-24T05:33:43.214Z,99.99
2018-01-24T05:34:43.200Z,99.99
2018-01-24T05:35:43.213Z,99.99
2018-01-24T05:36:43.170Z,99.99
2018-01-24T05:37:43.158Z,99.99
2018-01-24T05:38:43.147Z,99.99
2018-01-24T05:39:43.132Z,99.99
2018-01-24T05:40:43.119Z,99.99
2018-01-24T05:41:43.110Z,99.99
2018-01-24T05:42:43.093Z,99.99
2018-01-24T05:43:43.079Z,99.99
2018-01-24T05:44:43.072Z,99.99
2018-01-24T05:45:43.054Z,99.99
2018-01-24T05:46:43.105Z,99.99
2018-01-24T05:47:43.026Z,99.99
2018-01-24T05:48:43.013Z,99.99
2018-01-24T05:49:43.002Z,99.99
2018-01-24T05:50:42.993Z,99.99
2018-01-24T05:51:42.974Z,99.99
2018-01-24T05:52:42.986Z,99.99
2018-01-24T05:53:42.950Z,99.99
2018-01-24T05:54:42.934Z,99.99
2018-01-24T05:55:42.920Z,99.99
2018-01-24T05:56:42.958Z,99.99
2018-01-24T05:57:42.892Z,99.99
2018-01-24T05:58:42.876Z,99.99
2018-01-24T05:59:42.868Z,99.99
2018-01-24T06:00:42.854Z,99.99
2018-01-24T06:01:42.839Z,99.99
2018-01-24T06:02:42.880Z,99.99
2018-01-24T06:03:42.811Z,99.99
2018-01-24T06:04:42.800Z,99.99
2018-01-24T06:05:42.787Z,99.99
2018-01-24T06:06:42.775Z,99.99
2018-01-24T06:07:42.758Z,99.99
2018-01-24T06:08:42.805Z,99.99
2018-01-24T06:09:42.731Z,99.99
2018-01-24T06:10:42.718Z,99.99
2018-01-24T06:11:42.717Z,99.99
2018-01-24T06:12:42.694Z,99.99
2018-01-24T06:13:42.680Z,99.99
2018-01-24T06:14:42.700Z,99.99
2018-01-24T06:15:42.653Z,99.99
2018-01-24T06:16:42.641Z,99.99
2018-01-24T06:17:42.627Z,99.99
2018-01-24T06:18:42.614Z,99.99
2018-01-24T06:19:42.659Z,99.99
2018-01-24T06:20:42.588Z,99.99
2018-01-24T06:21:42.575Z,99.99
2018-01-24T06:22:42.559Z,99.99
2018-01-24T06:23:42.548Z,99.99
2018-01-24T06:24:42.529Z,99.99
2018-01-24T06:25:42.576Z,99.99
2018-01-24T06:26:42.510Z,99.99
2018-01-24T06:27:42.498Z,99.99
2018-01-24T06:28:42.477Z,99.99
2018-01-24T06:29:42.464Z,99.99
2018-01-24T06:30:42.450Z,99.99
2018-01-24T06:31:42.453Z,99.99
2018-01-24T06:32:42.424Z,99.99
2018-01-24T06:33:42.414Z,99.99
2018-01-24T06:34:42.401Z,99.99
2018-01-24T06:35:42.387Z,99.99
2018-01-24T06:36:42.653Z,99.99
2018-01-24T06:37:42.359Z,99.99
2018-01-24T06:38:42.354Z,99.99
2018-01-24T06:39:42.336Z,99.99
2018-01-24T06:40:42.320Z,99.99
2018-01-24T06:41:42.304Z,99.99
2018-01-24T06:42:42.322Z,99.99
2018-01-24T06:43:42.276Z,99.99
2018-01-24T06:44:42.266Z,99.99
2018-01-24T06:45:42.250Z,99.99
2018-01-24T06:46:42.241Z,99.99
2018-01-24T06:47:42.304Z,99.99
2018-01-24T06:48:42.216Z,99.99
2018-01-24T06:49:42.199Z,99.99
2018-01-24T06:50:42.182Z,99.99
2018-01-24T06:51:42.179Z,99.99
2018-01-24T06:52:42.189Z,99.99
2018-01-24T06:53:42.221Z,99.99
2018-01-24T06:54:42.128Z,99.99
2018-01-24T06:55:42.114Z,99.99
2018-01-24T06:56:42.104Z,99.99
2018-01-24T06:57:42.087Z,99.99
2018-01-24T06:58:42.080Z,99.99
2018-01-24T06:59:42.166Z,99.99
2018-01-24T07:00:42.052Z,99.99
2018-01-24T07:01:42.034Z,99.99
2018-01-24T07:02:42.023Z,99.99
2018-01-24T07:03:42.009Z,99.99
2018-01-24T07:04:41.996Z,99.99
2018-01-24T07:05:41.990Z,99.99
2018-01-24T07:06:41.968Z,99.99
2018-01-24T07:07:41.954Z,99.99
2018-01-24T07:08:41.949Z,99.99
2018-01-24T07:09:41.982Z,99.99
2018-01-24T07:10:41.916Z,99.99
2018-01-24T07:11:41.904Z,99.99
2018-01-24T07:12:41.892Z,99.99
2018-01-24T07:13:41.873Z,99.99
2018-01-24T07:14:41.857Z,99.99
2018-01-24T07:15:41.850Z,99.99
2018-01-24T07:16:41.834Z,99.99
2018-01-24T07:17:41.822Z,99.99
2018-01-24T07:18:41.810Z,99.99
2018-01-24T07:19:41.823Z,99.99
2018-01-24T07:20:41.810Z,99.99
2018-01-24T07:21:41.766Z,99.99
2018-01-24T07:22:41.749Z,99.99
2018-01-24T07:23:41.745Z,99.99
2018-01-24T07:24:41.723Z,99.99
2018-01-24T07:25:41.777Z,99.99
2018-01-24T07:26:41.701Z,99.99
2018-01-24T07:27:41.687Z,99.99
2018-01-24T07:28:41.672Z,99.99
2018-01-24T07:29:41.657Z,99.99
2018-01-24T07:30:41.651Z,99.99
2018-01-24T07:31:41.697Z,99.99
2018-01-24T07:32:41.618Z,99.99
2018-01-24T07:33:41.601Z,99.99
2018-01-24T07:34:41.588Z,99.99
2018-01-24T07:35:41.581Z,99.99
2018-01-24T07:36:41.566Z,99.99
2018-01-24T07:37:41.560Z,99.99
2018-01-24T07:38:41.536Z,99.99
2018-01-24T07:39:41.527Z,99.99
2018-01-24T07:40:41.514Z,99.99
2018-01-24T07:41:41.495Z,99.99
2018-01-24T07:42:41.492Z,99.99
2018-01-24T07:43:41.469Z,99.99
2018-01-24T07:44:41.458Z,99.99
2018-01-24T07:45:41.448Z,99.99
2018-01-24T07:46:41.432Z,99.99
2018-01-24T07:47:41.420Z,99.99
2018-01-24T07:48:41.406Z,99.99
2018-01-24T07:49:41.430Z,99.99
2018-01-24T07:50:41.378Z,99.99
2018-01-24T07:51:41.364Z,99.99
2018-01-24T07:52:41.357Z,99.99
2018-01-24T07:53:41.337Z,99.99
2018-01-24T07:54:41.332Z,99.99
2018-01-24T07:55:41.320Z,99.99
2018-01-24T07:56:41.303Z,99.99
2018-01-24T07:57:41.352Z,99.99
2018-01-24T07:58:41.270Z,99.99
2018-01-24T07:59:41.262Z,99.99
2018-01-24T08:00:41.244Z,99.99
2018-01-24T08:01:41.235Z,99.99
2018-01-24T08:02:41.223Z,99.99
2018-01-24T08:03:41.513Z,99.99
2018-01-24T08:04:41.204Z,99.99
2018-01-24T08:05:41.185Z,99.99
2018-01-24T08:06:41.170Z,99.99
2018-01-24T08:07:41.159Z,99.99
2018-01-24T08:08:41.140Z,99.99
2018-01-24T08:09:41.141Z,99.99
2018-01-24T08:10:41.115Z,99.99
2018-01-24T08:11:41.160Z,99.99
2018-01-24T08:12:41.090Z,99.99
2018-01-24T08:13:41.083Z,99.99
2018-01-24T08:14:41.067Z,99.99
2018-01-24T08:15:41.048Z,99.99
2018-01-24T08:16:41.036Z,99.99
2018-01-24T08:17:41.034Z,99.99
2018-01-24T08:18:41.007Z,99.99
2018-01-24T08:19:41.014Z,99.99
2018-01-24T08:20:40.984Z,99.99
2018-01-24T08:21:40.974Z,99.99
2018-01-24T08:22:40.962Z,99.99
2018-01-24T08:23:40.946Z,99.99
2018-01-24T08:24:41.232Z,99.99
2018-01-24T08:25:40.916Z,99.99
2018-01-24T08:26:40.919Z,99.99
2018-01-24T08:27:41.047Z,99.99
2018-01-24T08:28:41.465Z,99.99
2018-01-24T08:29:41.695Z,99.99
2018-01-24T08:30:41.981Z,99.99
2018-01-24T08:31:41.519Z,99.99
2018-01-24T08:32:41.568Z,99.99
2018-01-24T08:33:40.825Z,99.99
2018-01-24T08:34:40.801Z,99.99
2018-01-24T08:35:40.819Z,99.99
2018-01-24T08:36:40.774Z,99.99
2018-01-24T08:37:40.768Z,99.99
2018-01-24T08:38:40.757Z,99.99
2018-01-24T08:39:40.739Z,99.99
2018-01-24T08:40:40.789Z,99.99
2018-01-24T08:41:40.717Z,99.99
2018-01-24T08:42:40.704Z,99.99
2018-01-24T08:43:40.687Z,99.99
2018-01-24T08:44:40.670Z,99.84
2018-01-24T08:45:40.662Z,99.99
2018-01-24T08:46:40.677Z,99.94
2018-01-24T08:47:40.639Z,99.46
2018-01-24T08:48:41.276Z,99.84
2018-01-24T08:49:40.610Z,99.13
2018-01-24T08:50:40.596Z,99.22
2018-01-24T08:51:40.716Z,99.13
2018-01-24T08:52:40.573Z,98.51
2018-01-24T08:53:40.556Z,99.32
2018-01-24T08:54:40.540Z,99.13
2018-01-24T08:55:40.533Z,99.18
2018-01-24T08:56:40.585Z,98.94
2018-01-24T08:57:40.508Z,98.36
2018-01-24T08:58:40.495Z,98.51
2018-01-24T08:59:40.488Z,99.13
2018-01-24T09:00:40.471Z,98.75
2018-01-24T09:01:40.455Z,98.08
2018-01-24T09:02:40.484Z,98.18
2018-01-24T09:03:40.439Z,97.89
2018-01-24T09:04:41.148Z,98.56
2018-01-24T09:05:40.408Z,98.56
2018-01-24T09:06:40.395Z,98.75
2018-01-24T09:07:40.608Z,98.18
2018-01-24T09:08:40.399Z,98.36
2018-01-24T09:09:40.355Z,98.46
2018-01-24T09:10:40.343Z,98.36
2018-01-24T09:11:40.326Z,98.08
2018-01-24T09:12:40.311Z,98.36
2018-01-24T09:13:40.622Z,97.70
2018-01-24T09:14:40.288Z,97.51
2018-01-24T09:15:40.276Z,98.08
2018-01-24T09:16:40.265Z,97.99
2018-01-24T09:17:40.254Z,97.99
2018-01-24T09:18:40.236Z,97.61
2018-01-24T09:19:40.237Z,97.41
2018-01-24T09:20:40.212Z,97.89
2018-01-24T09:21:40.205Z,97.80
2018-01-24T09:22:40.188Z,97.80
2018-01-24T09:23:40.179Z,97.80
2018-01-24T09:24:40.220Z,97.80
2018-01-24T09:25:40.155Z,97.61
2018-01-24T09:26:40.139Z,97.51
2018-01-24T09:27:40.126Z,97.89
2018-01-24T09:28:40.210Z,97.80
2018-01-24T09:29:40.317Z,97.80
2018-01-24T09:30:40.526Z,97.41
2018-01-24T09:31:40.138Z,97.03
2018-01-24T09:32:40.158Z,97.41
2018-01-24T09:33:40.054Z,97.13
2018-01-24T09:34:40.038Z,97.41
2018-01-24T09:35:40.084Z,97.03
2018-01-24T09:36:40.010Z,97.41
2018-01-24T09:37:39.999Z,97.22
2018-01-24T09:38:39.987Z,97.32
2018-01-24T09:39:39.975Z,97.41
2018-01-24T09:40:39.962Z,97.22
2018-01-24T09:41:40.046Z,97.22
2018-01-24T09:42:39.942Z,97.22
2018-01-24T09:43:39.919Z,97.32
2018-01-24T09:44:39.912Z,97.41
2018-01-24T09:45:39.896Z,97.32
2018-01-24T09:46:39.944Z,97.22
2018-01-24T09:47:39.872Z,97.32
2018-01-24T09:48:39.863Z,97.41
2018-01-24T09:49:39.837Z,97.51
2018-01-24T09:50:39.832Z,97.32
2018-01-24T09:51:39.867Z,97.22
2018-01-24T09:52:39.871Z,97.41
2018-01-24T09:53:39.795Z,97.41
2018-01-24T09:54:39.780Z,97.32
2018-01-24T09:55:39.764Z,97.32
2018-01-24T09:56:39.757Z,97.61
2018-01-24T09:57:39.741Z,97.70
2018-01-24T09:58:39.734Z,97.61
2018-01-24T09:59:39.715Z,97.32
2018-01-24T10:00:39.701Z,97.03
2018-01-24T10:01:39.696Z,96.65
2018-01-24T10:02:39.674Z,97.13
2018-01-24T10:03:39.730Z,96.65
2018-01-24T10:04:39.654Z,96.56
2018-01-24T10:05:39.639Z,96.84
2018-01-24T10:06:39.630Z,96.46
2018-01-24T10:07:39.611Z,95.98
2018-01-24T10:08:39.603Z,95.70
2018-01-24T10:09:39.647Z,96.27
2018-01-24T10:10:39.578Z,95.51
2018-01-24T10:11:39.567Z,95.70
2018-01-24T10:12:39.548Z,95.51
2018-01-24T10:13:39.545Z,95.70
2018-01-24T10:14:39.527Z,95.89
2018-01-24T10:15:39.519Z,95.51
2018-01-24T10:16:39.503Z,95.41
2018-01-24T10:17:39.558Z,95.75
2018-01-24T10:18:39.476Z,95.75
2018-01-24T10:19:39.470Z,95.03
2018-01-24T10:20:39.461Z,94.79
2018-01-24T10:21:39.440Z,94.89
2018-01-24T10:22:39.432Z,95.17
2018-01-24T10:23:39.429Z,95.37
2018-01-24T10:24:39.460Z,94.51
2018-01-24T10:25:39.395Z,95.08
2018-01-24T10:26:39.379Z,94.41
2018-01-24T10:27:39.369Z,94.41
2018-01-24T10:28:39.365Z,94.60
2018-01-24T10:29:39.348Z,94.41
2018-01-24T10:30:39.341Z,94.89
2018-01-24T10:31:39.318Z,94.32
2018-01-24T10:32:39.306Z,94.32
2018-01-24T10:33:39.298Z,94.60
2018-01-24T10:34:39.283Z,94.41
2018-01-24T10:35:39.323Z,94.70
2018-01-24T10:36:39.259Z,94.70
2018-01-24T10:37:39.245Z,94.70
2018-01-24T10:38:39.234Z,94.70
2018-01-24T10:39:39.231Z,94.70
2018-01-24T10:40:39.208Z,94.41
2018-01-24T10:41:39.226Z,94.32
2018-01-24T10:42:39.188Z,94.70
2018-01-24T10:43:39.174Z,94.41
2018-01-24T10:44:39.166Z,94.12
2018-01-24T10:45:39.181Z,94.32
2018-01-24T10:46:39.139Z,94.89
2018-01-24T10:47:39.131Z,94.32
2018-01-24T10:48:39.115Z,94.51
2018-01-24T10:49:39.106Z,94.03
2018-01-24T10:50:39.152Z,93.93
2018-01-24T10:51:39.078Z,93.74
2018-01-24T10:52:39.065Z,94.79
2018-01-24T10:53:39.060Z,94.51
2018-01-24T10:54:39.042Z,93.74
2018-01-24T10:55:39.036Z,94.12
2018-01-24T10:56:39.043Z,93.93
2018-01-24T10:57:39.007Z,94.12
2018-01-24T10:58:38.999Z,93.93
2018-01-24T10:59:39.033Z,93.36
2018-01-24T11:00:39.006Z,93.84
2018-01-24T11:01:38.991Z,93.84
2018-01-24T11:02:38.945Z,93.65
2018-01-24T11:03:38.931Z,93.74
2018-01-24T11:04:38.920Z,93.46
2018-01-24T11:05:38.913Z,93.74
2018-01-24T11:06:39.208Z,93.88
2018-01-24T11:07:38.887Z,93.17
2018-01-24T11:08:38.874Z,93.36
2018-01-24T11:09:38.867Z,93.17
2018-01-24T11:10:38.861Z,93.41
2018-01-24T11:11:38.841Z,92.74
2018-01-24T11:12:38.839Z,93.02
2018-01-24T11:13:38.821Z,93.12
2018-01-24T11:14:38.861Z,92.79
2018-01-24T11:15:38.800Z,92.60
2018-01-24T11:16:38.781Z,92.79
2018-01-24T11:17:38.829Z,92.65
2018-01-24T11:18:38.762Z,92.65
2018-01-24T11:19:38.751Z,93.22
2018-01-24T11:20:38.739Z,92.83
2018-01-24T11:21:38.733Z,92.98
2018-01-24T11:22:38.716Z,92.93
2018-01-24T11:23:38.737Z,93.55
2018-01-24T11:24:38.696Z,93.41
2018-01-24T11:25:38.679Z,92.69
2018-01-24T11:26:38.672Z,92.60
2018-01-24T11:27:38.660Z,92.65
2018-01-24T11:28:38.677Z,92.65
2018-01-24T11:29:38.637Z,93.22
2018-01-24T11:30:38.621Z,93.02
2018-01-24T11:31:38.626Z,93.12
2018-01-24T11:32:38.599Z,92.07
2018-01-24T11:33:38.589Z,92.46
2018-01-24T11:34:38.583Z,91.60
2018-01-24T11:35:38.565Z,91.88
2018-01-24T11:36:38.556Z,91.78
2018-01-24T11:37:38.541Z,91.78
2018-01-24T11:38:38.530Z,91.78
2018-01-24T11:39:38.553Z,91.88
2018-01-24T11:40:38.514Z,91.21
2018-01-24T11:41:38.493Z,91.50
2018-01-24T11:42:38.482Z,91.21
2018-01-24T11:43:38.536Z,90.73
2018-01-24T11:44:38.461Z,91.41
2018-01-24T11:45:38.453Z,91.31
2018-01-24T11:46:38.440Z,91.12
2018-01-24T11:47:38.433Z,90.55
2018-01-24T11:48:38.414Z,91.50
2018-01-24T11:49:38.415Z,90.73
2018-01-24T11:50:38.397Z,90.78
2018-01-24T11:51:38.383Z,90.64
2018-01-24T11:52:38.376Z,90.93
2018-01-24T11:53:38.364Z,90.64
2018-01-24T11:54:38.359Z,90.07
2018-01-24T11:55:38.344Z,90.02
2018-01-24T11:56:38.333Z,90.02
2018-01-24T11:57:38.317Z,90.11
2018-01-24T11:58:38.305Z,90.21
2018-01-24T11:59:38.327Z,90.69
2018-01-24T12:00:38.282Z,89.92
2018-01-24T12:01:38.278Z,89.92
2018-01-24T12:02:38.262Z,89.64
2018-01-24T12:03:38.254Z,90.11
2018-01-24T12:04:38.244Z,90.31
2018-01-24T12:05:38.268Z,90.21
2018-01-24T12:06:38.219Z,89.64
2018-01-24T12:07:38.204Z,89.35
2018-01-24T12:08:38.195Z,89.16
2018-01-24T12:09:38.189Z,88.87
2018-01-24T12:10:38.208Z,89.45
2018-01-24T12:11:38.181Z,89.45
2018-01-24T12:12:38.151Z,88.59
2018-01-24T12:13:38.140Z,89.11
2018-01-24T12:14:38.132Z,88.78
2018-01-24T12:15:38.184Z,88.68
2018-01-24T12:16:38.117Z,88.78
2018-01-24T12:17:38.106Z,88.82
2018-01-24T12:18:38.095Z,88.73
2018-01-24T12:19:38.077Z,88.82
2018-01-24T12:20:38.071Z,89.11
2018-01-24T12:21:38.074Z,88.73
2018-01-24T12:22:38.057Z,88.54
2018-01-24T12:23:38.046Z,88.82
2018-01-24T12:24:38.037Z,88.73
2018-01-24T12:25:38.022Z,89.11
2018-01-24T12:26:38.070Z,89.01
2018-01-24T12:27:38.005Z,89.11
2018-01-24T12:28:37.993Z,88.82
2018-01-24T12:29:37.986Z,88.82
2018-01-24T12:30:37.970Z,88.15
2018-01-24T12:31:37.962Z,88.34
2018-01-24T12:32:38.077Z,88.54
2018-01-24T12:33:37.946Z,88.15
2018-01-24T12:34:37.933Z,87.96
2018-01-24T12:35:37.918Z,88.15
2018-01-24T12:36:37.918Z,88.44
2018-01-24T12:37:37.893Z,88.34
2018-01-24T12:38:37.916Z,88.15
2018-01-24T12:39:37.885Z,88.44
2018-01-24T12:40:37.867Z,88.49
2018-01-24T12:41:37.863Z,88.78
2018-01-24T12:42:37.847Z,88.20
2018-01-24T12:43:37.837Z,88.87
2018-01-24T12:44:37.846Z,88.68
2018-01-24T12:45:37.818Z,88.68
2018-01-24T12:46:37.802Z,88.97
2018-01-24T12:47:37.795Z,88.97
2018-01-24T12:48:37.784Z,88.78
2018-01-24T12:49:37.828Z,88.97
2018-01-24T12:50:37.769Z,88.68
2018-01-24T12:51:37.748Z,88.78
2018-01-24T12:52:37.742Z,88.68