createdAt,value
2019-02-19T00:00:53.210Z,62.30
2019-02-19T00:03:22.553Z,62.50
2019-02-19T00:05:51.843Z,62.60
2019-02-19T00:08:21.167Z,62.70
2019-02-19T00:10:50.538Z,62.30
2019-02-19T00:13:19.959Z,62.40
2019-02-19T00:15:49.417Z,62.70
2019-02-19T00:18:18.689Z,62.70
2019-02-19T00:20:48.927Z,62.60
2019-02-19T00:23:18.306Z,62.80
2019-02-19T00:25:47.616Z,62.50
2019-02-19T00:28:16.962Z,62.80
2019-02-19T00:30:46.266Z,62.30
2019-02-19T00:33:15.601Z,62.40
2019-02-19T00:35:44.902Z,62.80
2019-02-19T00:38:14.225Z,62.30
2019-02-19T00:40:43.589Z,63.00
2019-02-19T00:43:12.896Z,62.50
2019-02-19T00:45:42.277Z,62.50
2019-02-19T00:48:11.568Z,62.80
2019-02-19T00:50:40.897Z,62.70
2019-02-19T00:53:10.178Z,63.00
2019-02-19T00:55:39.581Z,62.60
2019-02-19T00:58:08.984Z,62.80
2019-02-19T01:00:38.318Z,63.00
2019-02-19T01:03:07.623Z,62.70
2019-02-19T01:05:36.959Z,62.90
2019-02-19T01:08:06.244Z,62.70
2019-02-19T01:10:35.550Z,62.80
2019-02-19T01:13:04.827Z,62.90
2019-02-19T01:15:34.153Z,62.80
2019-02-19T01:18:03.460Z,62.80
2019-02-19T01:20:32.771Z,63.10
2019-02-19T01:23:02.103Z,63.10
2019-02-19T01:25:31.413Z,63.00
2019-02-19T01:28:00.732Z,63.10
2019-02-19T01:30:30.046Z,63.50
2019-02-19T01:32:59.409Z,63.40
2019-02-19T01:35:28.706Z,63.70
2019-02-19T01:37:58.057Z,63.10
2019-02-19T01:40:27.347Z,63.30
2019-02-19T01:42:56.688Z,63.20
2019-02-19T01:45:33.686Z,63.90
2019-02-19T01:47:57.002Z,63.30
2019-02-19T01:50:26.401Z,63.40
2019-02-19T01:52:55.734Z,63.40
2019-02-19T01:55:25.050Z,63.70
2019-02-19T01:57:54.340Z,63.20
2019-02-19T02:00:23.676Z,63.50
2019-02-19T02:02:52.976Z,63.70
2019-02-19T02:05:22.315Z,64.20
2019-02-19T02:07:51.596Z,63.70
2019-02-19T02:10:20.904Z,64.20
2019-02-19T02:12:50.253Z,63.80
2019-02-19T02:15:19.617Z,63.90
2019-02-19T02:17:48.941Z,64.30
2019-02-19T02:20:18.286Z,63.90
2019-02-19T02:22:47.653Z,64.20
2019-02-19T02:25:16.942Z,64.30
2019-02-19T02:27:46.319Z,64.30
2019-02-19T02:30:15.648Z,64.20
2019-02-19T02:32:44.949Z,65.00
2019-02-19T02:35:14.280Z,65.00
2019-02-19T02:37:43.599Z,64.60
2019-02-19T02:40:12.910Z,64.30
2019-02-19T02:42:42.242Z,64.60
2019-02-19T02:45:11.520Z,64.40
2019-02-19T02:47:40.877Z,64.40
2019-02-19T02:50:10.222Z,64.80
2019-02-19T02:52:39.539Z,64.70
2019-02-19T02:55:08.852Z,64.80
2019-02-19T02:57:38.182Z,64.80
2019-02-19T03:00:08.247Z,64.90
2019-02-19T03:02:37.542Z,64.50
2019-02-19T03:05:06.852Z,64.70
2019-02-19T03:07:41.793Z,65.00
2019-02-19T03:10:11.114Z,64.80
2019-02-19T03:12:40.455Z,64.80
2019-02-19T03:15:10.208Z,65.00
2019-02-19T03:17:39.526Z,64.90
2019-02-19T03:20:08.847Z,64.70
2019-02-19T03:22:38.267Z,65.10
2019-02-19T03:25:07.574Z,65.30
2019-02-19T03:27:36.853Z,65.20
2019-02-19T03:30:07.646Z,67.30
2019-02-19T03:32:36.984Z,65.40
2019-02-19T03:35:06.435Z,65.20
2019-02-19T03:37:35.754Z,65.40
2019-02-19T03:40:07.354Z,65.80
2019-02-19T03:42:36.167Z,65.50
2019-02-19T03:45:06.408Z,65.70
2019-02-19T03:47:35.685Z,65.80
2019-02-19T03:50:05.831Z,66.90
2019-02-19T03:52:35.170Z,65.90
2019-02-19T03:55:04.579Z,66.40
2019-02-19T03:57:33.970Z,65.90
2019-02-19T04:00:03.327Z,65.80
2019-02-19T04:02:32.690Z,65.60
2019-02-19T04:05:02.046Z,65.60
2019-02-19T04:07:31.393Z,66.20
2019-02-19T04:10:00.672Z,66.00
2019-02-19T04:12:29.979Z,65.90
2019-02-19T04:14:59.308Z,66.20
2019-02-19T04:17:28.649Z,65.90
2019-02-19T04:19:57.975Z,66.20
2019-02-19T04:22:27.253Z,66.10
2019-02-19T04:24:56.614Z,65.80
2019-02-19T04:27:25.928Z,66.00
2019-02-19T04:29:55.253Z,66.10
2019-02-19T04:32:24.532Z,66.70
2019-02-19T04:34:53.830Z,67.10
2019-02-19T04:37:23.120Z,66.60
2019-02-19T04:39:52.470Z,66.30
2019-02-19T04:42:22.064Z,66.30
2019-02-19T04:44:51.393Z,66.40
2019-02-19T04:47:20.733Z,66.70
2019-02-19T04:49:50.024Z,67.50
2019-02-19T04:52:19.352Z,66.00
2019-02-19T04:54:49.755Z,67.80
2019-02-19T04:57:19.094Z,66.50
2019-02-19T04:59:48.412Z,66.40
2019-02-19T05:02:17.723Z,66.20
2019-02-19T05:04:47.065Z,67.00
2019-02-19T05:07:16.365Z,66.20
2019-02-19T05:09:45.711Z,66.30
2019-02-19T05:12:15.058Z,66.00
2019-02-19T05:14:44.351Z,66.50
2019-02-19T05:17:13.785Z,66.30
2019-02-19T05:19:43.065Z,66.60
2019-02-19T05:22:12.442Z,67.00
2019-02-19T05:24:41.742Z,66.40
2019-02-19T05:27:11.070Z,67.20
2019-02-19T05:29:40.434Z,67.30
2019-02-19T05:32:09.703Z,67.20
2019-02-19T05:34:38.987Z,67.20
2019-02-19T05:37:08.287Z,67.00
2019-02-19T05:39:37.630Z,67.40
2019-02-19T05:42:06.959Z,67.80
2019-02-19T05:44:36.242Z,68.70
2019-02-19T05:47:05.548Z,67.60
2019-02-19T05:49:34.926Z,67.80
2019-02-19T05:52:04.312Z,68.50
2019-02-19T05:54:33.608Z,68.40
2019-02-19T05:57:02.961Z,68.80
2019-02-19T05:59:32.621Z,68.40
2019-02-19T06:02:02.016Z,68.90
2019-02-19T06:04:31.358Z,68.50
2019-02-19T06:07:00.712Z,68.90
2019-02-19T06:09:30.003Z,69.00
2019-02-19T06:11:59.346Z,69.70
2019-02-19T06:14:28.630Z,69.30
2019-02-19T06:16:58.825Z,68.90
2019-02-19T06:19:28.319Z,69.80
2019-02-19T06:21:57.654Z,69.50
2019-02-19T06:24:26.990Z,68.70
2019-02-19T06:26:59.561Z,69.00
2019-02-19T06:29:28.911Z,70.50
2019-02-19T06:31:58.219Z,69.50
2019-02-19T06:34:27.565Z,69.50
2019-02-19T06:36:56.889Z,69.20
2019-02-19T06:39:26.244Z,69.80
2019-02-19T06:41:55.518Z,70.80
2019-02-19T06:44:24.851Z,71.10
2019-02-19T06:46:54.181Z,70.70
2019-02-19T06:49:23.534Z,70.00
2019-02-19T06:51:52.894Z,70.30
2019-02-19T06:54:22.245Z,70.10
2019-02-19T06:56:51.519Z,71.20
2019-02-19T06:59:20.873Z,70.70
2019-02-19T07:02:13.329Z,71.10
2019-02-19T07:04:48.245Z,73.50
2019-02-19T07:07:17.536Z,72.10
2019-02-19T07:09:46.832Z,71.70
2019-02-19T07:12:16.181Z,72.00
2019-02-19T07:14:45.560Z,75.00
2019-02-19T07:17:15.947Z,73.00
2019-02-19T07:19:45.437Z,72.80
2019-02-19T07:22:14.728Z,71.70
2019-02-19T07:24:44.077Z,72.80
2019-02-19T07:27:13.362Z,73.20
2019-02-19T07:29:42.701Z,73.30
2019-02-19T07:32:11.997Z,72.90
2019-02-19T07:34:41.263Z,73.90
2019-02-19T07:37:10.601Z,73.90
2019-02-19T07:39:39.891Z,73.40
2019-02-19T07:42:09.176Z,74.30
2019-02-19T07:44:38.506Z,74.30
2019-02-19T07:47:07.819Z,74.70
2019-02-19T07:49:37.129Z,74.10
2019-02-19T07:52:06.514Z,75.10
2019-02-19T07:54:35.845Z,74.80
2019-02-19T07:57:05.176Z,74.70
2019-02-19T07:59:34.521Z,75.00
2019-02-19T08:02:03.854Z,74.60
2019-02-19T08:04:33.166Z,74.60
2019-02-19T08:07:02.504Z,76.00
2019-02-19T08:09:31.807Z,74.30
2019-02-19T08:12:01.206Z,74.60
2019-02-19T08:14:30.497Z,75.50
2019-02-19T08:16:59.851Z,75.40
2019-02-19T08:19:29.267Z,75.40
2019-02-19T08:21:58.615Z,74.90
2019-02-19T08:24:27.947Z,74.40
2019-02-19T08:26:57.283Z,74.70
2019-02-19T08:29:26.626Z,75.60
2019-02-19T08:31:55.942Z,74.60
2019-02-19T08:34:25.246Z,75.90
2019-02-19T08:36:54.604Z,76.00
2019-02-19T08:39:23.934Z,76.10
2019-02-19T08:41:53.279Z,74.90
2019-02-19T08:44:22.594Z,74.70
2019-02-19T08:46:51.994Z,74.80
2019-02-19T08:49:24.591Z,74.90
2019-02-19T08:51:56.035Z,74.90
2019-02-19T08:54:24.948Z,74.50
2019-02-19T08:56:54.345Z,74.90
2019-02-19T08:59:23.742Z,74.70
2019-02-19T09:01:53.155Z,75.00
2019-02-19T09:04:22.523Z,75.10
2019-02-19T09:06:51.916Z,75.50
2019-02-19T09:09:21.187Z,74.90
2019-02-19T09:11:50.503Z,74.70
2019-02-19T09:14:19.884Z,75.00
2019-02-19T09:16:49.179Z,75.30
2019-02-19T09:19:18.500Z,75.20
2019-02-19T09:21:47.879Z,76.10
2019-02-19T09:24:17.231Z,75.40
2019-02-19T09:26:46.626Z,75.90
2019-02-19T09:29:16.003Z,75.20
2019-02-19T09:31:45.332Z,76.50
2019-02-19T09:34:14.664Z,75.70
2019-02-19T09:36:44.026Z,75.70
2019-02-19T09:39:13.359Z,75.90
2019-02-19T09:41:42.729Z,76.10
2019-02-19T09:44:12.084Z,76.70
2019-02-19T09:46:41.501Z,75.70
2019-02-19T09:49:10.827Z,75.10
2019-02-19T09:51:40.249Z,75.40
2019-02-19T09:54:09.626Z,75.90
2019-02-19T09:56:39.051Z,75.10
2019-02-19T09:59:08.372Z,75.40
2019-02-19T10:01:37.767Z,75.50
2019-02-19T10:04:07.124Z,76.00
2019-02-19T10:06:36.505Z,74.80
2019-02-19T10:09:08.243Z,74.20
2019-02-19T10:11:37.580Z,74.30
2019-02-19T10:14:06.949Z,74.30
2019-02-19T10:16:41.638Z,74.70
2019-02-19T10:19:07.339Z,74.40
2019-02-19T10:21:36.649Z,74.00
2019-02-19T10:24:06.002Z,73.40
2019-02-19T10:26:35.382Z,72.70
2019-02-19T10:29:04.743Z,72.50
2019-02-19T10:31:34.089Z,72.30
2019-02-19T10:34:03.430Z,72.00
2019-02-19T10:36:32.784Z,71.50
2019-02-19T10:39:02.165Z,71.40
2019-02-19T10:41:31.512Z,71.00
2019-02-19T10:44:00.895Z,70.80
2019-02-19T10:46:30.365Z,69.50
2019-02-19T10:48:59.719Z,69.40
2019-02-19T10:51:29.035Z,69.50
2019-02-19T10:53:58.440Z,69.00
2019-02-19T10:56:27.786Z,68.50
2019-02-19T10:58:57.102Z,68.60
2019-02-19T11:01:26.466Z,68.90
2019-02-19T11:03:55.809Z,68.40
2019-02-19T11:06:25.210Z,68.20
2019-02-19T11:08:55.175Z,67.00
2019-02-19T11:11:24.559Z,67.00
2019-02-19T11:13:53.884Z,67.10
2019-02-19T11:16:23.211Z,67.40
2019-02-19T11:18:52.505Z,66.70
2019-02-19T11:21:21.819Z,67.30
2019-02-19T11:23:51.139Z,66.40
2019-02-19T11:26:20.460Z,66.30
2019-02-19T11:28:49.778Z,66.30
2019-02-19T11:31:19.147Z,65.00
2019-02-19T11:33:48.527Z,65.30
2019-02-19T11:36:17.927Z,64.50
2019-02-19T11:38:47.257Z,64.90
2019-02-19T11:41:16.642Z,64.70
2019-02-19T11:43:45.991Z,64.50
2019-02-19T11:46:15.430Z,63.60
2019-02-19T11:48:44.755Z,62.70
2019-02-19T11:51:14.096Z,62.30
2019-02-19T11:53:43.435Z,61.00
2019-02-19T11:56:12.796Z,61.30
2019-02-19T11:58:42.113Z,60.80
2019-02-19T12:01:11.486Z,59.80
2019-02-19T12:03:40.838Z,61.10
2019-02-19T12:06:10.225Z,60.90
2019-02-19T12:08:39.598Z,60.80
2019-02-19T12:11:08.949Z,61.00
2019-02-19T12:13:38.260Z,61.40
2019-02-19T12:16:07.669Z,59.90
2019-02-19T12:18:45.619Z,60.80
2019-02-19T12:21:07.976Z,60.30
2019-02-19T12:23:37.345Z,60.30
2019-02-19T12:26:06.658Z,60.10
2019-02-19T12:28:35.995Z,60.10
2019-02-19T12:31:05.337Z,60.50
2019-02-19T12:33:34.643Z,60.30
2019-02-19T12:36:04.019Z,59.90
2019-02-19T12:38:33.338Z,60.30
2019-02-19T12:41:02.675Z,60.20
2019-02-19T12:43:32.045Z,60.30
2019-02-19T12:46:01.428Z,60.50
2019-02-19T12:48:30.799Z,60.60
2019-02-19T12:51:00.174Z,61.70
2019-02-19T12:53:29.495Z,60.40
2019-02-19T12:55:58.874Z,61.00
2019-02-19T12:58:28.179Z,60.90
2019-02-19T13:00:57.532Z,61.20
2019-02-19T13:03:45.981Z,60.70
2019-02-19T13:06:15.348Z,60.10
2019-02-19T13:08:44.674Z,60.00
2019-02-19T13:11:14.153Z,59.70
2019-02-19T13:13:43.466Z,60.00
2019-02-19T13:16:12.829Z,59.30
2019-02-19T13:18:42.167Z,59.20
2019-02-19T13:21:11.503Z,59.50
2019-02-19T13:23:40.762Z,59.90
2019-02-19T13:26:10.107Z,59.50
2019-02-19T13:28:39.467Z,59.80
2019-02-19T13:31:08.818Z,59.70
2019-02-19T13:33:38.170Z,59.70
2019-02-19T13:36:07.788Z,60.40
2019-02-19T13:38:37.143Z,60.40
2019-02-19T13:41:06.514Z,59.90
2019-02-19T13:43:35.929Z,60.40
2019-02-19T13:46:05.334Z,60.50
2019-02-19T13:48:36.595Z,59.90
2019-02-19T13:51:05.976Z,59.80
2019-02-19T13:53:52.813Z,60.90
2019-02-19T13:56:22.131Z,61.20
2019-02-19T13:58:51.457Z,61.30
2019-02-19T14:01:20.836Z,60.30
2019-02-19T14:03:50.183Z,60.70
2019-02-19T14:06:19.480Z,60.90
2019-02-19T14:08:48.828Z,61.00
2019-02-19T14:11:18.119Z,61.00
2019-02-19T14:13:55.179Z,61.70
2019-02-19T14:16:29.083Z,61.40
2019-02-19T14:19:07.213Z,62.00
2019-02-19T14:22:01.791Z,62.40
2019-02-19T14:24:50.296Z,62.50
2019-02-19T14:27:26.726Z,62.50
2019-02-19T14:30:27.172Z,63.00
2019-02-19T14:33:15.398Z,61.90
2019-02-19T14:36:02.279Z,62.40
2019-02-19T14:38:49.419Z,62.00
2019-02-19T14:41:43.526Z,62.70
2019-02-19T14:44:30.624Z,61.80
2019-02-19T14:47:21.795Z,62.20
2019-02-19T14:50:10.054Z,62.70
2019-02-19T14:53:07.516Z,62.60
2019-02-19T14:56:14.101Z,62.20
2019-02-19T14:59:14.783Z,62.80
2019-02-19T15:02:05.935Z,62.90
2019-02-19T15:04:54.302Z,62.40
2019-02-19T15:08:03.738Z,63.10
2019-02-19T15:11:00.934Z,63.30
2019-02-19T15:13:58.208Z,63.50
2019-02-19T15:16:45.422Z,63.10
2019-02-19T15:19:29.327Z,62.90
2019-02-19T15:22:23.075Z,63.60
2019-02-19T15:25:11.359Z,63.20
2019-02-19T15:28:02.454Z,63.20
2019-02-19T15:30:50.222Z,63.00
2019-02-19T15:33:39.168Z,63.10
2019-02-19T15:36:21.706Z,63.90
2019-02-19T15:39:25.333Z,64.00
2019-02-19T15:42:19.440Z,64.20
2019-02-19T15:45:13.511Z,63.90
2019-02-19T15:48:04.619Z,63.70
2019-02-19T15:50:51.771Z,63.50
2019-02-19T15:53:45.862Z,63.80
2019-02-19T15:56:44.667Z,63.50
2019-02-19T15:59:31.963Z,63.70
2019-02-19T16:02:08.922Z,64.00
2019-02-19T16:05:02.930Z,64.30
2019-02-19T16:07:57.137Z,64.30
2019-02-19T16:10:45.351Z,64.70
2019-02-19T16:13:25.425Z,64.10
2019-02-19T16:16:13.719Z,64.10
2019-02-19T16:19:14.060Z,64.50
2019-02-19T16:22:08.422Z,64.50
2019-02-19T16:24:55.472Z,65.10
2019-02-19T16:27:52.669Z,64.50
2019-02-19T16:30:43.934Z,64.50
2019-02-19T16:33:47.675Z,64.40
2019-02-19T16:36:25.659Z,64.60
2019-02-19T16:39:05.575Z,64.70
2019-02-19T16:41:50.364Z,64.30
2019-02-19T16:44:47.562Z,64.60
2019-02-19T16:47:32.609Z,64.60
2019-02-19T16:50:22.085Z,65.30
2019-02-19T16:53:05.967Z,67.20
2019-02-19T16:55:57.277Z,68.80
2019-02-19T16:58:35.411Z,69.10
2019-02-19T17:01:22.397Z,69.70
2019-02-19T17:04:16.595Z,69.80
2019-02-19T17:06:52.010Z,69.70
2019-02-19T17:09:32.011Z,70.00
2019-02-19T17:12:32.260Z,69.80
2019-02-19T17:15:27.041Z,69.30
2019-02-19T17:18:15.314Z,69.40
2019-02-19T17:21:02.254Z,69.30
2019-02-19T17:23:59.741Z,69.30
2019-02-19T17:26:46.709Z,68.70
2019-02-19T17:29:41.005Z,69.30
2019-02-19T17:32:47.672Z,69.40
2019-02-19T17:35:24.517Z,69.30
2019-02-19T17:38:14.865Z,69.90
2019-02-19T17:41:18.078Z,72.90
2019-02-19T17:44:09.171Z,76.50
2019-02-19T17:47:14.414Z,77.00
2019-02-19T17:50:02.825Z,78.90
2019-02-19T17:52:45.878Z,79.00
2019-02-19T17:55:43.683Z,78.40
2019-02-19T17:58:31.976Z,78.10
2019-02-19T18:01:18.974Z,78.40
2019-02-19T18:04:22.633Z,78.50
2019-02-19T18:07:09.857Z,78.60
2019-02-19T18:10:01.187Z,79.70
2019-02-19T18:12:55.331Z,78.90
2019-02-19T18:15:44.295Z,80.60
2019-02-19T18:18:32.547Z,79.40
2019-02-19T18:21:01.943Z,80.60
2019-02-19T18:23:31.294Z,78.90
2019-02-19T18:26:00.673Z,80.30
2019-02-19T18:28:30.107Z,82.50
2019-02-19T18:30:59.790Z,81.20
2019-02-19T18:33:29.243Z,79.50
2019-02-19T18:35:58.658Z,79.50
2019-02-19T18:38:27.981Z,81.80
2019-02-19T18:40:57.375Z,84.40
2019-02-19T18:43:26.776Z,82.70
2019-02-19T18:45:56.123Z,79.40
2019-02-19T18:48:25.561Z,81.30
2019-02-19T18:50:58.533Z,81.80
2019-02-19T18:53:25.959Z,80.40
2019-02-19T18:55:55.331Z,84.60
2019-02-19T18:58:24.661Z,80.90
2019-02-19T19:00:54.021Z,80.30
2019-02-19T19:03:23.337Z,82.20
2019-02-19T19:05:52.683Z,82.30
2019-02-19T19:08:22.137Z,82.30
2019-02-19T19:10:51.682Z,82.20
2019-02-19T19:13:21.053Z,82.60
2019-02-19T19:15:50.369Z,81.90
2019-02-19T19:18:19.734Z,83.30
2019-02-19T19:20:49.140Z,82.70
2019-02-19T19:23:18.501Z,82.80
2019-02-19T19:25:47.840Z,82.10
2019-02-19T19:28:17.215Z,82.20
2019-02-19T19:30:46.540Z,82.60
2019-02-19T19:33:15.876Z,81.70
2019-02-19T19:35:45.279Z,82.00
2019-02-19T19:38:14.586Z,82.70
2019-02-19T19:40:43.920Z,81.70
2019-02-19T19:43:13.329Z,83.70
2019-02-19T19:45:42.645Z,81.90
2019-02-19T19:48:11.985Z,81.80
2019-02-19T19:50:41.402Z,81.70
2019-02-19T19:53:10.742Z,81.20
2019-02-19T19:55:40.106Z,81.80
2019-02-19T19:58:09.426Z,81.20
2019-02-19T20:00:38.825Z,81.70
2019-02-19T20:03:08.099Z,81.20
2019-02-19T20:05:38.529Z,81.60
2019-02-19T20:08:07.886Z,83.00
2019-02-19T20:10:37.230Z,82.70
2019-02-19T20:13:06.649Z,81.90
2019-02-19T20:15:35.984Z,81.10
2019-02-19T20:18:05.387Z,81.30
2019-02-19T20:20:34.713Z,81.10
2019-02-19T20:23:04.074Z,82.50
2019-02-19T20:25:33.385Z,80.20
2019-02-19T20:28:02.912Z,80.70
2019-02-19T20:30:32.256Z,80.30
2019-02-19T20:33:01.610Z,81.70
2019-02-19T20:35:30.945Z,81.20
2019-02-19T20:38:00.366Z,81.70
2019-02-19T20:40:29.643Z,81.60
2019-02-19T20:42:59.062Z,81.80
2019-02-19T20:45:28.370Z,81.70
2019-02-19T20:47:59.763Z,81.00
2019-02-19T20:50:28.775Z,81.00
2019-02-19T20:52:58.112Z,79.90
2019-02-19T20:55:36.549Z,80.50
2019-02-19T20:57:58.482Z,80.00
2019-02-19T21:00:27.830Z,80.60
2019-02-19T21:02:57.209Z,81.60
2019-02-19T21:05:26.608Z,81.80
2019-02-19T21:07:55.923Z,82.80
2019-02-19T21:10:25.262Z,82.80
2019-02-19T21:12:54.609Z,80.90
2019-02-19T21:15:23.914Z,81.40
2019-02-19T21:17:53.254Z,81.40
2019-02-19T21:20:22.569Z,81.50
2019-02-19T21:22:52.018Z,81.40
2019-02-19T21:25:21.382Z,82.40
2019-02-19T21:27:51.820Z,83.20
2019-02-19T21:30:21.157Z,82.10
2019-02-19T21:32:53.552Z,82.00
2019-02-19T21:35:22.968Z,81.60
2019-02-19T21:37:52.323Z,82.10
2019-02-19T21:40:21.674Z,82.20
2019-02-19T21:42:51.004Z,81.80
2019-02-19T21:45:20.349Z,81.60
2019-02-19T21:47:49.703Z,82.00
2019-02-19T21:50:22.011Z,82.20
2019-02-19T21:52:51.435Z,81.60
2019-02-19T21:55:20.743Z,81.50
2019-02-19T21:57:50.161Z,81.40
2019-02-19T22:00:20.532Z,81.00
2019-02-19T22:02:49.889Z,80.60
2019-02-19T22:05:19.200Z,80.90
2019-02-19T22:07:48.558Z,80.40
2019-02-19T22:10:17.846Z,81.20
2019-02-19T22:12:47.162Z,81.10
2019-02-19T22:15:16.479Z,81.30
2019-02-19T22:17:45.860Z,80.80
2019-02-19T22:20:31.210Z,80.90
2019-02-19T22:23:00.523Z,80.70
2019-02-19T22:25:29.828Z,80.60
2019-02-19T22:27:59.124Z,81.10
2019-02-19T22:30:28.473Z,79.80
2019-02-19T22:32:57.809Z,80.00
2019-02-19T22:35:27.119Z,80.10
2019-02-19T22:38:01.606Z,80.80
2019-02-19T22:40:34.660Z,80.90
2019-02-19T22:43:09.605Z,81.30
2019-02-19T22:45:42.584Z,81.40
2019-02-19T22:48:11.883Z,81.50
2019-02-19T22:50:41.182Z,81.50
2019-02-19T22:53:28.302Z,81.40
2019-02-19T22:56:03.153Z,82.40
2019-02-19T22:58:32.386Z,82.70
2019-02-19T23:01:17.065Z,82.00
2019-02-19T23:03:46.355Z,82.60
2019-02-19T23:06:15.702Z,81.60
2019-02-19T23:08:45.071Z,82.30
2019-02-19T23:11:14.416Z,82.90
2019-02-19T23:13:43.718Z,82.90
2019-02-19T23:16:13.018Z,82.90
2019-02-19T23:18:42.373Z,82.80
2019-02-19T23:21:11.735Z,82.60
2019-02-19T23:23:41.039Z,83.00
2019-02-19T23:26:10.354Z,83.10
2019-02-19T23:28:39.664Z,82.40
2019-02-19T23:31:08.950Z,82.30
2019-02-19T23:33:38.253Z,83.90
2019-02-19T23:36:30.757Z,83.20
2019-02-19T23:39:00.109Z,83.00
2019-02-19T23:41:29.431Z,83.60
2019-02-19T23:43:58.782Z,83.20
2019-02-19T23:46:28.094Z,83.40
2019-02-19T23:48:57.414Z,84.20
2019-02-19T23:51:26.715Z,85.30
2019-02-19T23:53:56.101Z,85.10
2019-02-19T23:56:25.452Z,84.50
2019-02-19T23:58:54.739Z,84.00
