createdAt,value
2022-08-25T00:02:06.553Z,6.60
2022-08-25T00:04:38.139Z,7.97
2022-08-25T00:07:07.493Z,6.07
2022-08-25T00:09:35.506Z,7.38
2022-08-25T00:12:04.702Z,6.10
2022-08-25T00:14:37.211Z,7.47
2022-08-25T00:17:07.015Z,7.32
2022-08-25T00:19:38.553Z,5.97
2022-08-25T00:22:07.905Z,6.53
2022-08-25T00:24:35.488Z,5.80
2022-08-25T00:27:02.813Z,6.80
2022-08-25T00:29:32.377Z,7.95
2022-08-25T00:32:01.014Z,6.85
2022-08-25T00:34:35.080Z,7.50
2022-08-25T00:37:07.246Z,6.75
2022-08-25T00:39:34.997Z,7.38
2022-08-25T00:42:06.198Z,6.57
2022-08-25T00:44:40.054Z,7.25
2022-08-25T00:47:09.851Z,5.72
2022-08-25T00:49:49.404Z,6.32
2022-08-25T00:52:38.463Z,6.53
2022-08-25T00:55:21.715Z,7.20
2022-08-25T00:58:19.714Z,6.30
2022-08-25T01:00:52.975Z,6.78
2022-08-25T01:03:23.821Z,7.53
2022-08-25T01:05:55.262Z,6.88
2022-08-25T01:08:28.958Z,6.47
2022-08-25T01:10:59.406Z,9.90
2022-08-25T01:13:47.488Z,9.20
2022-08-25T01:16:16.713Z,8.80
2022-08-25T01:18:53.071Z,8.18
2022-08-25T01:21:23.329Z,7.32
2022-08-25T01:23:55.549Z,7.68
2022-08-25T01:26:31.061Z,7.97
2022-08-25T01:29:21.004Z,6.70
2022-08-25T01:32:08.891Z,7.18
2022-08-25T01:34:42.308Z,7.97
2022-08-25T01:37:14.548Z,7.15
2022-08-25T01:39:43.522Z,6.93
2022-08-25T01:42:54.027Z,8.18
2022-08-25T01:45:21.645Z,7.30
2022-08-25T01:47:49.535Z,7.17
2022-08-25T01:50:16.786Z,6.88
2022-08-25T01:52:59.914Z,6.43
2022-08-25T01:55:27.239Z,6.60
2022-08-25T01:57:54.370Z,6.15
2022-08-25T02:00:22.881Z,7.57
2022-08-25T02:02:52.259Z,7.15
2022-08-25T02:05:23.809Z,7.40
2022-08-25T02:07:51.045Z,8.40
2022-08-25T02:10:18.771Z,6.88
2022-08-25T02:12:45.962Z,7.07
2022-08-25T02:15:14.163Z,8.23
2022-08-25T02:17:41.156Z,5.80
2022-08-25T02:20:09.692Z,6.95
2022-08-25T02:22:36.917Z,6.85
2022-08-25T02:25:06.299Z,7.93
2022-08-25T02:27:33.716Z,8.40
2022-08-25T02:30:00.815Z,8.02
2022-08-25T02:32:27.986Z,7.35
2022-08-25T02:34:55.114Z,6.97
2022-08-25T02:37:22.235Z,7.63
2022-08-25T02:39:50.197Z,7.60
2022-08-25T02:42:17.253Z,8.05
2022-08-25T02:44:44.221Z,6.67
2022-08-25T02:47:11.230Z,7.90
2022-08-25T02:49:38.274Z,8.77
2022-08-25T02:52:05.546Z,8.98
2022-08-25T02:54:32.522Z,10.45
2022-08-25T02:56:59.881Z,8.45
2022-08-25T02:59:27.353Z,11.13
2022-08-25T03:01:54.613Z,10.38
2022-08-25T03:04:21.872Z,11.00
2022-08-25T03:06:49.264Z,17.48
2022-08-25T03:09:16.947Z,12.07
2022-08-25T03:11:44.071Z,13.52
2022-08-25T03:14:11.430Z,14.47
2022-08-25T03:16:38.815Z,13.80
2022-08-25T03:19:06.403Z,16.00
2022-08-25T03:21:33.995Z,16.15
2022-08-25T03:24:01.331Z,21.70
2022-08-25T03:26:50.826Z,15.93
2022-08-25T03:29:18.678Z,16.42
2022-08-25T03:31:48.967Z,16.42
2022-08-25T03:34:18.991Z,16.70
2022-08-25T03:36:52.502Z,14.50
2022-08-25T03:39:23.376Z,14.68
2022-08-25T03:41:51.716Z,12.27
2022-08-25T03:44:23.930Z,15.97
2022-08-25T03:46:53.134Z,14.23
2022-08-25T03:49:24.214Z,16.77
2022-08-25T03:51:54.977Z,12.50
2022-08-25T03:54:25.949Z,17.30
2022-08-25T03:56:53.995Z,13.23
2022-08-25T03:59:21.583Z,13.68
2022-08-25T04:01:54.549Z,13.00
2022-08-25T04:04:23.017Z,14.35
2022-08-25T04:06:50.278Z,13.70
2022-08-25T04:09:17.256Z,10.60
2022-08-25T04:11:44.489Z,11.88
2022-08-25T04:14:15.921Z,12.15
2022-08-25T04:16:47.781Z,15.63
2022-08-25T04:19:15.098Z,13.47
2022-08-25T04:21:42.498Z,10.97
2022-08-25T04:24:12.825Z,11.67
2022-08-25T04:26:49.130Z,12.98
2022-08-25T04:29:23.760Z,12.43
2022-08-25T04:31:53.439Z,13.03
2022-08-25T04:34:30.130Z,12.33
2022-08-25T04:37:02.821Z,11.07
2022-08-25T04:39:31.192Z,11.68
2022-08-25T04:42:00.441Z,12.25
2022-08-25T04:44:28.500Z,12.35
2022-08-25T04:46:55.504Z,11.45
2022-08-25T04:49:24.050Z,12.13
2022-08-25T04:51:51.346Z,13.13
2022-08-25T04:54:21.941Z,12.45
2022-08-25T04:56:54.671Z,12.67
2022-08-25T04:59:30.152Z,15.20
2022-08-25T05:02:03.540Z,13.65
2022-08-25T05:04:33.393Z,12.25
2022-08-25T05:07:01.059Z,15.73
2022-08-25T05:09:28.526Z,12.18
2022-08-25T05:11:59.860Z,15.57
2022-08-25T05:14:26.937Z,16.35
2022-08-25T05:16:55.714Z,13.32
2022-08-25T05:19:24.426Z,18.08
2022-08-25T05:21:52.126Z,13.90
2022-08-25T05:24:20.479Z,14.48
2022-08-25T05:26:47.869Z,15.93
2022-08-25T05:29:15.643Z,15.85
2022-08-25T05:31:48.247Z,14.57
2022-08-25T05:34:18.744Z,15.80
2022-08-25T05:36:46.167Z,16.60
2022-08-25T05:39:13.482Z,14.15
2022-08-25T05:41:40.746Z,17.75
2022-08-25T05:44:08.456Z,16.02
2022-08-25T05:46:36.554Z,14.93
2022-08-25T05:49:03.923Z,19.52
2022-08-25T05:51:31.079Z,18.52
2022-08-25T05:54:00.663Z,15.10
2022-08-25T05:56:27.651Z,17.65
2022-08-25T05:58:54.641Z,15.07
2022-08-25T06:01:46.176Z,16.52
2022-08-25T06:04:18.057Z,15.20
2022-08-25T06:06:45.252Z,15.43
2022-08-25T06:09:12.534Z,14.98
2022-08-25T06:11:41.429Z,18.65
2022-08-25T06:14:10.465Z,17.15
2022-08-25T06:16:39.133Z,17.73
2022-08-25T06:19:09.639Z,15.40
2022-08-25T06:21:41.363Z,16.95
2022-08-25T06:24:15.266Z,16.70
2022-08-25T06:26:44.005Z,17.23
2022-08-25T06:29:11.177Z,17.17
2022-08-25T06:31:38.338Z,17.30
2022-08-25T06:34:06.197Z,18.03
2022-08-25T06:36:34.600Z,18.90
2022-08-25T06:39:01.698Z,17.38
2022-08-25T06:41:36.797Z,17.52
2022-08-25T06:44:05.910Z,18.67
2022-08-25T06:46:35.937Z,15.95
2022-08-25T06:49:06.948Z,17.50
2022-08-25T06:51:35.969Z,19.00
2022-08-25T06:54:06.972Z,18.70
2022-08-25T06:56:34.678Z,19.10
2022-08-25T06:59:04.618Z,16.75
2022-08-25T07:01:32.344Z,20.73
2022-08-25T07:04:02.984Z,20.90
2022-08-25T07:06:35.405Z,20.95
2022-08-25T07:09:08.536Z,21.13
2022-08-25T07:11:35.897Z,21.02
2022-08-25T07:14:06.129Z,20.05
2022-08-25T07:16:33.732Z,20.15
2022-08-25T07:19:03.597Z,21.35
2022-08-25T07:21:35.732Z,22.30
2022-08-25T07:24:11.088Z,20.85
2022-08-25T07:26:42.392Z,21.75
2022-08-25T07:29:32.854Z,17.33
2022-08-25T07:32:02.026Z,18.27
2022-08-25T07:34:52.274Z,17.88
2022-08-25T07:40:15.293Z,15.00
2022-08-25T07:42:42.762Z,17.90
2022-08-25T07:45:12.914Z,17.33
2022-08-25T07:47:40.581Z,15.73
2022-08-25T07:50:12.277Z,14.63
2022-08-25T07:52:41.416Z,14.13
2022-08-25T07:55:11.042Z,14.43
2022-08-25T07:57:41.911Z,13.98
2022-08-25T08:00:13.602Z,13.07
2022-08-25T08:02:42.139Z,13.27
2022-08-25T08:05:12.265Z,11.63
2022-08-25T08:07:43.464Z,11.23
2022-08-25T08:10:48.198Z,11.20
2022-08-25T08:13:02.524Z,11.93
2022-08-25T08:15:30.317Z,11.57
2022-08-25T08:17:59.693Z,10.63
2022-08-25T08:20:28.726Z,11.07
2022-08-25T08:22:55.896Z,12.23
2022-08-25T08:25:27.497Z,11.23
2022-08-25T08:27:56.702Z,11.02
2022-08-25T08:30:26.165Z,10.90
2022-08-25T08:33:11.852Z,11.27
2022-08-25T08:35:43.948Z,10.65
2022-08-25T08:38:17.375Z,11.52
2022-08-25T08:41:40.173Z,9.73
2022-08-25T08:44:50.368Z,10.52
2022-08-25T08:48:02.954Z,11.95
2022-08-25T08:50:57.361Z,10.43
2022-08-25T08:53:58.148Z,10.90
2022-08-25T08:56:47.957Z,10.68
2022-08-25T08:59:30.781Z,11.32
2022-08-25T09:02:01.030Z,10.95
2022-08-25T09:05:16.805Z,10.05
2022-08-25T09:07:57.852Z,10.40
2022-08-25T09:10:40.328Z,10.13
2022-08-25T09:14:05.290Z,10.07
2022-08-25T09:17:34.482Z,10.32
2022-08-25T09:20:47.028Z,9.50
2022-08-25T09:24:25.038Z,10.93
2022-08-25T09:27:47.118Z,10.77
2022-08-25T09:30:21.137Z,10.20
2022-08-25T09:33:02.081Z,9.68
2022-08-25T09:35:34.723Z,8.93
2022-08-25T09:38:10.118Z,7.70
2022-08-25T09:40:49.246Z,8.38
2022-08-25T09:43:43.613Z,7.88
2022-08-25T09:46:29.748Z,7.10
2022-08-25T09:49:13.707Z,7.60
2022-08-25T09:51:42.947Z,7.38
2022-08-25T09:54:12.965Z,6.72
2022-08-25T09:57:01.842Z,7.03
2022-08-25T09:59:36.579Z,6.28
2022-08-25T10:02:25.769Z,6.30
2022-08-25T10:04:53.469Z,6.22
2022-08-25T10:07:36.184Z,5.85
2022-08-25T10:10:35.133Z,5.65
2022-08-25T10:13:12.158Z,4.85
2022-08-25T10:15:39.702Z,5.40
2022-08-25T10:18:29.435Z,5.05
2022-08-25T10:21:14.923Z,4.93
2022-08-25T10:23:53.459Z,5.43
2022-08-25T10:27:14.830Z,4.90
2022-08-25T10:30:57.094Z,4.80
2022-08-25T10:34:08.901Z,4.60
2022-08-25T10:37:10.920Z,5.15
2022-08-25T10:39:45.744Z,5.00
2022-08-25T10:42:43.465Z,4.80
2022-08-25T10:45:43.087Z,4.50
2022-08-25T10:49:19.578Z,4.60
2022-08-25T10:52:14.788Z,4.82
2022-08-25T10:55:01.782Z,4.97
2022-08-25T10:57:53.152Z,5.07
2022-08-25T11:00:31.752Z,4.80
2022-08-25T11:03:44.503Z,4.45
2022-08-25T11:06:54.829Z,4.82
2022-08-25T11:09:36.454Z,4.32
2022-08-25T11:12:15.646Z,4.20
2022-08-25T11:14:57.156Z,4.28
2022-08-25T11:17:42.903Z,4.25
2022-08-25T11:20:27.116Z,4.22
2022-08-25T11:23:32.370Z,4.22
2022-08-25T11:26:17.316Z,3.90
2022-08-25T11:28:52.543Z,4.20
2022-08-25T11:31:23.041Z,4.25
2022-08-25T11:33:51.685Z,3.95
2022-08-25T11:36:37.578Z,4.38
2022-08-25T11:39:34.661Z,4.53
2022-08-25T11:42:42.882Z,4.20
2022-08-25T11:45:54.504Z,4.63
2022-08-25T11:49:02.104Z,4.10
2022-08-25T11:51:49.094Z,4.40
2022-08-25T11:54:44.060Z,4.43
2022-08-25T11:57:27.763Z,4.68
2022-08-25T11:59:57.846Z,4.53
2022-08-25T12:02:37.526Z,4.20
2022-08-25T12:05:36.774Z,4.82
2022-08-25T12:08:25.418Z,4.57
2022-08-25T12:11:10.663Z,4.20
2022-08-25T12:13:49.113Z,5.10
2022-08-25T12:16:36.243Z,4.88
2022-08-25T12:19:35.621Z,4.65
2022-08-25T12:22:03.955Z,4.22
2022-08-25T12:24:47.931Z,4.57
2022-08-25T12:27:58.198Z,4.28
2022-08-25T12:30:53.734Z,4.57
2022-08-25T12:34:04.272Z,4.13
2022-08-25T12:36:33.992Z,4.50
2022-08-25T12:39:24.597Z,4.13
2022-08-25T12:42:04.192Z,4.38
2022-08-25T12:44:39.599Z,4.22
2022-08-25T12:47:19.523Z,3.75
2022-08-25T12:49:51.460Z,3.83
2022-08-25T12:52:28.134Z,3.70
2022-08-25T12:55:06.148Z,4.07
2022-08-25T12:57:57.594Z,3.95
2022-08-25T13:00:35.207Z,4.80
2022-08-25T13:03:26.099Z,3.72
2022-08-25T13:06:02.668Z,3.80
2022-08-25T13:09:18.878Z,3.58
2022-08-25T13:12:40.428Z,3.80
2022-08-25T13:15:24.870Z,3.80
2022-08-25T13:17:59.004Z,3.47
2022-08-25T13:20:29.244Z,3.70
2022-08-25T13:23:00.794Z,3.55
2022-08-25T13:25:32.449Z,3.50
2022-08-25T13:28:06.344Z,3.75
2022-08-25T13:30:37.074Z,3.90
2022-08-25T13:33:26.398Z,4.18
2022-08-25T13:36:16.574Z,4.20
2022-08-25T13:38:46.667Z,3.72
2022-08-25T13:41:29.228Z,4.05
2022-08-25T13:44:00.780Z,4.13
2022-08-25T13:46:30.125Z,4.13
2022-08-25T13:49:08.797Z,4.32
2022-08-25T13:51:39.091Z,3.80
2022-08-25T13:54:23.823Z,4.03
2022-08-25T13:56:52.443Z,3.63
2022-08-25T13:59:31.086Z,4.32
2022-08-25T14:01:59.834Z,3.63
2022-08-25T14:04:44.091Z,3.58
2022-08-25T14:07:22.318Z,4.00
2022-08-25T14:10:07.210Z,3.67
2022-08-25T14:12:47.663Z,3.70
2022-08-25T14:15:17.491Z,4.20
2022-08-25T14:18:06.837Z,4.20
2022-08-25T14:20:37.142Z,4.00
2022-08-25T14:23:16.310Z,3.65
2022-08-25T14:25:48.744Z,3.95
2022-08-25T14:28:25.458Z,4.68
2022-08-25T14:31:35.581Z,3.90
2022-08-25T14:34:16.329Z,4.57
2022-08-25T14:36:44.903Z,3.90
2022-08-25T14:39:12.650Z,4.30
2022-08-25T14:41:45.296Z,3.78
2022-08-25T14:44:18.493Z,3.78
2022-08-25T14:46:54.095Z,3.72
2022-08-25T14:49:33.625Z,3.80
2022-08-25T14:52:30.353Z,3.97
2022-08-25T14:54:57.613Z,3.95
2022-08-25T14:57:25.827Z,3.60
2022-08-25T14:59:53.586Z,3.60
2022-08-25T15:02:29.333Z,4.60
2022-08-25T15:05:02.179Z,3.67
2022-08-25T15:07:50.152Z,3.95
2022-08-25T15:10:17.915Z,4.30
2022-08-25T15:12:47.890Z,3.92
2022-08-25T15:15:15.361Z,4.50
2022-08-25T15:17:44.767Z,4.03
2022-08-25T15:20:12.534Z,3.78
2022-08-25T15:22:41.702Z,3.90
2022-08-25T15:25:08.947Z,3.47
2022-08-25T15:27:36.768Z,4.05
2022-08-25T15:30:05.498Z,4.22
2022-08-25T15:32:32.554Z,4.00
2022-08-25T15:35:00.658Z,4.07
2022-08-25T15:37:28.576Z,3.90
2022-08-25T15:39:55.992Z,3.60
2022-08-25T15:42:23.091Z,3.88
2022-08-25T15:44:53.274Z,3.72
2022-08-25T15:47:24.022Z,4.13
2022-08-25T15:50:01.564Z,4.50
2022-08-25T15:52:44.554Z,4.45
2022-08-25T15:55:16.376Z,5.05
2022-08-25T15:57:43.806Z,4.03
2022-08-25T16:00:13.729Z,4.00
2022-08-25T16:02:45.497Z,4.40
2022-08-25T16:05:13.672Z,4.30
2022-08-25T16:07:45.844Z,3.83
2022-08-25T16:10:13.599Z,4.05
2022-08-25T16:12:42.702Z,4.35
2022-08-25T16:15:12.233Z,4.05
2022-08-25T16:17:40.666Z,3.95
2022-08-25T16:20:13.633Z,4.18
2022-08-25T16:22:41.512Z,4.22
2022-08-25T16:25:10.638Z,3.85
2022-08-25T16:27:38.831Z,4.63
2022-08-25T16:30:17.520Z,4.30
2022-08-25T16:32:46.609Z,4.93
2022-08-25T16:35:14.225Z,4.40
2022-08-25T16:37:41.467Z,5.85
2022-08-25T16:40:14.715Z,6.82
2022-08-25T16:42:42.184Z,6.75
2022-08-25T16:45:10.072Z,6.60
2022-08-25T16:47:42.559Z,4.63
2022-08-25T16:50:11.061Z,4.28
2022-08-25T16:52:58.177Z,4.78
2022-08-25T16:55:28.479Z,3.97
2022-08-25T16:58:06.938Z,4.47
2022-08-25T17:00:38.740Z,4.10
2022-08-25T17:03:06.975Z,4.13
2022-08-25T17:05:42.185Z,4.30
2022-08-25T17:08:27.887Z,4.47
2022-08-25T17:11:17.665Z,4.88
2022-08-25T17:13:53.127Z,3.80
2022-08-25T17:16:27.739Z,4.18
2022-08-25T17:18:55.432Z,4.32
2022-08-25T17:21:26.751Z,4.10
2022-08-25T17:23:57.296Z,4.43
2022-08-25T17:26:28.106Z,4.38
2022-08-25T17:29:01.038Z,4.47
2022-08-25T17:31:29.982Z,4.13
2022-08-25T17:33:58.453Z,4.00
2022-08-25T17:36:27.153Z,4.50
2022-08-25T17:38:56.921Z,4.55
2022-08-25T17:41:24.992Z,4.28
2022-08-25T17:43:52.113Z,4.13
2022-08-25T17:46:19.199Z,4.50
2022-08-25T17:48:46.205Z,4.38
2022-08-25T17:51:13.356Z,4.28
2022-08-25T17:53:43.781Z,4.07
2022-08-25T17:56:17.327Z,3.80
2022-08-25T17:58:47.138Z,4.43
2022-08-25T18:01:22.592Z,4.57
2022-08-25T18:03:50.636Z,4.45
2022-08-25T18:06:18.960Z,3.63
2022-08-25T18:08:50.254Z,4.57
2022-08-25T18:11:23.557Z,3.83
2022-08-25T18:13:53.846Z,4.05
2022-08-25T18:16:22.992Z,4.68
2022-08-25T18:18:51.456Z,4.40
2022-08-25T18:21:22.555Z,3.97
2022-08-25T18:23:49.974Z,3.85
2022-08-25T18:26:21.958Z,4.45
2022-08-25T18:28:52.567Z,3.80
2022-08-25T18:31:19.824Z,5.10
2022-08-25T18:33:47.674Z,4.25
2022-08-25T18:36:20.436Z,4.00
2022-08-25T18:39:07.308Z,4.28
2022-08-25T18:41:41.119Z,5.00
2022-08-25T18:44:10.561Z,4.85
2022-08-25T18:46:39.323Z,4.55
2022-08-25T18:49:06.390Z,3.65
2022-08-25T18:51:33.487Z,4.10
2022-08-25T18:54:01.437Z,4.20
2022-08-25T18:56:29.136Z,4.63
2022-08-25T18:58:57.137Z,4.20
2022-08-25T19:01:24.616Z,4.50
2022-08-25T19:03:51.826Z,5.05
2022-08-25T19:06:20.194Z,5.00
2022-08-25T19:08:48.458Z,4.97
2022-08-25T19:11:17.511Z,4.82
2022-08-25T19:13:50.888Z,4.78
2022-08-25T19:16:41.396Z,4.20
2022-08-25T19:19:13.056Z,4.72
2022-08-25T19:21:43.745Z,3.90
2022-08-25T19:24:14.301Z,4.50
2022-08-25T19:26:43.445Z,4.63
2022-08-25T19:29:17.128Z,4.30
2022-08-25T19:31:47.534Z,5.15
2022-08-25T19:34:30.355Z,5.22
2022-08-25T19:37:02.419Z,5.22
2022-08-25T19:39:34.860Z,4.80
2022-08-25T19:42:03.177Z,4.88
2022-08-25T19:44:30.659Z,4.65
2022-08-25T19:46:58.037Z,5.93
2022-08-25T19:49:34.186Z,6.00
2022-08-25T19:52:10.384Z,5.28
2022-08-25T19:54:45.757Z,5.30
2022-08-25T19:57:27.704Z,5.13
2022-08-25T19:59:56.221Z,5.90
2022-08-25T20:02:29.506Z,5.88
2022-08-25T20:05:01.935Z,5.78
2022-08-25T20:07:31.841Z,5.32
2022-08-25T20:10:01.267Z,5.00
2022-08-25T20:12:29.356Z,5.03
2022-08-25T20:14:57.794Z,4.35
2022-08-25T20:17:26.071Z,4.53
2022-08-25T20:20:00.074Z,4.55
2022-08-25T20:22:32.117Z,4.63
2022-08-25T20:25:13.422Z,4.97
2022-08-25T20:27:53.813Z,6.00
2022-08-25T20:30:29.596Z,5.25
2022-08-25T20:32:58.119Z,4.93
2022-08-25T20:35:27.336Z,4.60
2022-08-25T20:37:58.973Z,4.95
2022-08-25T20:40:30.399Z,5.35
2022-08-25T20:43:03.236Z,4.47
2022-08-25T20:45:30.616Z,5.05
2022-08-25T20:47:57.691Z,5.18
2022-08-25T20:50:25.555Z,5.03
2022-08-25T20:52:58.295Z,6.05
2022-08-25T20:55:27.700Z,5.57
2022-08-25T20:57:55.102Z,5.30
2022-08-25T21:00:23.587Z,4.40
2022-08-25T21:02:52.849Z,5.00
2022-08-25T21:05:20.068Z,4.30
2022-08-25T21:07:47.085Z,4.88
2022-08-25T21:10:16.064Z,5.55
2022-08-25T21:12:44.949Z,5.50
2022-08-25T21:15:13.650Z,5.78
2022-08-25T21:17:50.522Z,5.00
2022-08-25T21:20:18.342Z,5.50
2022-08-25T21:22:45.427Z,5.07
2022-08-25T21:25:13.596Z,4.93
2022-08-25T21:27:40.613Z,6.32
2022-08-25T21:30:12.002Z,5.15
2022-08-25T21:32:39.011Z,5.15
2022-08-25T21:35:07.909Z,5.45
2022-08-25T21:37:35.153Z,5.47
2022-08-25T21:40:02.357Z,5.47
2022-08-25T21:42:32.432Z,5.90
2022-08-25T21:44:59.392Z,6.22
2022-08-25T21:47:26.401Z,5.35
2022-08-25T21:49:53.935Z,5.22
2022-08-25T21:52:21.135Z,5.50
2022-08-25T21:54:48.180Z,5.68
2022-08-25T21:57:17.869Z,5.55
2022-08-25T21:59:46.379Z,5.60
2022-08-25T22:02:14.050Z,5.97
2022-08-25T22:04:42.168Z,5.95
2022-08-25T22:07:10.952Z,6.45
2022-08-25T22:09:39.126Z,6.80
2022-08-25T22:12:06.939Z,5.95
2022-08-25T22:14:36.103Z,7.13
2022-08-25T22:17:03.586Z,5.63
2022-08-25T22:19:30.822Z,6.70
2022-08-25T22:22:00.810Z,5.95
2022-08-25T22:24:28.125Z,6.25
2022-08-25T22:26:56.392Z,6.65
2022-08-25T22:29:25.806Z,6.45
2022-08-25T22:32:00.980Z,5.88
2022-08-25T22:34:34.193Z,6.53
2022-08-25T22:37:03.794Z,6.13
2022-08-25T22:39:34.443Z,5.97
2022-08-25T22:42:03.616Z,5.80
2022-08-25T22:44:31.050Z,5.75
2022-08-25T22:46:58.211Z,6.10
2022-08-25T22:49:29.507Z,6.40
2022-08-25T22:51:57.184Z,6.40
2022-08-25T22:54:25.526Z,6.47
2022-08-25T22:56:53.338Z,5.72
2022-08-25T22:59:22.446Z,6.97
2022-08-25T23:01:52.325Z,7.32
2022-08-25T23:04:19.550Z,6.38
2022-08-25T23:06:47.422Z,6.85
2022-08-25T23:09:14.859Z,6.35
2022-08-25T23:11:42.514Z,7.00
2022-08-25T23:14:11.443Z,6.32
2022-08-25T23:16:41.974Z,6.53
2022-08-25T23:19:14.023Z,6.55
2022-08-25T23:22:01.824Z,6.60
2022-08-25T23:24:31.008Z,6.80
2022-08-25T23:27:04.286Z,6.60
2022-08-25T23:29:35.840Z,6.80
2022-08-25T23:32:04.531Z,6.65
2022-08-25T23:34:31.550Z,6.90
2022-08-25T23:37:01.250Z,7.20
2022-08-25T23:39:28.735Z,7.20
2022-08-25T23:41:58.018Z,8.15
2022-08-25T23:44:25.778Z,7.43
2022-08-25T23:46:53.744Z,7.50
2022-08-25T23:49:23.678Z,9.20
2022-08-25T23:51:52.992Z,7.47
2022-08-25T23:54:21.530Z,7.70
2022-08-25T23:56:52.391Z,7.85
2022-08-25T23:59:24.489Z,7.47
