createdAt,value
2019-01-03T00:02:38.423Z,102421.51
2019-01-03T00:08:15.358Z,102421.84
2019-01-03T00:11:03.023Z,102419.19
2019-01-03T00:13:50.812Z,102419.89
2019-01-03T00:16:38.414Z,102424.27
2019-01-03T00:19:45.389Z,102424.78
2019-01-03T00:25:41.433Z,102426.53
2019-01-03T00:28:29.033Z,102427.17
2019-01-03T00:31:16.679Z,102438.31
2019-01-03T00:34:04.279Z,102433.23
2019-01-03T00:37:11.239Z,102436.73
2019-01-03T00:39:58.835Z,102430.42
2019-01-03T00:42:46.465Z,102441.45
2019-01-03T00:45:34.069Z,102445.42
2019-01-03T00:48:21.771Z,102448.62
2019-01-03T00:53:58.475Z,102441.98
2019-01-03T00:56:46.075Z,102449.65
2019-01-03T00:59:33.787Z,102445.07
2019-01-03T01:02:21.457Z,102447.30
2019-01-03T01:05:09.310Z,102449.16
2019-01-03T01:14:19.383Z,102452.52
2019-01-03T01:17:26.272Z,102453.17
2019-01-03T01:20:33.194Z,102454.40
2019-01-03T01:28:51.413Z,102459.77
2019-01-03T01:31:39.016Z,102463.05
2019-01-03T01:34:26.681Z,102462.56
2019-01-03T01:37:14.351Z,102463.27
2019-01-03T01:42:37.293Z,102465.42
2019-01-03T01:45:45.835Z,102468.97
2019-01-03T01:48:52.763Z,102467.41
2019-01-03T01:51:59.722Z,102473.98
2019-01-03T01:54:47.321Z,102472.72
2019-01-03T01:57:35.089Z,102473.58
2019-01-03T02:00:22.758Z,102475.69
2019-01-03T02:03:10.637Z,102480.53
2019-01-03T02:06:17.580Z,102483.03
2019-01-03T02:09:05.386Z,102488.61
2019-01-03T02:15:01.411Z,102490.91
2019-01-03T02:17:49.076Z,102491.19
2019-01-03T02:20:56.150Z,102492.77
2019-01-03T02:23:43.811Z,102491.91
2019-01-03T02:26:31.516Z,102485.24
2019-01-03T02:29:19.112Z,102482.83
2019-01-03T02:32:26.180Z,102481.17
2019-01-03T02:35:33.103Z,102472.92
2019-01-03T02:38:40.097Z,102473.45
2019-01-03T02:47:31.006Z,102466.73
2019-01-03T02:53:26.694Z,102468.37
2019-01-03T02:59:03.499Z,102466.92
2019-01-03T03:01:51.094Z,102463.08
2019-01-03T03:04:38.886Z,102456.09
2019-01-03T03:07:26.481Z,102444.19
2019-01-03T03:13:28.426Z,102441.80
2019-01-03T03:16:16.136Z,102437.29
2019-01-03T03:19:03.803Z,102426.19
2019-01-03T03:22:10.770Z,102419.33
2019-01-03T03:24:58.368Z,102425.16
2019-01-03T03:27:46.000Z,102427.92
2019-01-03T03:30:52.948Z,102423.36
2019-01-03T03:33:40.643Z,102422.00
2019-01-03T03:39:17.425Z,102413.75
2019-01-03T03:42:24.352Z,102405.38
2019-01-03T03:45:12.062Z,102401.05
2019-01-03T03:54:02.562Z,102371.30
2019-01-03T03:59:44.723Z,102355.87
2019-01-03T04:02:51.676Z,102353.02
2019-01-03T04:05:39.306Z,102353.29
2019-01-03T04:08:26.975Z,102346.67
2019-01-03T04:11:33.936Z,102366.47
2019-01-03T04:14:21.682Z,102366.11
2019-01-03T04:17:09.373Z,102358.27
2019-01-03T04:23:05.414Z,102359.32
2019-01-03T04:25:53.041Z,102373.53
2019-01-03T04:29:00.097Z,102380.34
2019-01-03T04:34:37.040Z,102371.64
2019-01-03T04:37:24.635Z,102366.95
2019-01-03T04:40:12.269Z,102362.55
2019-01-03T04:42:59.868Z,102357.89
2019-01-03T04:45:47.758Z,102358.42
2019-01-03T04:52:03.125Z,102354.64
2019-01-03T04:54:50.800Z,102349.42
2019-01-03T04:57:38.443Z,102362.14
2019-01-03T05:00:46.848Z,102361.87
2019-01-03T05:03:34.571Z,102371.84
2019-01-03T05:11:51.047Z,102368.75
2019-01-03T05:14:58.005Z,102371.69
2019-01-03T05:17:45.610Z,102362.47
2019-01-03T05:20:33.393Z,102366.13
2019-01-03T05:23:20.998Z,102358.97
2019-01-03T05:26:27.958Z,102362.13
2019-01-03T05:29:34.893Z,102360.30
2019-01-03T05:32:22.527Z,102362.34
2019-01-03T05:35:10.138Z,102355.33
2019-01-03T05:40:52.927Z,102354.06
2019-01-03T05:46:29.634Z,102360.06
2019-01-03T05:49:17.305Z,102349.06
2019-01-03T05:54:40.355Z,102344.79
2019-01-03T05:57:28.063Z,102358.33
2019-01-03T06:00:15.733Z,102352.17
2019-01-03T06:03:03.362Z,102354.30
2019-01-03T06:05:50.965Z,102364.47
2019-01-03T06:08:57.932Z,102354.89
2019-01-03T06:14:53.975Z,102349.88
2019-01-03T06:17:41.574Z,102357.16
2019-01-03T06:20:29.279Z,102352.84
2019-01-03T06:23:16.948Z,102353.16
2019-01-03T06:26:04.691Z,102362.50
2019-01-03T06:28:52.344Z,102367.05
2019-01-03T06:31:40.145Z,102365.44
2019-01-03T06:34:27.743Z,102367.21
2019-01-03T06:37:15.480Z,102371.42
2019-01-03T06:40:03.100Z,102374.26
2019-01-03T06:45:46.073Z,102356.42
2019-01-03T06:48:33.736Z,102366.40
2019-01-03T06:51:21.504Z,102373.07
2019-01-03T06:54:09.112Z,102379.98
2019-01-03T06:56:56.839Z,102383.88
2019-01-03T06:59:44.506Z,102380.64
2019-01-03T07:02:32.290Z,102388.34
2019-01-03T07:05:19.888Z,102392.87
2019-01-03T07:08:07.521Z,102391.72
2019-01-03T07:11:14.377Z,102389.14
2019-01-03T07:14:02.093Z,102400.97
2019-01-03T07:16:49.758Z,102394.36
2019-01-03T07:22:32.164Z,102397.63
2019-01-03T07:25:39.043Z,102392.23
2019-01-03T07:28:45.897Z,102389.13
2019-01-03T07:31:52.787Z,102397.84
2019-01-03T07:34:40.380Z,102396.19
2019-01-03T07:37:47.341Z,102402.54
2019-01-03T07:40:35.024Z,102408.33
2019-01-03T07:45:58.085Z,102407.02
2019-01-03T07:49:05.050Z,102416.33
2019-01-03T07:52:11.990Z,102415.03
2019-01-03T07:54:59.694Z,102412.87
2019-01-03T07:57:47.372Z,102409.58
2019-01-03T08:00:35.069Z,102420.05
2019-01-03T08:03:41.928Z,102419.52
2019-01-03T08:06:29.750Z,102430.19
2019-01-03T08:12:25.781Z,102418.82
2019-01-03T08:15:13.381Z,102416.61
2019-01-03T08:18:01.010Z,102420.77
2019-01-03T08:20:48.692Z,102425.70
2019-01-03T08:26:31.295Z,102409.37
2019-01-03T08:29:19.030Z,102415.31
2019-01-03T08:32:06.632Z,102410.40
2019-01-03T08:34:54.266Z,102402.73
2019-01-03T08:37:41.939Z,102404.98
2019-01-03T08:40:48.910Z,102402.18
2019-01-03T08:43:55.780Z,102405.63
2019-01-03T08:46:43.536Z,102424.92
2019-01-03T08:49:31.148Z,102425.88
2019-01-03T08:52:18.813Z,102417.47
2019-01-03T08:55:06.411Z,102426.11
2019-01-03T08:57:54.067Z,102424.92
2019-01-03T09:03:50.203Z,102433.13
2019-01-03T09:06:37.804Z,102426.95
2019-01-03T09:09:47.112Z,102430.58
2019-01-03T09:16:02.466Z,102423.02
2019-01-03T09:18:50.143Z,102445.95
2019-01-03T09:21:57.198Z,102434.08
2019-01-03T09:25:04.050Z,102436.94
2019-01-03T09:30:50.456Z,102445.53
2019-01-03T09:33:38.198Z,102440.13
2019-01-03T09:36:45.159Z,102432.70
2019-01-03T09:39:32.829Z,102429.52
2019-01-03T09:42:20.609Z,102424.22
2019-01-03T09:45:08.280Z,102427.80
2019-01-03T09:50:49.013Z,102428.58
2019-01-03T09:53:36.903Z,102428.53
2019-01-03T09:56:24.708Z,102427.86
2019-01-03T09:59:12.495Z,102423.56
2019-01-03T10:02:00.168Z,102416.89
2019-01-03T10:04:48.034Z,102422.34
2019-01-03T10:07:35.834Z,102423.65
2019-01-03T10:10:44.368Z,102415.83
2019-01-03T10:13:32.165Z,102418.56
2019-01-03T10:16:20.127Z,102419.56
2019-01-03T10:19:07.925Z,102422.31
2019-01-03T10:21:55.629Z,102427.05
2019-01-03T10:24:43.426Z,102415.42
2019-01-03T10:27:31.294Z,102410.72
2019-01-03T10:29:59.778Z,102398.69
2019-01-03T10:32:47.486Z,102393.80
2019-01-03T10:35:35.287Z,102398.08
2019-01-03T10:38:22.993Z,102396.30
2019-01-03T10:41:10.808Z,102385.08
2019-01-03T10:43:39.364Z,102387.91
2019-01-03T10:46:27.086Z,102381.99
2019-01-03T10:48:55.601Z,102380.65
2019-01-03T10:51:43.348Z,102374.83
2019-01-03T10:54:31.186Z,102374.50
2019-01-03T10:56:59.664Z,102375.74
2019-01-03T10:59:28.146Z,102367.98
2019-01-03T11:01:56.661Z,102361.77
2019-01-03T11:04:25.141Z,102368.27
2019-01-03T11:07:12.998Z,102357.91
2019-01-03T11:09:41.557Z,102360.78
2019-01-03T11:18:17.305Z,102347.27
2019-01-03T11:21:05.035Z,102339.88
2019-01-03T11:26:46.905Z,102334.39
2019-01-03T11:29:34.609Z,102332.88
2019-01-03T11:32:03.161Z,102329.76
2019-01-03T11:34:51.061Z,102327.84
2019-01-03T11:37:38.651Z,102329.64
2019-01-03T11:40:47.181Z,102323.39
2019-01-03T11:43:34.994Z,102323.72
2019-01-03T11:46:03.516Z,102322.55
2019-01-03T11:48:51.211Z,102322.35
2019-01-03T11:51:21.499Z,102321.41
2019-01-03T11:53:50.063Z,102319.67
2019-01-03T11:56:18.531Z,102313.31
2019-01-03T11:58:47.129Z,102315.22
2019-01-03T12:01:15.702Z,102313.39
2019-01-03T12:03:44.626Z,102310.84
2019-01-03T12:06:13.105Z,102311.31
2019-01-03T12:08:41.728Z,102315.13
2019-01-03T12:11:10.242Z,102318.78
2019-01-03T12:13:38.726Z,102315.68
2019-01-03T12:16:07.364Z,102322.89
2019-01-03T12:18:35.913Z,102326.72
2019-01-03T12:21:04.468Z,102316.62
2019-01-03T12:23:32.978Z,102313.73
2019-01-03T12:26:01.463Z,102315.55
2019-01-03T12:28:30.131Z,102314.92
2019-01-03T12:30:58.694Z,102312.92
2019-01-03T12:33:27.178Z,102311.23
2019-01-03T12:35:55.758Z,102307.41
2019-01-03T12:38:24.243Z,102311.78
2019-01-03T12:40:52.778Z,102310.00
2019-01-03T12:43:21.267Z,102304.69
2019-01-03T12:45:49.818Z,102306.05
2019-01-03T12:48:18.406Z,102306.47
2019-01-03T12:50:46.890Z,102303.38
2019-01-03T12:53:15.419Z,102305.05
2019-01-03T12:55:43.982Z,102297.78
2019-01-03T12:58:12.530Z,102291.20
2019-01-03T13:00:41.185Z,102299.23
2019-01-03T13:03:09.807Z,102305.19
2019-01-03T13:05:38.480Z,102307.20
2019-01-03T13:08:06.962Z,102306.97
2019-01-03T13:10:35.513Z,102311.20
2019-01-03T13:13:04.123Z,102305.03
2019-01-03T13:15:32.731Z,102310.58
2019-01-03T13:18:01.250Z,102310.66
2019-01-03T13:20:29.734Z,102302.74
2019-01-03T13:22:58.288Z,102315.48
2019-01-03T13:25:26.823Z,102311.61
2019-01-03T13:27:55.326Z,102307.70
2019-01-03T13:30:24.029Z,102305.93
2019-01-03T13:32:52.515Z,102302.28
2019-01-03T13:35:22.143Z,102297.72
2019-01-03T13:37:50.726Z,102304.53
2019-01-03T13:40:19.234Z,102302.52
2019-01-03T13:42:47.888Z,102300.93
2019-01-03T13:45:16.369Z,102305.34
2019-01-03T13:47:44.934Z,102305.31
2019-01-03T13:50:13.585Z,102304.53
2019-01-03T13:52:42.140Z,102302.20
2019-01-03T13:55:10.743Z,102290.86
2019-01-03T13:57:39.218Z,102293.19
2019-01-03T14:00:09.667Z,102294.53
2019-01-03T14:02:38.250Z,102298.97
2019-01-03T14:05:06.888Z,102300.64
2019-01-03T14:07:35.654Z,102303.34
2019-01-03T14:10:05.674Z,102303.14
2019-01-03T14:12:34.226Z,102306.45
2019-01-03T14:15:02.883Z,102303.30
2019-01-03T14:17:31.504Z,102305.61
2019-01-03T14:20:00.030Z,102305.30
2019-01-03T14:22:28.496Z,102305.69
2019-01-03T14:24:56.976Z,102313.20
2019-01-03T14:27:25.512Z,102313.63
2019-01-03T14:29:54.001Z,102316.00
2019-01-03T14:32:22.528Z,102315.69
2019-01-03T14:34:51.010Z,102313.87
2019-01-03T14:37:19.784Z,102313.12
2019-01-03T14:39:48.435Z,102304.80
2019-01-03T14:42:16.913Z,102309.05
2019-01-03T14:44:45.525Z,102308.75
2019-01-03T14:47:14.136Z,102309.83
2019-01-03T14:49:42.801Z,102307.71
2019-01-03T14:52:11.281Z,102303.45
2019-01-03T14:54:39.842Z,102306.59
2019-01-03T14:57:08.458Z,102309.80
2019-01-03T14:59:37.000Z,102314.06
2019-01-03T15:02:05.734Z,102315.69
2019-01-03T15:04:34.268Z,102311.88
2019-01-03T15:07:02.759Z,102314.72
2019-01-03T15:09:31.345Z,102310.22
2019-01-03T15:11:59.901Z,102306.35
2019-01-03T15:14:28.420Z,102305.16
2019-01-03T15:16:57.674Z,102308.75
2019-01-03T15:19:28.918Z,102306.31
2019-01-03T15:21:57.544Z,102306.52
2019-01-03T15:24:26.094Z,102300.00
2019-01-03T15:26:54.760Z,102305.92
2019-01-03T15:29:23.384Z,102309.92
2019-01-03T15:31:52.149Z,102307.44
2019-01-03T15:34:21.171Z,102310.38
2019-01-03T15:36:52.973Z,102306.31
2019-01-03T15:39:23.581Z,102310.88
2019-01-03T15:41:52.936Z,102308.52
2019-01-03T15:44:22.095Z,102314.45
2019-01-03T15:46:52.768Z,102305.89
2019-01-03T15:49:21.438Z,102303.06
2019-01-03T15:51:50.061Z,102312.63
2019-01-03T15:54:19.016Z,102315.72
2019-01-03T15:56:47.889Z,102318.94
2019-01-03T15:59:16.439Z,102316.55
2019-01-03T16:01:45.022Z,102320.17
2019-01-03T16:04:13.545Z,102322.63
2019-01-03T16:06:42.173Z,102317.86
2019-01-03T16:09:10.681Z,102314.01
2019-01-03T16:11:39.427Z,102316.05
2019-01-03T16:14:07.985Z,102321.45
2019-01-03T16:16:37.652Z,102327.73
2019-01-03T16:19:06.285Z,102332.15
2019-01-03T16:21:34.942Z,102330.07
2019-01-03T16:24:04.314Z,102326.68
2019-01-03T16:26:32.926Z,102320.95
2019-01-03T16:29:01.650Z,102322.93
2019-01-03T16:31:30.192Z,102327.69
2019-01-03T16:33:58.858Z,102316.05
2019-01-03T16:36:27.401Z,102322.23
2019-01-03T16:38:56.156Z,102323.07
2019-01-03T16:41:24.771Z,102326.80
2019-01-03T16:43:53.315Z,102325.56
2019-01-03T16:46:21.892Z,102330.11
2019-01-03T16:48:50.846Z,102331.02
2019-01-03T16:51:19.731Z,102329.80
2019-01-03T16:53:48.344Z,102327.17
2019-01-03T16:56:16.840Z,102324.69
2019-01-03T16:58:45.432Z,102323.80
2019-01-03T17:01:14.052Z,102320.79
2019-01-03T17:03:45.047Z,102325.45
2019-01-03T17:06:13.883Z,102335.68
2019-01-03T17:08:42.731Z,102329.58
2019-01-03T17:11:13.378Z,102322.30
2019-01-03T17:13:43.444Z,102317.64
2019-01-03T17:16:12.304Z,102312.59
2019-01-03T17:18:42.090Z,102308.65
2019-01-03T17:21:10.735Z,102303.72
2019-01-03T17:23:39.326Z,102310.05
2019-01-03T17:26:07.878Z,102304.66
2019-01-03T17:28:36.632Z,102316.63
2019-01-03T17:31:05.255Z,102313.28
2019-01-03T17:33:33.839Z,102322.53
2019-01-03T17:36:02.555Z,102329.05
2019-01-03T17:38:31.040Z,102323.80
2019-01-03T17:40:59.708Z,102323.91
2019-01-03T17:43:28.355Z,102327.82
2019-01-03T17:45:56.847Z,102326.33
2019-01-03T17:48:25.368Z,102331.60
2019-01-03T17:50:53.922Z,102337.82
2019-01-03T17:53:22.577Z,102331.72
2019-01-03T17:55:51.198Z,102336.31
2019-01-03T17:58:19.890Z,102331.09
2019-01-03T18:00:48.571Z,102327.91
2019-01-03T18:03:17.248Z,102332.99
2019-01-03T18:05:45.949Z,102337.28
2019-01-03T18:08:14.510Z,102343.23
2019-01-03T18:10:43.134Z,102344.92
2019-01-03T18:13:11.663Z,102348.86
2019-01-03T18:15:40.188Z,102353.31
2019-01-03T18:18:08.811Z,102358.86
2019-01-03T18:20:37.291Z,102358.06
2019-01-03T18:23:05.843Z,102355.53
2019-01-03T18:25:34.387Z,102360.75
2019-01-03T18:28:02.873Z,102349.84
2019-01-03T18:30:31.458Z,102356.38
2019-01-03T18:33:00.085Z,102358.24
2019-01-03T18:35:28.640Z,102360.88
2019-01-03T18:37:57.182Z,102360.09
2019-01-03T18:40:25.815Z,102355.08
2019-01-03T18:42:54.419Z,102351.55
2019-01-03T18:45:23.045Z,102351.22
2019-01-03T18:47:51.612Z,102357.39
2019-01-03T18:50:20.233Z,102352.19
2019-01-03T18:52:48.881Z,102352.56
2019-01-03T18:55:17.459Z,102353.88
2019-01-03T18:57:46.088Z,102354.30
2019-01-03T19:00:14.683Z,102357.61
2019-01-03T19:02:43.303Z,102351.98
2019-01-03T19:05:11.973Z,102350.71
2019-01-03T19:07:40.549Z,102352.09
2019-01-03T19:10:10.549Z,102351.58
2019-01-03T19:12:39.206Z,102357.11
2019-01-03T19:15:09.549Z,102356.13
2019-01-03T19:17:38.210Z,102357.11
2019-01-03T19:20:09.460Z,102356.27
2019-01-03T19:22:38.162Z,102350.88
2019-01-03T19:25:14.913Z,102354.02
2019-01-03T19:27:43.643Z,102360.78
2019-01-03T19:30:13.055Z,102358.48
2019-01-03T19:32:41.753Z,102355.87
2019-01-03T19:35:11.728Z,102354.81
2019-01-03T19:37:40.352Z,102345.73
2019-01-03T19:40:11.534Z,102345.77
2019-01-03T19:42:40.881Z,102349.00
2019-01-03T19:45:11.774Z,102351.34
2019-01-03T19:47:40.528Z,102362.58
2019-01-03T19:50:15.227Z,102358.47
2019-01-03T19:52:44.827Z,102367.50
2019-01-03T19:55:13.489Z,102376.72
2019-01-03T19:57:42.192Z,102379.65
2019-01-03T20:00:13.730Z,102385.38
2019-01-03T20:02:45.633Z,102380.73
2019-01-03T20:05:14.496Z,102387.27
2019-01-03T20:07:43.223Z,102384.34
2019-01-03T20:10:13.191Z,102375.90
2019-01-03T20:12:43.337Z,102373.63
2019-01-03T20:15:14.101Z,102370.20
2019-01-03T20:17:42.876Z,102367.02
2019-01-03T20:20:11.888Z,102365.80
2019-01-03T20:22:40.934Z,102349.32
2019-01-03T20:25:10.664Z,102358.39
2019-01-03T20:27:39.431Z,102357.69
2019-01-03T20:30:10.802Z,102350.59
2019-01-03T20:32:39.783Z,102346.61
2019-01-03T20:35:08.973Z,102337.78
2019-01-03T20:37:37.757Z,102337.61
2019-01-03T20:40:09.091Z,102332.20
2019-01-03T20:42:38.050Z,102335.25
2019-01-03T20:45:11.884Z,102342.34
2019-01-03T20:47:40.802Z,102339.38
2019-01-03T20:50:12.473Z,102345.53
2019-01-03T20:52:41.342Z,102346.80
2019-01-03T20:55:10.118Z,102352.05
2019-01-03T20:57:38.928Z,102348.54
2019-01-03T21:00:13.339Z,102345.95
2019-01-03T21:02:42.133Z,102352.44
2019-01-03T21:05:10.916Z,102356.52
2019-01-03T21:07:40.179Z,102352.44
2019-01-03T21:10:10.938Z,102362.25
2019-01-03T21:12:39.745Z,102349.05
2019-01-03T21:15:11.784Z,102350.35
2019-01-03T21:17:43.238Z,102340.38
2019-01-03T21:20:14.214Z,102343.84
2019-01-03T21:22:42.945Z,102337.48
2019-01-03T21:25:12.162Z,102339.07
2019-01-03T21:27:43.598Z,102339.61
2019-01-03T21:30:15.942Z,102343.39
2019-01-03T21:32:44.689Z,102341.56
2019-01-03T21:35:13.388Z,102345.89
2019-01-03T21:37:42.286Z,102341.48
2019-01-03T21:40:11.924Z,102343.30
2019-01-03T21:42:40.668Z,102344.78
2019-01-03T21:45:11.141Z,102347.12
2019-01-03T21:47:40.086Z,102344.78
2019-01-03T21:50:10.924Z,102347.39
2019-01-03T21:52:39.644Z,102352.34
2019-01-03T21:55:08.394Z,102348.38
2019-01-03T21:57:37.013Z,102346.70
2019-01-03T22:00:08.709Z,102341.59
2019-01-03T22:02:37.254Z,102339.85
2019-01-03T22:05:06.468Z,102339.44
2019-01-03T22:07:35.047Z,102338.91
2019-01-03T22:10:04.668Z,102340.69
2019-01-03T22:12:33.222Z,102334.95
2019-01-03T22:15:01.765Z,102341.02
2019-01-03T22:17:30.445Z,102347.21
2019-01-03T22:19:58.974Z,102347.66
2019-01-03T22:22:27.649Z,102353.83
2019-01-03T22:24:56.411Z,102356.09
2019-01-03T22:27:25.026Z,102367.53
2019-01-03T22:29:53.767Z,102360.66
2019-01-03T22:32:22.347Z,102371.95
2019-01-03T22:34:50.901Z,102365.53
2019-01-03T22:37:19.500Z,102373.17
2019-01-03T22:39:48.148Z,102376.30
2019-01-03T22:42:16.831Z,102384.44
2019-01-03T22:44:45.381Z,102383.66
2019-01-03T22:47:13.936Z,102383.55
2019-01-03T22:49:42.525Z,102391.74
2019-01-03T22:52:11.145Z,102392.99
2019-01-03T22:54:39.912Z,102392.00
2019-01-03T22:57:08.465Z,102395.11
2019-01-03T22:59:37.606Z,102397.28
2019-01-03T23:02:07.852Z,102398.01
2019-01-03T23:04:36.504Z,102394.97
2019-01-03T23:07:05.412Z,102401.58
2019-01-03T23:09:33.976Z,102405.92
2019-01-03T23:12:02.688Z,102403.00
2019-01-03T23:14:31.347Z,102409.61
2019-01-03T23:16:59.927Z,102407.52
2019-01-03T23:19:28.764Z,102413.08
2019-01-03T23:21:57.319Z,102406.88
2019-01-03T23:24:25.895Z,102413.46
2019-01-03T23:26:54.416Z,102422.16
2019-01-03T23:29:22.978Z,102416.98
2019-01-03T23:31:53.796Z,102408.01
2019-01-03T23:34:28.041Z,102419.87
2019-01-03T23:36:53.003Z,102414.36
2019-01-03T23:39:21.527Z,102414.36
2019-01-03T23:41:50.087Z,102418.05
2019-01-03T23:44:18.762Z,102414.33
2019-01-03T23:46:47.320Z,102404.59
2019-01-03T23:49:16.015Z,102405.18
2019-01-03T23:51:44.676Z,102406.47
2019-01-03T23:54:13.240Z,102406.73
2019-01-03T23:56:41.888Z,102405.59
2019-01-03T23:59:10.513Z,102409.65
