createdAt,value
2022-11-18T00:04:14.988Z,7.43
2022-11-18T00:06:41.527Z,8.40
2022-11-18T00:09:08.634Z,6.88
2022-11-18T00:11:53.589Z,8.15
2022-11-18T00:14:23.798Z,7.22
2022-11-18T00:17:00.215Z,7.95
2022-11-18T00:19:38.260Z,6.85
2022-11-18T00:22:06.459Z,6.80
2022-11-18T00:24:33.736Z,7.60
2022-11-18T00:27:00.795Z,7.47
2022-11-18T00:29:28.937Z,6.80
2022-11-18T00:31:56.172Z,7.30
2022-11-18T00:34:23.287Z,7.63
2022-11-18T00:36:50.151Z,7.53
2022-11-18T00:39:19.969Z,6.93
2022-11-18T00:42:06.057Z,6.35
2022-11-18T00:44:32.729Z,7.20
2022-11-18T00:46:59.519Z,6.75
2022-11-18T00:51:52.691Z,6.22
2022-11-18T00:54:19.800Z,6.30
2022-11-18T00:56:46.331Z,7.32
2022-11-18T00:59:12.901Z,7.13
2022-11-18T01:01:39.505Z,6.68
2022-11-18T01:04:06.198Z,6.50
2022-11-18T01:06:32.733Z,7.25
2022-11-18T01:08:59.220Z,6.30
2022-11-18T01:11:44.746Z,7.32
2022-11-18T01:14:11.324Z,6.13
2022-11-18T01:16:37.960Z,6.40
2022-11-18T01:19:04.498Z,7.10
2022-11-18T01:21:31.054Z,6.22
2022-11-18T01:23:57.650Z,6.60
2022-11-18T01:26:24.204Z,7.30
2022-11-18T01:28:50.728Z,6.72
2022-11-18T01:31:19.391Z,6.35
2022-11-18T01:33:46.785Z,7.03
2022-11-18T01:36:27.518Z,7.38
2022-11-18T01:38:55.367Z,7.00
2022-11-18T01:41:25.380Z,6.03
2022-11-18T01:43:57.957Z,6.32
2022-11-18T01:46:27.347Z,6.38
2022-11-18T01:49:04.826Z,6.03
2022-11-18T01:51:35.041Z,6.07
2022-11-18T01:54:12.503Z,6.80
2022-11-18T01:56:45.153Z,6.05
2022-11-18T01:59:15.659Z,6.53
2022-11-18T02:01:42.536Z,7.20
2022-11-18T02:06:36.455Z,7.25
2022-11-18T02:09:03.620Z,8.45
2022-11-18T02:11:49.807Z,7.47
2022-11-18T02:14:19.828Z,7.70
2022-11-18T02:17:09.314Z,8.15
2022-11-18T02:19:48.040Z,7.28
2022-11-18T02:22:23.455Z,7.45
2022-11-18T02:24:56.637Z,8.52
2022-11-18T02:28:00.975Z,9.48
2022-11-18T02:30:32.883Z,9.27
2022-11-18T02:33:12.366Z,8.98
2022-11-18T02:35:51.367Z,7.50
2022-11-18T02:38:29.638Z,7.93
2022-11-18T02:41:01.124Z,8.75
2022-11-18T02:43:48.686Z,8.35
2022-11-18T02:46:21.116Z,8.57
2022-11-18T02:48:50.357Z,8.05
2022-11-18T02:51:22.280Z,8.63
2022-11-18T02:53:50.482Z,10.43
2022-11-18T02:56:19.656Z,9.43
2022-11-18T02:58:46.216Z,9.45
2022-11-18T03:01:20.650Z,9.68
2022-11-18T03:03:47.893Z,8.75
2022-11-18T03:06:37.936Z,8.85
2022-11-18T03:09:28.615Z,9.63
2022-11-18T03:12:13.651Z,8.68
2022-11-18T03:15:11.457Z,9.10
2022-11-18T03:18:02.440Z,9.38
2022-11-18T03:20:42.307Z,9.32
2022-11-18T03:23:23.307Z,9.13
2022-11-18T03:25:52.900Z,9.55
2022-11-18T03:28:32.579Z,9.35
2022-11-18T03:31:06.500Z,9.15
2022-11-18T03:33:37.900Z,8.80
2022-11-18T03:36:08.424Z,9.00
2022-11-18T03:38:40.056Z,9.68
2022-11-18T03:41:10.610Z,9.88
2022-11-18T03:43:43.356Z,9.48
2022-11-18T03:46:20.592Z,9.35
2022-11-18T03:48:56.745Z,9.52
2022-11-18T03:51:30.519Z,9.50
2022-11-18T03:54:15.875Z,8.48
2022-11-18T03:56:47.341Z,9.38
2022-11-18T03:59:21.062Z,9.32
2022-11-18T04:01:53.379Z,8.43
2022-11-18T04:04:21.087Z,8.75
2022-11-18T04:07:02.552Z,9.68
2022-11-18T04:09:41.670Z,9.48
2022-11-18T04:12:13.542Z,9.20
2022-11-18T04:14:43.340Z,10.32
2022-11-18T04:17:17.951Z,8.73
2022-11-18T04:19:44.510Z,9.77
2022-11-18T04:22:11.273Z,9.75
2022-11-18T04:27:05.955Z,9.48
2022-11-18T04:29:33.865Z,9.00
2022-11-18T04:32:01.898Z,9.98
2022-11-18T04:34:29.218Z,9.57
2022-11-18T04:36:55.762Z,10.75
2022-11-18T04:39:22.324Z,8.95
2022-11-18T04:41:58.192Z,9.90
2022-11-18T04:44:32.834Z,9.40
2022-11-18T04:47:02.263Z,10.15
2022-11-18T04:49:29.346Z,9.27
2022-11-18T04:51:57.391Z,10.30
2022-11-18T04:54:25.703Z,9.32
2022-11-18T04:56:53.234Z,9.10
2022-11-18T04:59:22.886Z,9.60
2022-11-18T05:01:50.049Z,8.63
2022-11-18T05:04:20.027Z,7.82
2022-11-18T05:06:46.975Z,8.73
2022-11-18T05:09:13.847Z,7.95
2022-11-18T05:11:59.161Z,8.05
2022-11-18T05:14:29.706Z,8.43
2022-11-18T05:16:57.993Z,10.15
2022-11-18T05:19:24.654Z,9.25
2022-11-18T05:24:18.940Z,7.32
2022-11-18T05:26:45.770Z,8.10
2022-11-18T05:29:13.107Z,9.23
2022-11-18T05:31:59.542Z,8.40
2022-11-18T05:34:27.290Z,7.32
2022-11-18T05:36:53.882Z,8.93
2022-11-18T05:39:20.781Z,7.70
2022-11-18T05:42:06.120Z,7.93
2022-11-18T05:44:32.614Z,8.30
2022-11-18T05:47:00.258Z,8.68
2022-11-18T05:49:26.738Z,8.18
2022-11-18T05:51:53.334Z,8.73
2022-11-18T05:54:22.223Z,8.35
2022-11-18T05:56:48.929Z,7.60
2022-11-18T06:02:03.564Z,8.02
2022-11-18T06:04:36.511Z,9.30
2022-11-18T06:07:19.818Z,8.35
2022-11-18T06:09:50.871Z,7.90
2022-11-18T06:12:23.069Z,7.10
2022-11-18T06:19:04.954Z,7.85
2022-11-18T06:24:42.705Z,9.60
2022-11-18T06:30:13.251Z,8.70
2022-11-18T06:35:52.929Z,7.78
2022-11-18T06:40:46.858Z,8.82
2022-11-18T06:43:44.060Z,9.00
2022-11-18T06:50:19.337Z,8.10
2022-11-18T06:59:16.341Z,8.60
2022-11-18T07:04:47.789Z,9.05
2022-11-18T07:07:15.198Z,8.90
2022-11-18T07:16:47.605Z,8.88
2022-11-18T07:19:23.429Z,7.85
2022-11-18T07:21:50.961Z,7.78
2022-11-18T07:24:56.489Z,7.72
2022-11-18T07:28:13.528Z,9.43
2022-11-18T07:30:43.794Z,8.20
2022-11-18T07:33:40.513Z,7.88
2022-11-18T07:45:36.986Z,8.93
2022-11-18T07:54:36.750Z,7.20
2022-11-18T07:57:59.860Z,7.20
2022-11-18T08:03:44.788Z,7.72
2022-11-18T08:12:53.180Z,8.20
2022-11-18T08:16:24.724Z,7.35
2022-11-18T08:19:21.009Z,7.63
2022-11-18T08:21:52.541Z,7.90
2022-11-18T08:27:07.217Z,7.47
2022-11-18T08:29:55.380Z,9.02
2022-11-18T08:32:23.056Z,8.43
2022-11-18T08:37:32.448Z,10.30
2022-11-18T08:40:03.127Z,8.70
2022-11-18T08:42:45.210Z,9.02
2022-11-18T08:57:58.983Z,10.80
2022-11-18T09:00:27.241Z,10.68
2022-11-18T09:55:48.029Z,9.45
2022-11-18T10:03:00.342Z,8.60
2022-11-18T10:17:33.610Z,8.50
2022-11-18T10:24:56.574Z,7.95
2022-11-18T10:31:31.763Z,7.63
2022-11-18T10:38:06.361Z,8.32
2022-11-18T10:59:50.303Z,10.18
2022-11-18T11:06:42.448Z,7.72
2022-11-18T11:10:35.355Z,8.50
2022-11-18T11:29:43.596Z,13.57
2022-11-18T11:32:32.029Z,9.93
2022-11-18T11:35:23.411Z,10.38
2022-11-18T11:37:55.139Z,9.75
2022-11-18T11:40:30.772Z,9.85
2022-11-18T11:43:15.800Z,10.18
2022-11-18T11:45:47.883Z,10.75
2022-11-18T11:48:22.025Z,11.02
2022-11-18T11:51:01.916Z,10.80
2022-11-18T11:53:49.054Z,10.05
2022-11-18T11:56:40.380Z,10.23
2022-11-18T11:59:22.234Z,10.48
2022-11-18T12:02:15.005Z,10.50
2022-11-18T12:04:53.369Z,10.57
2022-11-18T12:07:24.636Z,8.88
2022-11-18T12:09:56.472Z,11.90
2022-11-18T12:12:43.930Z,9.90
2022-11-18T12:15:26.094Z,10.77
2022-11-18T12:17:55.986Z,10.40
2022-11-18T12:20:44.945Z,11.25
2022-11-18T12:23:29.239Z,11.82
2022-11-18T12:26:08.637Z,12.20
2022-11-18T12:28:45.356Z,11.93
2022-11-18T12:31:17.783Z,11.05
2022-11-18T12:33:59.044Z,11.40
2022-11-18T12:36:35.917Z,10.15
2022-11-18T12:39:24.590Z,11.32
2022-11-18T12:42:17.130Z,10.52
2022-11-18T12:44:47.766Z,9.77
2022-11-18T12:47:17.260Z,10.90
2022-11-18T12:49:46.984Z,10.82
2022-11-18T12:52:34.474Z,8.82
2022-11-18T12:55:04.556Z,9.27
2022-11-18T12:57:34.256Z,9.05
2022-11-18T13:00:33.028Z,10.15
2022-11-18T13:03:01.720Z,8.98
2022-11-18T13:05:32.707Z,9.60
2022-11-18T13:08:18.062Z,10.55
2022-11-18T13:11:23.237Z,9.73
2022-11-18T13:14:12.072Z,11.75
2022-11-18T13:16:58.479Z,10.20
2022-11-18T13:19:25.992Z,9.38
2022-11-18T13:22:16.299Z,9.98
2022-11-18T13:24:50.597Z,10.77
2022-11-18T13:27:42.016Z,10.23
2022-11-18T13:30:13.424Z,9.93
2022-11-18T13:32:48.146Z,10.98
2022-11-18T13:35:18.435Z,9.50
2022-11-18T13:38:08.300Z,10.43
2022-11-18T13:41:04.702Z,10.93
2022-11-18T13:43:32.471Z,10.95
2022-11-18T13:46:02.637Z,11.10
2022-11-18T13:48:31.181Z,13.40
2022-11-18T13:51:00.692Z,12.50
2022-11-18T13:53:37.204Z,12.70
2022-11-18T13:56:08.296Z,13.70
2022-11-18T13:59:15.844Z,12.43
2022-11-18T14:01:32.432Z,15.23
2022-11-18T14:04:05.569Z,13.77
2022-11-18T14:06:38.577Z,13.10
2022-11-18T14:09:11.173Z,12.07
2022-11-18T14:11:41.549Z,13.80
2022-11-18T14:14:10.437Z,13.40
2022-11-18T14:16:39.329Z,12.80
2022-11-18T14:19:06.846Z,14.30
2022-11-18T14:21:40.655Z,13.90
2022-11-18T14:24:14.667Z,12.70
2022-11-18T14:26:41.389Z,14.25
2022-11-18T14:29:23.465Z,17.13
2022-11-18T14:32:04.899Z,16.13
2022-11-18T14:34:31.728Z,16.60
2022-11-18T14:39:27.682Z,13.50
2022-11-18T14:41:55.006Z,12.25
2022-11-18T14:44:24.465Z,13.18
2022-11-18T14:47:05.166Z,12.82
2022-11-18T14:49:32.948Z,12.48
2022-11-18T14:52:02.800Z,14.40
2022-11-18T14:54:29.907Z,13.10
2022-11-18T14:57:01.271Z,13.32
2022-11-18T14:59:27.963Z,15.98
2022-11-18T15:04:22.395Z,13.88
2022-11-18T15:06:49.439Z,14.50
2022-11-18T15:09:16.530Z,14.48
2022-11-18T15:11:43.239Z,14.85
2022-11-18T15:14:09.863Z,15.15
2022-11-18T15:16:36.576Z,14.07
2022-11-18T15:19:05.200Z,14.43
2022-11-18T15:21:32.530Z,16.55
2022-11-18T15:23:59.397Z,17.83
2022-11-18T15:26:37.334Z,20.23
2022-11-18T15:29:04.872Z,15.88
2022-11-18T15:31:31.603Z,19.13
2022-11-18T15:36:31.851Z,18.20
2022-11-18T15:38:58.600Z,18.92
2022-11-18T15:41:27.705Z,19.33
2022-11-18T15:43:55.792Z,17.25
2022-11-18T15:46:24.135Z,17.15
2022-11-18T15:48:54.984Z,16.92
2022-11-18T15:51:21.711Z,18.83
2022-11-18T15:53:48.349Z,18.98
2022-11-18T15:56:24.123Z,15.93
2022-11-18T15:58:58.032Z,17.48
2022-11-18T16:01:30.193Z,17.65
2022-11-18T16:03:57.520Z,17.80
2022-11-18T16:06:24.737Z,18.25
2022-11-18T16:08:57.645Z,18.63
2022-11-18T16:11:45.072Z,17.92
2022-11-18T16:14:13.744Z,18.52
2022-11-18T16:16:41.708Z,19.15
2022-11-18T16:19:11.642Z,19.70
2022-11-18T16:21:41.195Z,19.15
2022-11-18T16:24:10.863Z,20.70
2022-11-18T16:26:37.816Z,21.38
2022-11-18T16:29:07.282Z,21.65
2022-11-18T16:31:40.698Z,21.20
2022-11-18T16:34:16.407Z,18.88
2022-11-18T16:36:52.245Z,20.70
2022-11-18T16:39:25.755Z,20.35
2022-11-18T16:41:54.479Z,20.10
2022-11-18T16:44:21.255Z,23.38
2022-11-18T16:49:42.863Z,22.48
2022-11-18T16:52:09.491Z,25.15
2022-11-18T16:54:42.867Z,22.20
2022-11-18T16:57:11.340Z,25.67
2022-11-18T16:59:38.068Z,21.95
2022-11-18T17:02:06.522Z,22.08
2022-11-18T17:04:35.425Z,22.42
2022-11-18T17:07:02.345Z,18.80
2022-11-18T17:09:28.975Z,18.25
2022-11-18T17:11:56.514Z,19.65
2022-11-18T17:14:23.578Z,19.15
2022-11-18T17:16:51.511Z,18.05
2022-11-18T17:19:20.966Z,17.10
2022-11-18T17:21:48.244Z,17.20
2022-11-18T17:24:17.597Z,20.10
2022-11-18T17:26:45.495Z,18.98
2022-11-18T17:29:13.070Z,19.90
2022-11-18T17:31:41.035Z,18.15
2022-11-18T17:34:11.833Z,17.52
2022-11-18T17:36:38.587Z,19.13
2022-11-18T17:41:50.531Z,18.35
2022-11-18T17:44:17.991Z,18.48
2022-11-18T17:46:47.341Z,19.38
2022-11-18T17:49:19.425Z,18.77
2022-11-18T17:51:46.322Z,19.23
2022-11-18T17:54:14.377Z,20.38
2022-11-18T17:56:41.297Z,17.50
2022-11-18T17:59:08.044Z,20.05
2022-11-18T18:04:01.308Z,16.13
2022-11-18T18:08:58.780Z,17.40
2022-11-18T18:11:26.738Z,18.33
2022-11-18T18:14:12.254Z,18.48
2022-11-18T18:16:46.580Z,18.58
2022-11-18T18:19:18.760Z,18.13
2022-11-18T18:21:45.636Z,18.30
2022-11-18T18:24:14.788Z,16.65
2022-11-18T18:26:42.118Z,19.63
2022-11-18T18:29:08.724Z,18.70
2022-11-18T18:31:37.136Z,19.08
2022-11-18T18:34:04.396Z,17.38
2022-11-18T18:36:31.181Z,18.00
2022-11-18T18:41:25.365Z,16.08
2022-11-18T18:43:51.889Z,16.65
2022-11-18T18:46:31.045Z,16.25
2022-11-18T18:49:09.992Z,16.70
2022-11-18T18:51:39.660Z,15.32
2022-11-18T18:54:07.500Z,15.43
2022-11-18T18:56:34.282Z,16.85
2022-11-18T19:01:28.606Z,17.38
2022-11-18T19:04:01.056Z,19.10
2022-11-18T19:09:17.544Z,20.42
2022-11-18T19:12:03.389Z,18.15
2022-11-18T19:14:30.089Z,17.42
2022-11-18T19:16:57.533Z,18.52
2022-11-18T19:19:45.165Z,18.98
2022-11-18T19:22:14.057Z,15.98
2022-11-18T19:24:49.830Z,16.88
2022-11-18T19:27:17.973Z,15.60
2022-11-18T19:29:44.648Z,15.60
2022-11-18T19:32:11.241Z,16.25
2022-11-18T19:34:37.846Z,18.25
2022-11-18T19:37:04.707Z,16.75
2022-11-18T19:41:58.015Z,17.38
2022-11-18T19:46:51.073Z,15.00
2022-11-18T19:49:17.881Z,17.35
2022-11-18T19:51:44.785Z,16.40
2022-11-18T19:54:11.395Z,15.85
2022-11-18T19:56:37.966Z,15.65
2022-11-18T19:59:04.565Z,18.48
2022-11-18T20:01:32.120Z,16.83
2022-11-18T20:04:03.152Z,16.17
2022-11-18T20:06:30.218Z,14.02
2022-11-18T20:08:57.775Z,15.80
2022-11-18T20:11:24.879Z,15.63
2022-11-18T20:13:51.890Z,14.65
2022-11-18T20:16:19.899Z,14.43
2022-11-18T20:18:48.889Z,14.27
2022-11-18T20:21:21.913Z,14.55
2022-11-18T20:23:51.227Z,15.93
2022-11-18T20:26:21.151Z,15.50
2022-11-18T20:28:52.949Z,16.50
2022-11-18T20:31:23.304Z,15.32
2022-11-18T20:33:52.050Z,15.27
2022-11-18T20:36:24.137Z,15.40
2022-11-18T20:38:56.773Z,13.85
2022-11-18T20:41:24.615Z,14.68
2022-11-18T20:43:51.884Z,15.35
2022-11-18T20:46:21.453Z,14.13
2022-11-18T20:48:49.539Z,14.48
2022-11-18T20:51:19.556Z,13.40
2022-11-18T20:53:46.523Z,13.70
2022-11-18T20:56:18.311Z,13.48
2022-11-18T20:58:45.461Z,13.82
2022-11-18T21:01:16.576Z,13.68
2022-11-18T21:03:48.855Z,14.10
2022-11-18T21:06:15.726Z,11.98
2022-11-18T21:11:11.419Z,13.20
2022-11-18T21:13:57.222Z,13.07
2022-11-18T21:16:24.677Z,12.55
2022-11-18T21:18:51.336Z,12.90
2022-11-18T21:21:36.499Z,13.65
2022-11-18T21:24:03.616Z,12.38
2022-11-18T21:26:32.586Z,15.05
2022-11-18T21:29:01.724Z,13.52
2022-11-18T21:31:29.206Z,13.68
2022-11-18T21:33:56.371Z,12.75
2022-11-18T21:36:24.363Z,14.30
2022-11-18T21:38:51.035Z,12.00
2022-11-18T21:41:18.015Z,12.88
2022-11-18T21:44:04.327Z,12.98
2022-11-18T21:46:31.552Z,13.00
2022-11-18T21:49:00.387Z,12.57
2022-11-18T21:51:27.488Z,11.93
2022-11-18T21:53:54.516Z,13.18
2022-11-18T21:56:23.743Z,12.55
2022-11-18T21:58:51.346Z,12.18
2022-11-18T22:01:25.997Z,14.07
2022-11-18T22:03:55.882Z,15.30
2022-11-18T23:29:52.636Z,8.30
2022-11-18T23:32:19.305Z,10.15
2022-11-18T23:34:46.188Z,11.15
2022-11-18T23:39:39.445Z,9.25
2022-11-18T23:44:53.617Z,9.82
2022-11-18T23:47:20.395Z,9.90
2022-11-18T23:52:14.998Z,9.65
2022-11-18T23:54:41.821Z,9.95
2022-11-18T23:59:35.550Z,9.40
