createdAt,value
2022-08-21T00:01:32.702Z,17.10
2022-08-21T00:04:10.704Z,17.10
2022-08-21T00:06:44.700Z,17.00
2022-08-21T00:09:26.688Z,17.00
2022-08-21T00:11:59.719Z,17.00
2022-08-21T00:14:26.491Z,16.90
2022-08-21T00:16:59.115Z,16.90
2022-08-21T00:19:33.728Z,16.80
2022-08-21T00:22:00.823Z,16.70
2022-08-21T00:24:34.728Z,16.70
2022-08-21T00:27:07.704Z,16.70
2022-08-21T00:29:40.701Z,16.60
2022-08-21T00:32:07.464Z,16.60
2022-08-21T00:34:40.701Z,16.60
2022-08-21T00:37:08.973Z,16.60
2022-08-21T00:39:35.770Z,16.50
2022-08-21T00:42:08.716Z,16.50
2022-08-21T00:44:35.714Z,16.40
2022-08-21T00:47:08.712Z,16.40
2022-08-21T00:49:41.722Z,16.30
2022-08-21T00:52:12.124Z,16.30
2022-08-21T00:54:47.721Z,16.30
2022-08-21T00:57:31.730Z,16.20
2022-08-21T01:00:08.733Z,16.20
2022-08-21T01:02:42.712Z,16.10
2022-08-21T01:05:16.729Z,16.00
2022-08-21T01:07:51.876Z,16.00
2022-08-21T01:10:24.547Z,15.90
2022-08-21T01:13:00.736Z,15.90
2022-08-21T01:15:32.837Z,15.90
2022-08-21T01:18:23.724Z,15.80
2022-08-21T01:21:28.769Z,15.80
2022-08-21T01:23:57.215Z,15.70
2022-08-21T01:26:34.817Z,15.70
2022-08-21T01:29:43.745Z,15.70
2022-08-21T01:32:22.735Z,15.60
2022-08-21T01:34:51.831Z,15.60
2022-08-21T01:37:26.744Z,15.50
2022-08-21T01:40:00.778Z,15.50
2022-08-21T01:42:33.773Z,15.50
2022-08-21T01:45:00.696Z,15.50
2022-08-21T01:47:34.733Z,15.50
2022-08-21T01:50:03.474Z,15.40
2022-08-21T01:52:36.791Z,15.40
2022-08-21T01:55:13.761Z,15.40
2022-08-21T01:57:46.770Z,15.30
2022-08-21T02:00:22.745Z,15.30
2022-08-21T02:02:56.894Z,15.20
2022-08-21T02:05:30.748Z,15.20
2022-08-21T02:08:03.781Z,15.10
2022-08-21T02:10:38.774Z,15.10
2022-08-21T02:13:05.858Z,15.10
2022-08-21T02:15:38.773Z,15.00
2022-08-21T02:18:13.767Z,15.00
2022-08-21T02:20:54.134Z,15.00
2022-08-21T02:23:29.782Z,15.00
2022-08-21T02:25:59.194Z,15.00
2022-08-21T02:28:27.703Z,14.90
2022-08-21T02:31:03.781Z,14.90
2022-08-21T02:33:30.534Z,14.90
2022-08-21T02:36:04.785Z,14.90
2022-08-21T02:38:40.801Z,14.80
2022-08-21T02:41:23.799Z,14.80
2022-08-21T02:43:50.840Z,14.70
2022-08-21T02:46:26.773Z,14.70
2022-08-21T02:48:53.467Z,14.70
2022-08-21T02:51:27.778Z,14.70
2022-08-21T02:53:54.708Z,14.60
2022-08-21T02:56:31.644Z,14.60
2022-08-21T02:59:04.797Z,14.50
2022-08-21T03:01:37.846Z,14.50
2022-08-21T03:04:04.718Z,14.50
2022-08-21T03:06:37.810Z,14.40
2022-08-21T03:09:04.673Z,14.40
2022-08-21T03:11:37.797Z,14.40
2022-08-21T03:14:12.819Z,14.30
2022-08-21T03:16:39.512Z,14.30
2022-08-21T03:19:12.791Z,14.20
2022-08-21T03:21:39.459Z,14.20
2022-08-21T03:24:13.798Z,14.20
2022-08-21T03:26:40.606Z,14.20
2022-08-21T03:29:14.808Z,14.10
2022-08-21T03:31:41.523Z,14.10
2022-08-21T03:34:14.814Z,14.10
2022-08-21T03:36:47.818Z,14.10
2022-08-21T03:39:14.766Z,14.00
2022-08-21T03:41:47.818Z,14.00
2022-08-21T03:44:14.814Z,14.00
2022-08-21T03:46:48.830Z,13.90
2022-08-21T03:49:22.807Z,13.90
2022-08-21T03:51:50.320Z,13.90
2022-08-21T03:54:33.827Z,13.90
2022-08-21T03:57:01.349Z,13.80
2022-08-21T03:59:34.839Z,13.80
2022-08-21T04:02:03.352Z,13.70
2022-08-21T04:04:37.014Z,13.70
2022-08-21T04:07:11.842Z,13.70
2022-08-21T04:09:38.648Z,13.60
2022-08-21T04:12:12.844Z,13.60
2022-08-21T04:14:45.852Z,13.60
2022-08-21T04:17:12.536Z,13.60
2022-08-21T04:19:48.399Z,13.50
2022-08-21T04:22:23.835Z,13.50
2022-08-21T04:24:50.774Z,13.50
2022-08-21T04:27:23.838Z,13.50
2022-08-21T04:29:56.831Z,13.50
2022-08-21T04:32:25.285Z,13.50
2022-08-21T04:34:58.834Z,13.40
2022-08-21T04:37:31.839Z,13.40
2022-08-21T04:39:59.162Z,13.40
2022-08-21T04:42:34.849Z,13.30
2022-08-21T04:45:02.108Z,13.30
2022-08-21T04:47:41.864Z,13.30
2022-08-21T04:50:26.861Z,13.30
2022-08-21T04:52:54.291Z,13.20
2022-08-21T04:55:28.846Z,13.20
2022-08-21T04:57:57.837Z,13.30
2022-08-21T05:00:32.861Z,13.30
2022-08-21T05:03:01.248Z,13.30
2022-08-21T05:05:36.929Z,13.30
2022-08-21T05:08:04.486Z,13.30
2022-08-21T05:10:32.486Z,13.30
2022-08-21T05:13:13.871Z,13.30
2022-08-21T05:15:41.261Z,13.40
2022-08-21T05:18:21.876Z,13.40
2022-08-21T05:20:48.589Z,13.40
2022-08-21T05:23:28.886Z,13.50
2022-08-21T05:25:56.572Z,13.50
2022-08-21T05:28:36.958Z,13.50
2022-08-21T05:31:10.035Z,13.50
2022-08-21T05:33:49.887Z,13.50
2022-08-21T05:36:32.898Z,13.50
2022-08-21T05:39:14.379Z,13.50
2022-08-21T05:41:54.878Z,13.60
2022-08-21T05:44:21.567Z,13.60
2022-08-21T05:46:55.869Z,13.60
2022-08-21T05:49:22.634Z,13.60
2022-08-21T05:51:55.977Z,13.60
2022-08-21T05:54:22.731Z,13.70
2022-08-21T05:56:49.825Z,13.60
2022-08-21T05:59:30.890Z,13.60
2022-08-21T06:02:05.864Z,13.60
2022-08-21T06:04:37.316Z,13.70
2022-08-21T06:07:10.883Z,13.70
2022-08-21T06:09:44.454Z,13.70
2022-08-21T06:12:19.902Z,13.70
2022-08-21T06:14:46.645Z,13.70
2022-08-21T06:17:20.907Z,13.70
2022-08-21T06:19:52.723Z,13.70
2022-08-21T06:22:25.896Z,13.80
2022-08-21T06:24:58.885Z,13.80
2022-08-21T06:27:31.919Z,13.80
2022-08-21T06:29:58.980Z,13.80
2022-08-21T06:32:25.631Z,13.90
2022-08-21T06:34:58.973Z,13.90
2022-08-21T06:37:25.648Z,13.90
2022-08-21T06:39:58.943Z,13.90
2022-08-21T06:42:28.219Z,13.90
2022-08-21T06:45:02.913Z,13.90
2022-08-21T06:47:29.580Z,14.00
2022-08-21T06:49:56.257Z,14.00
2022-08-21T06:52:29.901Z,14.00
2022-08-21T06:54:56.592Z,14.10
2022-08-21T06:57:29.907Z,14.10
2022-08-21T06:59:56.574Z,14.20
2022-08-21T07:02:23.327Z,14.20
2022-08-21T07:04:56.919Z,14.30
2022-08-21T07:07:23.612Z,14.40
2022-08-21T07:09:56.930Z,14.40
2022-08-21T07:12:23.656Z,14.50
2022-08-21T07:14:56.957Z,14.60
2022-08-21T07:17:23.691Z,14.70
2022-08-21T07:19:52.400Z,14.80
2022-08-21T07:22:28.936Z,14.90
2022-08-21T07:24:56.114Z,15.00
2022-08-21T07:27:28.955Z,15.10
2022-08-21T07:29:55.652Z,15.20
2022-08-21T07:32:22.320Z,15.30
2022-08-21T07:34:55.946Z,15.40
2022-08-21T07:37:25.072Z,15.50
2022-08-21T07:39:52.472Z,15.60
2022-08-21T07:42:25.944Z,15.80
2022-08-21T07:44:59.914Z,15.90
2022-08-21T07:47:41.562Z,16.00
2022-08-21T07:50:16.957Z,16.20
2022-08-21T07:52:44.752Z,16.30
2022-08-21T07:55:20.971Z,16.40
2022-08-21T07:57:54.960Z,16.50
2022-08-21T08:00:31.946Z,16.70
2022-08-21T08:02:59.104Z,16.80
2022-08-21T08:05:36.113Z,17.00
2022-08-21T08:08:03.082Z,17.10
2022-08-21T08:10:36.112Z,17.20
2022-08-21T08:13:02.947Z,17.40
2022-08-21T08:15:37.701Z,17.50
2022-08-21T08:18:10.934Z,17.70
2022-08-21T08:20:37.737Z,17.90
2022-08-21T08:23:11.051Z,18.10
2022-08-21T08:25:37.762Z,18.20
2022-08-21T08:28:17.308Z,18.30
2022-08-21T08:30:52.947Z,18.50
2022-08-21T08:33:20.736Z,18.60
2022-08-21T08:35:50.121Z,18.80
2022-08-21T08:38:26.993Z,19.00
2022-08-21T08:41:19.969Z,19.10
2022-08-21T08:43:53.971Z,19.30
2022-08-21T08:46:41.991Z,19.50
2022-08-21T08:49:30.041Z,19.70
2022-08-21T08:52:27.439Z,19.90
2022-08-21T08:55:25.353Z,20.10
2022-08-21T08:57:55.974Z,20.40
2022-08-21T09:00:29.997Z,20.50
2022-08-21T09:02:59.594Z,20.70
2022-08-21T09:05:57.036Z,20.80
2022-08-21T09:08:58.371Z,21.00
2022-08-21T09:11:41.016Z,21.20
2022-08-21T09:14:34.610Z,21.40
2022-08-21T09:17:46.072Z,21.50
2022-08-21T09:20:40.012Z,21.70
2022-08-21T09:23:06.700Z,21.80
2022-08-21T09:25:48.021Z,21.90
2022-08-21T09:28:22.004Z,22.00
2022-08-21T09:30:49.436Z,22.10
2022-08-21T09:33:18.348Z,22.30
2022-08-21T09:36:01.028Z,22.40
2022-08-21T09:38:44.021Z,22.50
2022-08-21T09:41:11.430Z,22.60
2022-08-21T09:43:45.044Z,22.80
2022-08-21T09:46:24.885Z,23.00
2022-08-21T09:49:02.029Z,23.20
2022-08-21T09:51:41.027Z,23.40
2022-08-21T09:54:14.013Z,23.50
2022-08-21T09:57:18.626Z,23.70
2022-08-21T09:59:54.016Z,23.90
2022-08-21T10:02:27.004Z,24.10
2022-08-21T10:05:22.042Z,24.30
2022-08-21T10:07:55.022Z,24.30
2022-08-21T10:10:37.175Z,24.50
2022-08-21T10:13:43.023Z,24.70
2022-08-21T10:16:42.498Z,24.80
2022-08-21T10:19:31.132Z,25.00
2022-08-21T10:22:06.606Z,25.10
2022-08-21T10:24:52.058Z,25.30
2022-08-21T10:27:49.727Z,25.50
2022-08-21T10:30:49.710Z,25.60
2022-08-21T10:33:42.996Z,25.80
2022-08-21T10:36:41.052Z,26.00
2022-08-21T10:39:35.535Z,26.20
2022-08-21T10:42:36.158Z,26.30
2022-08-21T10:45:23.045Z,26.50
2022-08-21T10:47:57.985Z,26.60
2022-08-21T10:50:54.048Z,26.70
2022-08-21T10:53:43.062Z,26.90
2022-08-21T10:56:17.899Z,27.10
2022-08-21T10:59:10.057Z,27.20
2022-08-21T11:02:07.077Z,27.40
2022-08-21T11:04:49.162Z,27.50
2022-08-21T11:07:31.188Z,27.60
2022-08-21T11:10:27.126Z,27.80
2022-08-21T11:13:01.297Z,28.00
2022-08-21T11:15:45.095Z,28.10
2022-08-21T11:18:37.839Z,28.20
2022-08-21T11:21:38.075Z,28.40
2022-08-21T11:24:36.206Z,28.50
2022-08-21T11:27:18.067Z,28.70
2022-08-21T11:29:50.936Z,28.80
2022-08-21T11:33:00.286Z,29.00
2022-08-21T11:35:46.084Z,29.10
2022-08-21T11:38:36.162Z,29.20
2022-08-21T11:41:36.287Z,29.40
2022-08-21T11:44:49.065Z,29.50
2022-08-21T11:47:44.180Z,29.40
2022-08-21T11:50:35.386Z,29.00
2022-08-21T11:53:22.214Z,28.90
2022-08-21T11:56:06.220Z,29.10
2022-08-21T11:58:39.510Z,29.20
2022-08-21T12:01:17.116Z,29.20
2022-08-21T12:04:02.335Z,29.00
2022-08-21T12:06:48.110Z,29.00
2022-08-21T12:09:26.899Z,29.20
2022-08-21T12:12:30.127Z,29.40
2022-08-21T12:15:37.221Z,29.50
2022-08-21T12:18:31.559Z,29.70
2022-08-21T12:21:13.099Z,29.80
2022-08-21T12:24:08.113Z,29.90
2022-08-21T12:26:55.124Z,30.10
2022-08-21T12:29:30.190Z,30.20
2022-08-21T12:32:09.190Z,30.30
2022-08-21T12:34:53.121Z,30.30
2022-08-21T12:37:38.114Z,30.40
2022-08-21T12:40:17.190Z,30.40
2022-08-21T12:42:59.075Z,30.30
2022-08-21T12:45:47.871Z,30.20
2022-08-21T12:48:34.222Z,30.10
2022-08-21T12:51:33.123Z,30.30
2022-08-21T12:54:00.969Z,30.40
2022-08-21T12:56:37.308Z,30.40
2022-08-21T12:59:18.263Z,30.50
2022-08-21T13:02:02.989Z,30.50
2022-08-21T13:04:47.118Z,30.70
2022-08-21T13:07:27.174Z,30.90
2022-08-21T13:09:59.128Z,30.80
2022-08-21T13:12:34.186Z,30.60
2022-08-21T13:15:12.141Z,30.50
2022-08-21T13:17:50.148Z,30.40
2022-08-21T13:20:33.128Z,30.30
2022-08-21T13:23:02.228Z,30.40
2022-08-21T13:25:41.135Z,30.30
2022-08-21T13:28:20.138Z,30.40
2022-08-21T13:30:59.200Z,30.50
2022-08-21T13:33:37.435Z,30.50
2022-08-21T13:36:24.160Z,30.60
2022-08-21T13:39:02.904Z,30.50
2022-08-21T13:41:35.524Z,30.50
2022-08-21T13:44:22.130Z,30.50
2022-08-21T13:46:50.873Z,30.40
2022-08-21T13:49:31.157Z,30.00
2022-08-21T13:51:58.100Z,30.00
2022-08-21T13:54:33.155Z,30.10
2022-08-21T13:56:59.970Z,30.20
2022-08-21T13:59:37.306Z,30.30
2022-08-21T14:02:23.178Z,30.40
2022-08-21T14:05:06.182Z,30.40
2022-08-21T14:07:44.181Z,30.40
2022-08-21T14:10:29.170Z,30.40
2022-08-21T14:13:08.251Z,30.40
2022-08-21T14:15:43.178Z,30.30
2022-08-21T14:18:25.181Z,30.40
2022-08-21T14:20:52.000Z,30.50
2022-08-21T14:23:35.229Z,30.40
2022-08-21T14:26:05.011Z,30.50
2022-08-21T14:28:42.177Z,30.60
2022-08-21T14:31:26.218Z,30.80
2022-08-21T14:33:56.344Z,31.00
2022-08-21T14:36:23.085Z,31.10
2022-08-21T14:38:56.176Z,31.20
2022-08-21T14:41:26.534Z,31.30
2022-08-21T14:44:09.180Z,31.20
2022-08-21T14:46:45.821Z,31.20
2022-08-21T14:49:29.180Z,31.10
2022-08-21T14:51:58.472Z,31.40
2022-08-21T14:54:37.342Z,31.70
2022-08-21T14:57:10.692Z,31.80
2022-08-21T14:59:45.199Z,31.90
2022-08-21T15:02:12.291Z,32.00
2022-08-21T15:04:45.221Z,32.10
2022-08-21T15:07:12.118Z,32.30
2022-08-21T15:09:46.217Z,32.60
2022-08-21T15:12:14.747Z,32.70
2022-08-21T15:14:48.180Z,32.60
2022-08-21T15:17:14.969Z,32.70
2022-08-21T15:19:48.210Z,32.70
2022-08-21T15:22:27.742Z,32.60
2022-08-21T15:24:55.059Z,32.50
2022-08-21T15:27:21.850Z,32.60
2022-08-21T15:29:48.835Z,32.50
2022-08-21T15:32:29.146Z,32.50
2022-08-21T15:34:56.827Z,32.60
2022-08-21T15:37:24.473Z,32.50
2022-08-21T15:39:53.977Z,32.50
2022-08-21T15:42:22.157Z,32.60
2022-08-21T15:44:49.386Z,32.40
2022-08-21T15:47:19.211Z,32.20
2022-08-21T15:49:46.421Z,32.10
2022-08-21T15:52:18.275Z,32.30
2022-08-21T15:54:45.047Z,32.30
2022-08-21T15:57:18.072Z,32.30
2022-08-21T15:59:49.187Z,32.50
2022-08-21T16:02:32.833Z,32.50
2022-08-21T16:05:00.225Z,32.30
2022-08-21T16:07:27.007Z,32.20
2022-08-21T16:09:53.795Z,32.10
2022-08-21T16:12:35.377Z,32.10
2022-08-21T16:15:04.330Z,32.00
2022-08-21T16:17:34.667Z,31.90
2022-08-21T16:20:10.209Z,31.90
2022-08-21T16:22:44.467Z,31.80
2022-08-21T16:25:13.309Z,31.50
2022-08-21T16:27:42.141Z,31.40
2022-08-21T16:30:12.077Z,31.10
2022-08-21T16:32:38.842Z,30.80
2022-08-21T16:35:05.854Z,30.80
2022-08-21T16:37:32.657Z,30.70
2022-08-21T16:39:59.435Z,30.60
2022-08-21T16:42:26.871Z,30.60
2022-08-21T16:44:55.320Z,30.30
2022-08-21T16:47:27.055Z,30.20
2022-08-21T16:49:54.361Z,30.00
2022-08-21T16:52:21.004Z,29.90
2022-08-21T16:54:47.750Z,29.70
2022-08-21T16:57:14.935Z,29.50
2022-08-21T16:59:41.799Z,29.30
2022-08-21T17:02:28.036Z,29.10
2022-08-21T17:04:54.820Z,29.10
2022-08-21T17:07:21.790Z,29.10
2022-08-21T17:09:48.745Z,28.90
2022-08-21T17:12:16.969Z,28.70
2022-08-21T17:14:43.887Z,28.60
2022-08-21T17:17:11.508Z,28.50
2022-08-21T17:19:38.580Z,28.50
2022-08-21T17:22:07.298Z,28.40
2022-08-21T17:24:35.090Z,28.20
2022-08-21T17:27:03.613Z,28.00
2022-08-21T17:29:38.400Z,27.90
2022-08-21T17:32:09.962Z,27.90
2022-08-21T17:34:37.727Z,27.80
2022-08-21T17:37:05.027Z,27.70
2022-08-21T17:39:31.865Z,27.70
2022-08-21T17:42:04.137Z,27.60
2022-08-21T17:44:31.122Z,27.50
2022-08-21T17:46:57.777Z,27.50
2022-08-21T17:49:25.308Z,27.40
2022-08-21T17:51:52.112Z,27.30
2022-08-21T17:54:18.837Z,27.20
2022-08-21T17:56:45.942Z,27.00
2022-08-21T17:59:12.971Z,27.00
2022-08-21T18:01:42.744Z,26.90
2022-08-21T18:04:11.023Z,26.80
2022-08-21T18:06:38.273Z,26.80
2022-08-21T18:09:05.704Z,26.70
2022-08-21T18:11:33.483Z,26.60
2022-08-21T18:14:07.558Z,26.60
2022-08-21T18:16:37.389Z,26.50
2022-08-21T18:19:09.855Z,26.60
2022-08-21T18:21:36.813Z,26.50
2022-08-21T18:24:03.998Z,26.40
2022-08-21T18:26:35.342Z,26.50
2022-08-21T18:29:02.326Z,26.50
2022-08-21T18:31:31.742Z,26.40
2022-08-21T18:34:00.646Z,26.30
2022-08-21T18:36:29.318Z,26.30
2022-08-21T18:39:13.615Z,26.20
2022-08-21T18:41:45.563Z,26.10
2022-08-21T18:44:14.602Z,26.00
2022-08-21T18:47:03.838Z,26.00
2022-08-21T18:49:30.658Z,25.90
2022-08-21T18:51:58.057Z,25.70
2022-08-21T18:54:24.708Z,25.70
2022-08-21T18:56:54.829Z,25.60
2022-08-21T18:59:23.863Z,25.60
2022-08-21T19:01:51.408Z,25.60
2022-08-21T19:04:41.007Z,25.60
2022-08-21T19:07:05.625Z,25.50
2022-08-21T19:09:32.403Z,25.30
2022-08-21T19:11:59.436Z,25.20
2022-08-21T19:14:26.760Z,25.10
2022-08-21T19:16:53.428Z,25.00
2022-08-21T19:19:20.160Z,25.00
2022-08-21T19:24:34.072Z,24.90
2022-08-21T19:27:00.868Z,24.90
2022-08-21T19:29:35.190Z,24.80
2022-08-21T19:32:05.012Z,24.70
2022-08-21T19:34:35.261Z,24.60
2022-08-21T19:37:02.996Z,24.60
2022-08-21T19:39:31.172Z,24.50
2022-08-21T19:41:59.605Z,24.40
2022-08-21T19:44:29.413Z,24.40
2022-08-21T19:46:59.840Z,24.30
2022-08-21T19:49:34.247Z,24.20
2022-08-21T19:52:11.859Z,24.20
2022-08-21T19:54:40.923Z,24.10
2022-08-21T19:57:10.208Z,24.00
2022-08-21T19:59:38.647Z,23.90
2022-08-21T20:02:07.271Z,23.80
2022-08-21T20:04:33.966Z,23.80
2022-08-21T20:07:00.685Z,23.80
2022-08-21T20:09:34.377Z,23.70
2022-08-21T20:12:11.378Z,23.70
2022-08-21T20:14:44.971Z,23.60
2022-08-21T20:17:21.372Z,23.60
2022-08-21T20:19:54.985Z,23.50
2022-08-21T20:22:29.390Z,23.50
2022-08-21T20:24:56.136Z,23.40
2022-08-21T20:27:40.646Z,23.30
2022-08-21T20:30:15.392Z,23.30
2022-08-21T20:32:55.688Z,23.20
2022-08-21T20:35:29.388Z,23.10
2022-08-21T20:37:58.409Z,23.10
2022-08-21T20:40:33.060Z,23.00
2022-08-21T20:43:01.006Z,22.90
2022-08-21T20:45:37.461Z,22.90
2022-08-21T20:51:46.988Z,22.70
2022-08-21T20:55:09.425Z,22.60
2022-08-21T20:57:55.403Z,22.50
2022-08-21T21:00:32.387Z,22.40
2022-08-21T21:03:16.132Z,22.40
2022-08-21T21:06:04.403Z,22.30
2022-08-21T21:08:48.858Z,22.20
2022-08-21T21:11:33.621Z,22.10
2022-08-21T21:14:15.848Z,22.00
2022-08-21T21:16:51.142Z,22.00
2022-08-21T21:19:48.397Z,21.90
2022-08-21T21:22:27.280Z,21.80
2022-08-21T21:25:10.561Z,21.70
2022-08-21T21:27:49.009Z,21.60
2022-08-21T21:30:38.421Z,21.60
2022-08-21T21:33:05.120Z,21.50
2022-08-21T21:38:51.546Z,21.30
2022-08-21T21:41:54.335Z,21.30
2022-08-21T21:44:46.529Z,21.20
2022-08-21T21:47:41.424Z,21.10
2022-08-21T21:50:33.412Z,21.00
2022-08-21T21:53:16.457Z,20.90
2022-08-21T21:56:02.778Z,20.90
2022-08-21T21:59:08.422Z,20.80
2022-08-21T22:02:13.439Z,20.70
2022-08-21T22:05:03.800Z,20.60
2022-08-21T22:08:07.841Z,20.60
2022-08-21T22:11:08.753Z,20.50
2022-08-21T22:14:18.782Z,20.40
2022-08-21T22:16:57.433Z,20.30
2022-08-21T22:19:31.270Z,20.20
2022-08-21T22:22:19.436Z,20.20
2022-08-21T22:24:55.428Z,20.10
2022-08-21T22:27:32.671Z,20.10
2022-08-21T22:30:08.435Z,20.00
2022-08-21T22:35:39.456Z,19.80
2022-08-21T22:38:34.500Z,19.80
2022-08-21T22:41:10.413Z,19.80
2022-08-21T22:43:43.443Z,19.70
2022-08-21T22:46:11.504Z,19.70
2022-08-21T22:48:57.477Z,19.60
2022-08-21T22:51:44.458Z,19.60
2022-08-21T22:54:28.485Z,19.50
2022-08-21T22:57:09.432Z,19.50
2022-08-21T22:59:41.439Z,19.50
2022-08-21T23:02:28.472Z,19.40
2022-08-21T23:04:59.325Z,19.40
2022-08-21T23:07:49.771Z,19.30
2022-08-21T23:10:33.456Z,19.20
2022-08-21T23:13:09.522Z,19.20
2022-08-21T23:16:15.712Z,19.10
2022-08-21T23:18:55.495Z,19.00
2022-08-21T23:21:37.465Z,19.00
2022-08-21T23:24:49.761Z,18.90
2022-08-21T23:28:03.861Z,18.90
2022-08-21T23:30:49.099Z,18.80
2022-08-21T23:33:59.481Z,18.80
2022-08-21T23:36:48.519Z,18.70
2022-08-21T23:39:52.496Z,18.70
2022-08-21T23:42:28.590Z,18.60
2022-08-21T23:45:33.004Z,18.60
2022-08-21T23:48:29.299Z,18.60
2022-08-21T23:51:15.620Z,18.50
2022-08-21T23:54:02.147Z,18.40
2022-08-21T23:56:57.421Z,18.40
2022-08-21T23:59:28.309Z,18.30
