createdAt,value
2019-04-05T01:08:37.825Z,40.23
2019-04-05T01:11:32.604Z,39.87
2019-04-05T01:14:07.740Z,39.77
2019-04-05T01:40:57.277Z,37.30
2019-04-05T01:46:24.556Z,36.57
2019-04-05T01:48:55.322Z,37.87
2019-04-05T03:11:15.050Z,43.83
2019-04-05T03:14:17.291Z,45.00
2019-04-05T03:16:54.560Z,45.03
2019-04-05T03:19:38.413Z,43.80
2019-04-05T03:22:13.222Z,45.60
2019-04-05T03:24:48.264Z,43.43
2019-04-05T03:27:25.216Z,44.93
2019-04-05T03:29:57.313Z,47.53
2019-04-05T03:32:28.042Z,44.10
2019-04-05T03:35:00.262Z,44.07
2019-04-05T03:37:30.599Z,45.63
2019-04-05T05:00:49.519Z,45.70
2019-04-05T05:03:29.525Z,48.30
2019-04-05T05:06:21.618Z,50.00
2019-04-05T05:26:49.386Z,50.17
2019-04-05T05:29:22.393Z,49.53
2019-04-05T05:32:16.864Z,50.80
2019-04-05T05:40:34.892Z,48.43
2019-04-05T05:46:49.386Z,49.13
2019-04-05T05:49:18.662Z,47.13
2019-04-05T05:51:55.353Z,46.50
2019-04-05T05:54:31.969Z,47.87
2019-04-05T05:57:06.092Z,50.17
2019-04-05T05:59:38.364Z,45.43
2019-04-05T06:02:19.477Z,45.70
2019-04-05T06:05:00.889Z,42.63
2019-04-05T06:07:41.465Z,46.33
2019-04-05T06:10:15.839Z,43.63
2019-04-05T06:13:00.006Z,43.53
2019-04-05T06:15:28.758Z,43.00
2019-04-05T06:18:05.018Z,42.77
2019-04-05T06:20:38.575Z,40.43
2019-04-05T06:23:13.364Z,38.90
2019-04-05T06:25:53.222Z,40.63
2019-04-05T06:28:31.774Z,40.10
2019-04-05T06:31:27.915Z,39.97
2019-04-05T06:34:08.333Z,38.93
2019-04-05T06:36:47.257Z,36.60
2019-04-05T06:39:26.098Z,37.20
2019-04-05T06:42:06.440Z,37.50
2019-04-05T06:44:41.796Z,36.27
2019-04-05T06:47:23.906Z,35.47
2019-04-05T06:50:00.626Z,35.67
2019-04-05T06:52:46.222Z,37.20
2019-04-05T06:55:23.057Z,35.23
2019-04-05T06:58:02.500Z,35.10
2019-04-05T07:00:56.790Z,35.73
2019-04-05T07:03:26.774Z,35.13
2019-04-05T07:06:00.525Z,34.40
2019-04-05T07:08:32.121Z,33.50
2019-04-05T07:11:30.455Z,32.03
2019-04-05T07:14:31.826Z,32.67
2019-04-05T07:17:16.953Z,33.07
2019-04-05T07:19:53.915Z,31.40
2019-04-05T07:22:43.234Z,31.57
2019-04-05T07:25:16.941Z,31.63
2019-04-05T07:27:58.728Z,32.77
2019-04-05T07:30:38.001Z,33.00
2019-04-05T07:33:14.367Z,31.20
2019-04-05T07:36:24.658Z,32.13
2019-04-05T07:39:01.750Z,32.77
2019-04-05T07:42:04.720Z,33.53
2019-04-05T07:44:38.887Z,30.60
2019-04-05T07:48:06.770Z,31.33
2019-04-05T07:55:04.506Z,30.53
2019-04-05T08:01:14.980Z,29.77
2019-04-05T08:04:00.683Z,31.10
2019-04-05T08:06:44.329Z,31.17
2019-04-05T08:09:54.326Z,30.17
2019-04-05T08:13:06.260Z,29.70
2019-04-05T08:15:35.927Z,27.97
2019-04-05T08:18:56.495Z,28.67
2019-04-05T08:21:39.745Z,28.13
2019-04-05T08:24:50.870Z,29.07
2019-04-05T08:27:26.929Z,28.23
2019-04-05T08:30:40.735Z,29.37
2019-04-05T08:33:31.399Z,28.63
2019-04-05T08:36:18.234Z,29.33
2019-04-05T08:39:03.652Z,28.17
2019-04-05T08:42:25.979Z,26.87
2019-04-05T08:45:07.174Z,24.70
2019-04-05T08:48:08.141Z,26.77
2019-04-05T08:51:13.566Z,24.50
2019-04-05T08:53:51.825Z,22.77
2019-04-05T09:02:11.171Z,21.07
2019-04-05T09:04:14.277Z,17.37
2019-04-05T09:07:59.898Z,16.60
2019-04-05T09:11:06.223Z,15.10
2019-04-05T09:14:01.461Z,14.93
2019-04-05T09:32:45.017Z,10.00
2019-04-05T09:40:10.653Z,10.53
2019-04-05T10:03:13.597Z,9.57
2019-04-05T10:06:54.946Z,9.27
2019-04-05T10:11:20.102Z,8.43
2019-04-05T10:32:17.454Z,9.60
2019-04-05T10:44:28.240Z,9.40
2019-04-05T10:47:06.837Z,12.10
2019-04-05T10:53:55.498Z,10.70
2019-04-05T10:56:33.688Z,10.07
2019-04-05T10:59:34.192Z,11.20
2019-04-05T11:02:31.286Z,10.50
2019-04-05T11:05:25.916Z,10.00
2019-04-05T11:07:53.871Z,9.50
2019-04-05T11:10:36.446Z,9.53
2019-04-05T11:13:40.161Z,9.30
2019-04-05T11:16:21.366Z,10.73
2019-04-05T11:18:52.736Z,9.80
2019-04-05T11:21:36.091Z,10.13
2019-04-05T11:24:57.186Z,8.97
2019-04-05T11:30:28.648Z,9.90
2019-04-05T11:33:10.507Z,9.57
2019-04-05T11:44:01.752Z,10.47
2019-04-05T11:47:33.595Z,10.20
2019-04-05T11:59:08.806Z,9.00
2019-04-05T12:19:20.387Z,11.40
2019-04-05T12:33:58.177Z,11.60
2019-04-05T12:37:29.376Z,10.70
2019-04-05T12:47:34.008Z,11.23
2019-04-05T12:54:25.893Z,10.90
2019-04-05T12:59:08.431Z,11.63
2019-04-05T13:05:20.373Z,10.90
2019-04-05T13:39:49.199Z,11.77
2019-04-05T13:44:34.504Z,11.80
2019-04-05T13:47:46.626Z,11.63
2019-04-05T13:51:07.233Z,11.90
2019-04-05T14:01:18.493Z,12.27
2019-04-05T14:07:39.412Z,12.40
2019-04-05T14:10:39.695Z,11.83
2019-04-05T14:13:50.616Z,12.77
2019-04-05T14:24:47.448Z,12.80
2019-04-05T14:27:18.994Z,12.67
2019-04-05T14:42:36.866Z,12.00
2019-04-05T14:45:14.345Z,11.93
2019-04-05T14:47:44.916Z,12.40
2019-04-05T14:50:58.567Z,11.37
2019-04-05T14:53:32.321Z,12.20
2019-04-05T14:56:39.331Z,12.33
2019-04-05T14:59:09.906Z,12.00
2019-04-05T15:01:51.693Z,11.03
2019-04-05T15:04:22.201Z,11.37
2019-04-05T15:07:20.461Z,12.43
2019-04-05T15:13:37.985Z,11.77
2019-04-05T15:21:30.997Z,11.70
2019-04-05T15:24:00.313Z,11.47
2019-04-05T15:26:29.592Z,11.30
2019-04-05T15:52:55.133Z,12.03
2019-04-05T15:55:24.070Z,12.03
2019-04-05T15:57:53.559Z,12.63
2019-04-05T16:00:44.255Z,12.03
2019-04-05T16:03:13.603Z,10.73
2019-04-05T16:05:43.180Z,11.07
2019-04-05T16:08:18.851Z,11.17
2019-04-05T16:10:55.760Z,12.90
2019-04-05T16:13:29.607Z,10.57
2019-04-05T16:16:16.101Z,11.93
2019-04-05T16:18:46.662Z,12.43
2019-04-05T16:21:16.149Z,12.30
2019-04-05T16:32:51.140Z,11.27
2019-04-05T16:35:23.851Z,10.67
2019-04-05T16:37:53.430Z,11.07
2019-04-05T16:40:23.038Z,10.63
2019-04-05T16:43:02.441Z,11.67
2019-04-05T16:46:30.512Z,11.37
2019-04-05T16:50:26.806Z,10.53
2019-04-05T17:16:45.721Z,9.90
2019-04-05T17:23:52.351Z,10.03
2019-04-05T17:27:20.994Z,9.63
2019-04-05T17:31:01.931Z,9.50
2019-04-05T17:34:22.458Z,9.03
2019-04-05T17:41:15.881Z,8.67
2019-04-05T17:48:09.567Z,8.37
2019-04-05T18:01:59.809Z,8.10
2019-04-05T18:04:49.052Z,8.30
2019-04-05T18:08:21.037Z,7.90
2019-04-05T18:25:46.045Z,7.80
2019-04-05T18:32:21.768Z,7.40
2019-04-05T18:35:51.250Z,7.27
2019-04-05T18:43:03.959Z,7.20
2019-04-05T18:52:35.242Z,6.70
2019-04-05T18:55:42.446Z,7.10
2019-04-05T18:58:09.262Z,7.30
2019-04-05T19:00:44.414Z,7.43
2019-04-05T19:03:28.274Z,7.57
2019-04-05T19:06:09.156Z,7.07
2019-04-05T19:10:16.206Z,6.83
2019-04-05T19:11:57.904Z,6.60
2019-04-05T19:18:27.428Z,6.60
2019-04-05T19:25:42.498Z,6.63
2019-04-05T19:49:27.643Z,6.50
2019-04-05T19:52:41.012Z,6.80
2019-04-05T19:55:08.648Z,6.33
2019-04-05T19:57:41.605Z,6.80
2019-04-05T20:00:18.766Z,7.10
2019-04-05T20:02:48.325Z,7.17
2019-04-05T20:05:19.595Z,6.63
2019-04-05T20:07:56.359Z,7.00
2019-04-05T20:10:31.722Z,7.07
2019-04-05T20:13:09.036Z,7.47
2019-04-05T20:15:50.002Z,7.03
2019-04-05T20:18:22.718Z,7.20
2019-04-05T20:20:53.683Z,7.43
2019-04-05T20:23:47.136Z,7.50
2019-04-05T20:26:17.088Z,7.73
2019-04-05T20:28:49.611Z,7.43
2019-04-05T20:31:28.553Z,8.03
2019-04-05T20:34:12.026Z,7.93
2019-04-05T20:36:49.699Z,8.23
2019-04-05T20:39:22.318Z,8.10
2019-04-05T20:41:54.891Z,8.20
2019-04-05T20:44:27.558Z,8.20
2019-04-05T20:47:02.673Z,8.63
2019-04-05T20:49:37.445Z,8.87
2019-04-05T20:52:08.271Z,8.60
2019-04-05T20:54:43.269Z,9.50
2019-04-05T20:57:16.952Z,8.93
2019-04-05T20:59:52.243Z,8.63
2019-04-05T21:02:29.436Z,8.23
2019-04-05T21:05:01.345Z,8.80
2019-04-05T21:07:33.924Z,9.00
2019-04-05T21:10:08.004Z,8.60
2019-04-05T21:12:37.697Z,9.50
2019-04-05T21:15:09.047Z,8.70
2019-04-05T21:17:40.247Z,9.07
2019-04-05T21:20:12.584Z,8.37
2019-04-05T21:22:42.043Z,9.40
2019-04-05T21:25:16.337Z,9.60
2019-04-05T21:27:52.936Z,10.13
2019-04-05T21:30:28.033Z,9.60
2019-04-05T21:33:11.569Z,9.97
2019-04-05T21:35:46.034Z,9.77
2019-04-05T21:38:16.143Z,9.73
2019-04-05T21:40:47.479Z,9.83
2019-04-05T21:43:17.101Z,9.50
2019-04-05T21:45:52.489Z,10.67
2019-04-05T21:48:24.442Z,10.17
2019-04-05T21:51:01.335Z,10.53
2019-04-05T21:53:37.002Z,10.17
2019-04-05T21:56:07.108Z,11.00
2019-04-05T21:58:39.573Z,11.40
2019-04-05T22:01:12.945Z,11.37
2019-04-05T22:04:03.725Z,11.27
2019-04-05T22:06:20.762Z,11.73
2019-04-05T22:08:50.727Z,11.47
2019-04-05T22:11:27.537Z,11.50
2019-04-05T22:13:57.908Z,12.43
2019-04-05T22:16:28.664Z,11.73
2019-04-05T22:19:08.753Z,12.63
2019-04-05T22:21:47.774Z,12.50
2019-04-05T22:24:19.257Z,12.43
2019-04-05T22:26:59.561Z,12.53
2019-04-05T22:29:26.515Z,13.17
2019-04-05T22:32:04.161Z,13.17
2019-04-05T22:34:33.462Z,13.53
2019-04-05T22:37:06.461Z,14.03
2019-04-05T22:39:35.916Z,15.13
2019-04-05T22:42:13.078Z,14.47
2019-04-05T22:44:43.184Z,15.33
2019-04-05T22:47:16.987Z,15.37
2019-04-05T22:49:52.312Z,16.10
2019-04-05T22:52:29.572Z,14.87
2019-04-05T22:55:11.465Z,15.63
2019-04-05T22:57:41.241Z,15.90
2019-04-05T23:00:16.568Z,16.43
2019-04-05T23:02:55.481Z,15.57
2019-04-05T23:06:05.204Z,15.30
2019-04-05T23:08:43.190Z,17.10
2019-04-05T23:11:16.393Z,16.27
2019-04-05T23:13:48.741Z,16.87
2019-04-05T23:16:24.694Z,17.03
2019-04-05T23:19:11.373Z,17.17
2019-04-05T23:21:45.745Z,16.67
2019-04-05T23:24:19.498Z,16.37
2019-04-05T23:26:52.545Z,15.93
2019-04-05T23:29:23.470Z,16.90
2019-04-05T23:31:56.748Z,17.37
2019-04-05T23:34:33.885Z,17.93
2019-04-05T23:37:03.214Z,18.00
2019-04-05T23:39:35.347Z,18.20
2019-04-05T23:42:13.834Z,19.93
2019-04-05T23:44:43.256Z,20.20
2019-04-05T23:47:15.466Z,19.93
2019-04-05T23:49:48.382Z,19.53
2019-04-05T23:52:21.408Z,20.00
2019-04-05T23:54:51.327Z,20.47
2019-04-05T23:57:22.382Z,20.67
