createdAt,value
2018-12-23T00:00:46.491Z,8.16
2018-12-23T00:03:18.798Z,8.13
2018-12-23T00:05:51.092Z,8.13
2018-12-23T00:08:23.385Z,8.08
2018-12-23T00:10:55.689Z,8.11
2018-12-23T00:13:28.128Z,8.15
2018-12-23T00:16:00.415Z,8.12
2018-12-23T00:18:32.688Z,8.08
2018-12-23T00:21:04.936Z,8.11
2018-12-23T00:23:37.207Z,8.11
2018-12-23T00:26:09.508Z,8.10
2018-12-23T00:28:41.797Z,8.11
2018-12-23T00:31:14.069Z,8.14
2018-12-23T00:33:46.323Z,8.13
2018-12-23T00:36:18.624Z,8.15
2018-12-23T00:38:50.933Z,8.19
2018-12-23T00:41:23.199Z,8.20
2018-12-23T00:43:55.591Z,8.27
2018-12-23T00:46:27.865Z,8.23
2018-12-23T00:49:00.124Z,8.17
2018-12-23T00:51:32.383Z,8.19
2018-12-23T00:54:04.652Z,8.19
2018-12-23T00:56:36.864Z,8.18
2018-12-23T00:59:09.203Z,8.18
2018-12-23T01:01:41.437Z,8.20
2018-12-23T01:04:13.757Z,8.20
2018-12-23T01:06:46.004Z,8.16
2018-12-23T01:09:19.216Z,8.12
2018-12-23T01:11:51.475Z,8.27
2018-12-23T01:14:23.722Z,8.16
2018-12-23T01:16:55.970Z,8.16
2018-12-23T01:19:28.250Z,8.16
2018-12-23T01:22:00.519Z,8.14
2018-12-23T01:24:32.762Z,8.16
2018-12-23T01:27:05.001Z,8.19
2018-12-23T01:29:37.326Z,8.13
2018-12-23T01:32:09.592Z,8.15
2018-12-23T01:34:41.870Z,8.05
2018-12-23T01:37:14.176Z,7.94
2018-12-23T01:39:46.458Z,7.97
2018-12-23T01:42:18.700Z,8.14
2018-12-23T01:44:51.079Z,8.12
2018-12-23T01:47:23.366Z,7.99
2018-12-23T01:49:55.616Z,8.04
2018-12-23T01:52:27.914Z,7.95
2018-12-23T01:55:00.153Z,7.92
2018-12-23T01:57:32.396Z,7.86
2018-12-23T02:00:05.425Z,7.81
2018-12-23T02:02:37.664Z,7.77
2018-12-23T02:05:09.933Z,7.76
2018-12-23T02:07:42.178Z,7.81
2018-12-23T02:10:14.441Z,7.85
2018-12-23T02:12:46.680Z,7.80
2018-12-23T02:15:18.995Z,7.76
2018-12-23T02:17:51.231Z,7.72
2018-12-23T02:20:23.508Z,7.72
2018-12-23T02:22:55.822Z,7.65
2018-12-23T02:25:28.167Z,7.62
2018-12-23T02:28:00.444Z,7.64
2018-12-23T02:30:32.959Z,7.62
2018-12-23T02:33:05.172Z,7.58
2018-12-23T02:35:37.430Z,7.60
2018-12-23T02:38:09.667Z,7.63
2018-12-23T02:40:41.928Z,7.61
2018-12-23T02:43:14.145Z,7.60
2018-12-23T02:45:46.408Z,7.60
2018-12-23T02:48:18.650Z,7.57
2018-12-23T02:50:50.916Z,7.56
2018-12-23T02:53:23.121Z,7.52
2018-12-23T02:55:55.379Z,7.48
2018-12-23T02:58:27.769Z,7.47
2018-12-23T03:01:00.127Z,7.50
2018-12-23T03:03:32.376Z,7.51
2018-12-23T03:06:06.149Z,7.52
2018-12-23T03:08:38.856Z,7.50
2018-12-23T03:11:11.083Z,7.50
2018-12-23T03:13:43.336Z,7.46
2018-12-23T03:16:15.588Z,7.44
2018-12-23T03:18:47.866Z,7.44
2018-12-23T03:21:20.101Z,7.38
2018-12-23T03:23:52.354Z,7.34
2018-12-23T03:26:24.616Z,7.25
2018-12-23T03:28:56.875Z,7.27
2018-12-23T03:31:29.097Z,7.30
2018-12-23T03:34:01.369Z,7.30
2018-12-23T03:36:33.580Z,7.28
2018-12-23T03:39:06.740Z,7.29
2018-12-23T03:41:39.041Z,7.28
2018-12-23T03:44:11.263Z,7.29
2018-12-23T03:46:43.471Z,7.25
2018-12-23T03:49:15.717Z,7.29
2018-12-23T03:51:47.953Z,7.33
2018-12-23T03:54:20.193Z,7.31
2018-12-23T03:56:52.431Z,7.29
2018-12-23T03:59:24.664Z,7.29
2018-12-23T04:01:56.901Z,7.27
2018-12-23T04:04:29.149Z,7.30
2018-12-23T04:07:01.370Z,7.35
2018-12-23T04:09:33.697Z,7.36
2018-12-23T04:12:05.925Z,7.36
2018-12-23T04:14:38.197Z,7.36
2018-12-23T04:17:10.425Z,7.36
2018-12-23T04:19:42.660Z,7.35
2018-12-23T04:22:14.909Z,7.38
2018-12-23T04:24:47.169Z,7.39
2018-12-23T04:27:19.432Z,7.40
2018-12-23T04:29:51.689Z,7.40
2018-12-23T04:32:23.905Z,7.43
2018-12-23T04:34:56.165Z,7.44
2018-12-23T04:37:28.405Z,7.47
2018-12-23T04:40:00.657Z,7.48
2018-12-23T04:42:32.886Z,7.43
2018-12-23T04:45:05.383Z,7.42
2018-12-23T04:47:37.728Z,7.47
2018-12-23T04:50:09.970Z,7.48
2018-12-23T04:52:42.307Z,7.51
2018-12-23T04:55:14.548Z,7.51
2018-12-23T04:57:46.761Z,7.49
2018-12-23T05:00:19.016Z,7.48
2018-12-23T05:02:51.236Z,7.50
2018-12-23T05:05:23.476Z,7.53
2018-12-23T05:07:55.791Z,7.53
2018-12-23T05:10:28.064Z,7.51
2018-12-23T05:13:00.293Z,7.49
2018-12-23T05:15:32.517Z,7.44
2018-12-23T05:18:04.754Z,7.41
2018-12-23T05:20:36.973Z,7.46
2018-12-23T05:23:09.221Z,7.35
2018-12-23T05:25:41.439Z,7.34
2018-12-23T05:28:13.712Z,7.27
2018-12-23T05:30:45.956Z,7.25
2018-12-23T05:33:18.181Z,7.21
2018-12-23T05:35:50.421Z,7.17
2018-12-23T05:38:22.796Z,7.07
2018-12-23T05:40:55.017Z,7.07
2018-12-23T05:43:27.284Z,7.05
2018-12-23T05:45:59.612Z,7.04
2018-12-23T05:48:31.982Z,7.02
2018-12-23T05:51:04.267Z,7.01
2018-12-23T05:53:36.511Z,6.99
2018-12-23T05:56:08.708Z,7.15
2018-12-23T05:58:40.950Z,7.05
2018-12-23T06:01:13.415Z,7.00
2018-12-23T06:03:45.663Z,6.96
2018-12-23T06:06:17.907Z,6.99
2018-12-23T06:08:50.199Z,6.98
2018-12-23T06:11:22.423Z,7.00
2018-12-23T06:13:54.663Z,7.01
2018-12-23T06:16:26.872Z,7.04
2018-12-23T06:18:59.121Z,7.05
2018-12-23T06:21:31.340Z,7.07
2018-12-23T06:24:03.611Z,7.04
2018-12-23T06:26:35.847Z,7.06
2018-12-23T06:29:08.088Z,7.06
2018-12-23T06:31:40.327Z,7.03
2018-12-23T06:34:12.568Z,7.04
2018-12-23T06:36:44.788Z,7.06
2018-12-23T06:39:17.140Z,7.07
2018-12-23T06:41:49.394Z,7.06
2018-12-23T06:44:21.665Z,7.02
2018-12-23T06:46:53.914Z,7.05
2018-12-23T06:49:26.168Z,7.03
2018-12-23T06:51:58.393Z,7.05
2018-12-23T06:54:30.668Z,7.02
2018-12-23T06:57:02.886Z,6.93
2018-12-23T06:59:35.123Z,6.90
2018-12-23T07:02:07.335Z,6.95
2018-12-23T07:04:39.615Z,6.98
2018-12-23T07:07:18.550Z,6.98
2018-12-23T07:09:46.175Z,7.01
2018-12-23T07:12:18.418Z,7.06
2018-12-23T07:14:50.704Z,7.07
2018-12-23T07:17:23.196Z,7.10
2018-12-23T07:19:55.506Z,7.14
2018-12-23T07:22:27.765Z,7.16
2018-12-23T07:24:59.979Z,7.18
2018-12-23T07:27:32.226Z,7.22
2018-12-23T07:30:04.640Z,7.20
2018-12-23T07:32:36.889Z,7.23
2018-12-23T07:35:09.113Z,7.20
2018-12-23T07:37:41.421Z,7.22
2018-12-23T07:40:13.725Z,7.18
2018-12-23T07:42:46.869Z,7.18
2018-12-23T07:45:19.124Z,7.21
2018-12-23T07:47:51.371Z,7.23
2018-12-23T07:50:23.596Z,7.22
2018-12-23T07:52:55.884Z,7.28
2018-12-23T07:55:28.150Z,7.35
2018-12-23T07:58:00.424Z,7.38
2018-12-23T08:00:32.663Z,7.37
2018-12-23T08:03:04.971Z,7.40
2018-12-23T08:05:37.225Z,7.38
2018-12-23T08:08:09.498Z,7.40
2018-12-23T08:10:41.840Z,7.43
2018-12-23T08:13:14.145Z,7.51
2018-12-23T08:15:46.435Z,7.49
2018-12-23T08:18:18.723Z,7.50
2018-12-23T08:20:50.947Z,7.52
2018-12-23T08:23:23.217Z,7.54
2018-12-23T08:25:55.493Z,7.57
2018-12-23T08:28:27.855Z,7.60
2018-12-23T08:31:00.161Z,7.60
2018-12-23T08:33:32.553Z,7.62
2018-12-23T08:36:04.841Z,7.71
2018-12-23T08:38:37.117Z,7.75
2018-12-23T08:41:09.367Z,7.80
2018-12-23T08:43:41.628Z,7.82
2018-12-23T08:46:13.929Z,7.96
2018-12-23T08:48:46.261Z,7.96
2018-12-23T08:51:19.437Z,8.02
2018-12-23T08:53:51.713Z,8.00
2018-12-23T08:56:24.012Z,8.07
2018-12-23T08:58:56.416Z,8.09
2018-12-23T09:01:28.779Z,8.18
2018-12-23T09:04:01.015Z,8.18
2018-12-23T09:06:33.296Z,8.26
2018-12-23T09:09:06.076Z,8.29
2018-12-23T09:11:42.785Z,8.37
2018-12-23T09:14:12.677Z,8.38
2018-12-23T09:16:44.954Z,8.43
2018-12-23T09:19:17.257Z,8.52
2018-12-23T09:21:49.610Z,8.54
2018-12-23T09:24:21.930Z,8.60
2018-12-23T09:26:54.227Z,8.61
2018-12-23T09:29:26.843Z,8.66
2018-12-23T09:31:59.156Z,8.73
2018-12-23T09:34:31.429Z,8.72
2018-12-23T09:37:03.788Z,8.78
2018-12-23T09:39:36.133Z,8.81
2018-12-23T09:42:08.420Z,8.93
2018-12-23T09:44:40.713Z,9.06
2018-12-23T09:47:13.104Z,8.96
2018-12-23T09:49:45.419Z,9.06
2018-12-23T09:52:17.752Z,9.10
2018-12-23T09:54:50.041Z,9.19
2018-12-23T09:57:22.573Z,9.39
2018-12-23T09:59:55.307Z,9.44
2018-12-23T10:02:27.758Z,9.57
2018-12-23T10:05:00.137Z,9.52
2018-12-23T10:07:32.791Z,9.66
2018-12-23T10:10:05.595Z,9.63
2018-12-23T10:12:37.931Z,9.61
2018-12-23T10:15:10.329Z,9.81
2018-12-23T10:17:42.722Z,9.77
2018-12-23T10:20:15.053Z,9.83
2018-12-23T10:22:47.603Z,9.86
2018-12-23T10:25:19.908Z,9.91
2018-12-23T10:27:52.225Z,10.01
2018-12-23T10:30:24.593Z,9.90
2018-12-23T10:32:56.932Z,9.94
2018-12-23T10:35:32.759Z,9.91
2018-12-23T10:38:05.274Z,9.95
2018-12-23T10:40:37.608Z,9.98
2018-12-23T10:43:09.893Z,9.98
2018-12-23T10:45:42.245Z,9.96
2018-12-23T10:48:14.635Z,9.95
2018-12-23T10:50:46.923Z,9.92
2018-12-23T10:53:19.236Z,9.95
2018-12-23T10:55:51.544Z,10.13
2018-12-23T10:58:23.887Z,10.07
2018-12-23T11:00:56.258Z,10.15
2018-12-23T11:03:28.508Z,10.16
2018-12-23T11:06:00.875Z,10.05
2018-12-23T11:08:33.193Z,9.96
2018-12-23T11:11:05.505Z,9.89
2018-12-23T11:13:37.800Z,9.88
2018-12-23T11:16:10.131Z,9.93
2018-12-23T11:18:42.413Z,9.87
2018-12-23T11:21:14.760Z,9.88
2018-12-23T11:23:47.024Z,9.82
2018-12-23T11:26:19.338Z,9.85
2018-12-23T11:28:51.583Z,9.89
2018-12-23T11:31:23.860Z,9.92
2018-12-23T11:33:56.174Z,9.89
2018-12-23T11:36:28.538Z,9.87
2018-12-23T11:39:00.813Z,9.87
2018-12-23T11:41:33.148Z,9.87
2018-12-23T11:44:05.610Z,9.90
2018-12-23T11:46:37.974Z,10.22
2018-12-23T11:49:10.255Z,10.04
2018-12-23T11:51:42.544Z,10.01
2018-12-23T11:54:14.824Z,9.92
2018-12-23T11:56:47.226Z,9.99
2018-12-23T11:59:19.533Z,10.08
2018-12-23T12:01:52.026Z,9.93
2018-12-23T12:04:24.391Z,9.96
2018-12-23T12:06:56.735Z,10.01
2018-12-23T12:09:29.029Z,9.91
2018-12-23T12:12:01.352Z,9.92
2018-12-23T12:14:33.621Z,9.77
2018-12-23T12:17:05.973Z,9.83
2018-12-23T12:19:38.271Z,9.91
2018-12-23T12:22:10.625Z,9.83
2018-12-23T12:24:42.913Z,9.86
2018-12-23T12:27:15.266Z,9.88
2018-12-23T12:29:47.581Z,9.88
2018-12-23T12:32:19.879Z,9.80
2018-12-23T12:34:52.180Z,9.85
2018-12-23T12:37:24.472Z,9.77
2018-12-23T12:39:56.724Z,9.69
2018-12-23T12:42:29.029Z,9.67
2018-12-23T12:45:01.361Z,9.70
2018-12-23T12:47:33.813Z,9.59
2018-12-23T12:50:06.189Z,9.44
2018-12-23T12:52:38.467Z,9.44
2018-12-23T12:55:10.749Z,9.38
2018-12-23T12:57:43.118Z,9.34
2018-12-23T13:00:15.505Z,9.27
2018-12-23T13:02:47.840Z,9.23
2018-12-23T13:05:20.221Z,9.22
2018-12-23T13:07:52.524Z,9.20
2018-12-23T13:10:24.821Z,9.20
2018-12-23T13:12:57.106Z,9.24
2018-12-23T13:15:29.410Z,9.23
2018-12-23T13:18:01.736Z,9.22
2018-12-23T13:20:34.113Z,9.16
2018-12-23T13:23:06.527Z,9.13
2018-12-23T13:25:38.948Z,9.10
2018-12-23T13:28:11.268Z,9.06
2018-12-23T13:30:43.618Z,9.06
2018-12-23T13:33:16.017Z,8.97
2018-12-23T13:35:48.424Z,9.01
2018-12-23T13:38:20.773Z,8.98
2018-12-23T13:41:12.851Z,8.96
2018-12-23T13:43:55.762Z,8.92
2018-12-23T13:46:38.500Z,8.93
2018-12-23T13:49:28.941Z,8.91
2018-12-23T13:52:48.274Z,8.88
2018-12-23T13:55:41.308Z,8.88
2018-12-23T13:58:24.449Z,8.87
2018-12-23T14:01:07.901Z,8.84
2018-12-23T14:04:22.930Z,8.80
2018-12-23T14:07:06.699Z,8.76
2018-12-23T14:09:57.654Z,8.75
2018-12-23T14:12:30.010Z,8.74
2018-12-23T14:15:02.377Z,8.77
2018-12-23T14:17:34.724Z,8.77
2018-12-23T14:20:07.031Z,8.75
2018-12-23T14:22:39.446Z,8.72
2018-12-23T14:25:11.870Z,8.66
2018-12-23T14:27:44.259Z,8.59
2018-12-23T14:30:16.616Z,8.60
2018-12-23T14:32:48.976Z,8.64
2018-12-23T14:35:21.273Z,8.67
2018-12-23T14:37:53.605Z,8.61
2018-12-23T14:40:25.984Z,8.71
2018-12-23T14:42:58.376Z,8.66
2018-12-23T14:45:30.720Z,8.49
2018-12-23T14:48:03.209Z,8.39
2018-12-23T14:50:35.542Z,8.31
2018-12-23T14:53:07.825Z,8.37
2018-12-23T14:55:40.196Z,8.33
2018-12-23T14:58:12.506Z,8.28
2018-12-23T15:00:44.876Z,8.36
2018-12-23T15:03:17.200Z,8.33
2018-12-23T15:05:49.526Z,8.37
2018-12-23T15:08:21.923Z,8.40
2018-12-23T15:10:54.284Z,8.39
2018-12-23T15:13:26.641Z,8.40
2018-12-23T15:15:59.033Z,8.39
2018-12-23T15:18:36.481Z,8.42
2018-12-23T15:21:08.813Z,8.28
2018-12-23T15:23:41.112Z,8.30
2018-12-23T15:26:13.524Z,8.27
2018-12-23T15:28:45.849Z,8.23
2018-12-23T15:31:18.282Z,8.22
2018-12-23T15:33:50.573Z,8.19
2018-12-23T15:36:22.976Z,8.23
2018-12-23T15:38:55.321Z,8.21
2018-12-23T15:41:27.609Z,8.18
2018-12-23T15:44:00.021Z,8.21
2018-12-23T15:46:32.435Z,8.21
2018-12-23T15:49:04.795Z,8.20
2018-12-23T15:51:37.162Z,8.15
2018-12-23T15:54:09.508Z,8.11
2018-12-23T15:56:41.815Z,8.11
2018-12-23T15:59:14.148Z,8.11
2018-12-23T16:01:46.528Z,8.10
2018-12-23T16:04:19.115Z,8.09
2018-12-23T16:06:51.439Z,8.11
2018-12-23T16:09:23.765Z,8.12
2018-12-23T16:11:56.070Z,8.13
2018-12-23T16:14:28.456Z,8.09
2018-12-23T16:17:00.740Z,8.04
2018-12-23T16:19:33.097Z,8.04
2018-12-23T16:22:05.518Z,8.08
2018-12-23T16:24:37.873Z,8.06
2018-12-23T16:27:10.229Z,8.08
2018-12-23T16:29:42.620Z,8.07
2018-12-23T16:32:14.996Z,8.08
2018-12-23T16:34:47.368Z,8.07
2018-12-23T16:37:19.679Z,8.04
2018-12-23T16:39:59.420Z,7.98
2018-12-23T16:42:26.381Z,7.98
2018-12-23T16:44:58.717Z,7.91
2018-12-23T16:47:31.060Z,7.86
2018-12-23T16:50:03.794Z,7.91
2018-12-23T16:52:36.120Z,7.88
2018-12-23T16:55:08.506Z,7.86
2018-12-23T16:57:40.837Z,7.90
2018-12-23T17:00:14.514Z,7.89
2018-12-23T17:02:46.814Z,7.92
2018-12-23T17:05:19.240Z,7.96
2018-12-23T17:07:51.535Z,8.03
2018-12-23T17:10:23.840Z,8.08
2018-12-23T17:12:56.224Z,7.98
2018-12-23T17:15:28.571Z,7.97
2018-12-23T17:18:00.983Z,8.00
2018-12-23T17:20:33.338Z,8.12
2018-12-23T17:23:05.707Z,8.16
2018-12-23T17:25:42.808Z,8.12
2018-12-23T17:28:15.135Z,8.27
2018-12-23T17:30:47.480Z,8.38
2018-12-23T17:33:19.799Z,8.44
2018-12-23T17:35:52.327Z,8.52
2018-12-23T17:38:24.674Z,8.60
2018-12-23T17:40:56.976Z,8.51
2018-12-23T17:43:29.327Z,8.67
2018-12-23T17:46:01.648Z,8.82
2018-12-23T17:48:33.987Z,8.94
2018-12-23T17:51:06.340Z,9.08
2018-12-23T17:53:38.705Z,9.10
2018-12-23T17:56:11.025Z,9.15
2018-12-23T17:58:43.391Z,9.25
2018-12-23T18:01:15.812Z,9.39
2018-12-23T18:03:48.140Z,9.40
2018-12-23T18:06:20.485Z,9.45
2018-12-23T18:08:52.826Z,9.60
2018-12-23T18:11:25.121Z,9.54
2018-12-23T18:13:57.567Z,9.54
2018-12-23T18:16:29.980Z,9.57
2018-12-23T18:19:02.390Z,9.57
2018-12-23T18:21:34.684Z,9.67
2018-12-23T18:24:06.990Z,9.64
2018-12-23T18:26:45.075Z,9.67
2018-12-23T18:29:13.708Z,9.80
2018-12-23T18:31:46.052Z,9.80
2018-12-23T18:34:18.385Z,9.82
2018-12-23T18:36:50.704Z,9.89
2018-12-23T18:39:23.065Z,9.86
2018-12-23T18:41:55.353Z,9.95
2018-12-23T18:44:27.655Z,9.90
2018-12-23T18:46:59.998Z,9.89
2018-12-23T18:49:32.301Z,9.95
2018-12-23T18:52:04.652Z,9.97
2018-12-23T18:54:37.001Z,9.99
2018-12-23T18:57:11.248Z,9.99
2018-12-23T18:59:45.490Z,10.06
2018-12-23T19:02:27.309Z,10.09
2018-12-23T19:04:59.653Z,10.05
2018-12-23T19:07:31.991Z,10.12
2018-12-23T19:10:14.265Z,10.14
2018-12-23T19:13:15.737Z,10.18
2018-12-23T19:16:09.836Z,10.12
2018-12-23T19:23:24.665Z,10.18
2018-12-23T19:26:34.427Z,10.05
2018-12-23T19:29:45.391Z,10.15
2018-12-23T19:32:56.335Z,10.18
2018-12-23T19:36:07.324Z,10.22
2018-12-23T19:42:24.849Z,10.34
2018-12-23T19:45:21.504Z,10.27
2018-12-23T19:48:32.488Z,10.32
2018-12-23T19:51:40.404Z,10.35
2018-12-23T19:54:41.621Z,10.35
2018-12-23T19:57:52.406Z,10.40
2018-12-23T20:00:53.779Z,10.43
2018-12-23T20:03:40.288Z,10.44
2018-12-23T20:07:02.330Z,10.54
2018-12-23T20:10:17.429Z,10.52
2018-12-23T20:13:46.105Z,10.49
2018-12-23T20:16:58.520Z,10.61
2018-12-23T20:20:18.567Z,10.60
2018-12-23T20:23:17.287Z,10.59
2018-12-23T20:26:25.605Z,10.67
2018-12-23T20:29:41.105Z,10.57
2018-12-23T20:33:06.858Z,10.51
2018-12-23T20:36:24.177Z,10.52
2018-12-23T20:39:27.839Z,10.64
2018-12-23T20:42:34.443Z,10.73
2018-12-23T20:46:19.043Z,10.66
2018-12-23T20:49:28.601Z,10.66
2018-12-23T20:52:45.431Z,10.59
2018-12-23T20:55:46.177Z,10.68
2018-12-23T20:58:39.568Z,10.67
2018-12-23T21:02:08.122Z,10.73
2018-12-23T21:05:22.911Z,10.71
2018-12-23T21:08:24.380Z,10.64
2018-12-23T21:11:28.764Z,10.64
2018-12-23T21:14:42.590Z,10.79
2018-12-23T21:17:58.721Z,10.76
2018-12-23T21:20:51.396Z,10.75
2018-12-23T21:24:00.227Z,10.85
2018-12-23T21:26:56.066Z,10.77
2018-12-23T21:29:50.326Z,10.74
2018-12-23T21:33:25.478Z,10.81
2018-12-23T21:36:21.650Z,10.83
2018-12-23T21:39:24.697Z,10.80
2018-12-23T21:42:28.117Z,10.85
2018-12-23T21:45:36.815Z,10.83
2018-12-23T21:48:52.569Z,10.90
2018-12-23T21:52:07.832Z,10.95
2018-12-23T21:55:23.418Z,11.00
2018-12-23T21:59:04.874Z,10.91
2018-12-23T22:02:17.737Z,10.93
2018-12-23T22:05:43.796Z,10.87
2018-12-23T22:08:52.137Z,10.86
2018-12-23T22:11:46.616Z,10.89
2018-12-23T22:14:18.624Z,11.04
2018-12-23T22:16:50.663Z,10.97
2018-12-23T22:19:22.685Z,11.10
2018-12-23T22:21:54.745Z,11.05
2018-12-23T22:24:26.776Z,11.10
2018-12-23T22:26:58.818Z,11.13
2018-12-23T22:29:30.858Z,11.10
2018-12-23T22:32:02.878Z,11.15
2018-12-23T22:34:34.870Z,11.13
2018-12-23T22:37:06.900Z,11.04
2018-12-23T22:39:38.918Z,11.15
2018-12-23T22:42:11.008Z,11.10
2018-12-23T22:44:43.017Z,11.15
2018-12-23T22:47:15.041Z,11.11
2018-12-23T22:49:47.078Z,11.10
2018-12-23T22:52:19.066Z,11.00
2018-12-23T22:54:51.138Z,11.04
2018-12-23T22:57:23.175Z,11.04
2018-12-23T22:59:55.214Z,11.05
2018-12-23T23:02:27.323Z,11.08
2018-12-23T23:04:59.355Z,11.08
2018-12-23T23:07:31.374Z,11.05
2018-12-23T23:10:03.787Z,11.10
2018-12-23T23:12:35.874Z,11.12
2018-12-23T23:15:07.913Z,11.09
2018-12-23T23:17:40.866Z,11.08
2018-12-23T23:20:12.857Z,11.09
2018-12-23T23:22:44.944Z,11.11
2018-12-23T23:25:16.966Z,11.15
2018-12-23T23:27:48.955Z,11.12
2018-12-23T23:30:20.969Z,11.09
2018-12-23T23:32:53.010Z,11.11
2018-12-23T23:35:25.022Z,11.24
2018-12-23T23:37:57.504Z,11.19
2018-12-23T23:40:29.500Z,11.21
2018-12-23T23:43:01.535Z,11.32
2018-12-23T23:45:33.582Z,11.35
2018-12-23T23:48:05.638Z,11.22
2018-12-23T23:50:37.642Z,11.30
2018-12-23T23:53:09.699Z,11.23
2018-12-23T23:55:41.765Z,11.26
2018-12-23T23:58:13.741Z,11.30
