createdAt,value
2018-03-01T00:02:38.734Z,0
2018-03-01T00:12:38.736Z,0
2018-03-01T00:22:38.744Z,0
2018-03-01T00:32:38.715Z,0
2018-03-01T00:42:38.756Z,0
2018-03-01T00:52:38.832Z,0
2018-03-01T01:02:38.757Z,0
2018-03-01T01:12:38.797Z,0
2018-03-01T01:22:38.826Z,0
2018-03-01T01:32:38.813Z,0
2018-03-01T01:42:38.728Z,0
2018-03-01T01:52:38.795Z,0
2018-03-01T02:02:38.759Z,0
2018-03-01T02:12:38.819Z,0
2018-03-01T02:22:38.793Z,0
2018-03-01T02:32:38.880Z,0
2018-03-01T02:42:38.802Z,0
2018-03-01T02:52:38.793Z,0
2018-03-01T03:02:38.832Z,0
2018-03-01T03:12:38.777Z,0
2018-03-01T03:22:38.856Z,0
2018-03-01T03:32:38.837Z,0
2018-03-01T03:42:38.912Z,0
2018-03-01T03:52:38.804Z,0
2018-03-01T04:02:38.781Z,0
2018-03-01T04:12:38.857Z,0
2018-03-01T04:22:38.857Z,0
2018-03-01T04:32:38.888Z,0
2018-03-01T04:42:38.860Z,0
2018-03-01T04:52:38.925Z,0
2018-03-01T05:02:38.855Z,0
2018-03-01T05:12:38.902Z,0
2018-03-01T05:22:38.895Z,0
2018-03-01T05:32:38.873Z,0
2018-03-01T05:42:39.507Z,0
2018-03-01T05:52:38.864Z,0
2018-03-01T06:02:39.057Z,0
2018-03-01T06:12:38.882Z,0
2018-03-01T06:22:39.143Z,5
2018-03-01T06:32:38.929Z,10
2018-03-01T06:42:39.006Z,20
2018-03-01T06:52:38.985Z,30
2018-03-01T07:02:38.927Z,40
2018-03-01T07:12:39.063Z,50
2018-03-01T07:22:39.190Z,50
2018-03-01T07:32:38.996Z,55
2018-03-01T07:42:38.986Z,60
2018-03-01T07:52:38.981Z,75
2018-03-01T08:02:39.004Z,75
2018-03-01T08:12:38.922Z,80
2018-03-01T08:22:39.015Z,85
2018-03-01T08:32:38.981Z,75
2018-03-01T08:42:39.088Z,80
2018-03-01T08:52:38.996Z,80
2018-03-01T09:02:39.131Z,85
2018-03-01T09:12:39.065Z,100
2018-03-01T09:22:39.026Z,120
2018-03-01T09:32:39.130Z,105
2018-03-01T09:42:39.050Z,95
2018-03-01T09:52:39.032Z,90
2018-03-01T10:02:38.997Z,95
2018-03-01T10:12:39.078Z,100
2018-03-01T10:22:39.086Z,95
2018-03-01T10:32:39.138Z,100
2018-03-01T10:42:39.066Z,100
2018-03-01T10:52:39.148Z,100
2018-03-01T11:02:39.161Z,90
2018-03-01T11:12:39.049Z,105
2018-03-01T11:22:39.158Z,115
2018-03-01T11:32:39.129Z,110
2018-03-01T11:42:39.123Z,95
2018-03-01T11:52:39.115Z,105
2018-03-01T12:02:39.281Z,105
2018-03-01T12:12:39.165Z,115
2018-03-01T12:22:39.211Z,120
2018-03-01T12:32:39.249Z,120
2018-03-01T12:42:39.697Z,110
2018-03-01T12:52:39.314Z,120
2018-03-01T13:02:39.137Z,100
2018-03-01T13:12:39.198Z,115
2018-03-01T13:22:39.322Z,120
2018-03-01T13:32:40.572Z,115
2018-03-01T13:42:40.031Z,110
2018-03-01T13:52:39.257Z,165
2018-03-01T14:02:39.339Z,145
2018-03-01T14:12:39.292Z,140
2018-03-01T14:22:42.711Z,140
2018-03-01T14:32:39.388Z,130
2018-03-01T14:42:39.175Z,115
2018-03-01T14:52:39.254Z,125
2018-03-01T15:02:39.241Z,130
2018-03-01T15:12:39.561Z,115
2018-03-01T15:22:39.319Z,85
2018-03-01T15:32:39.878Z,75
2018-03-01T15:42:39.638Z,70
2018-03-01T15:52:39.943Z,60
2018-03-01T16:02:39.668Z,55
2018-03-01T16:12:46.714Z,55
2018-03-01T16:22:39.891Z,40
2018-03-01T16:32:39.339Z,20
2018-03-01T16:42:39.435Z,15
2018-03-01T16:52:39.298Z,10
2018-03-01T17:02:39.312Z,5
2018-03-01T17:12:39.843Z,0
2018-03-01T17:22:39.692Z,0
2018-03-01T17:32:39.467Z,0
2018-03-01T17:42:39.347Z,0
2018-03-01T17:52:39.479Z,0
2018-03-01T18:02:41.920Z,0
2018-03-01T18:12:39.925Z,0
2018-03-01T18:22:39.430Z,0
2018-03-01T18:32:39.772Z,0
2018-03-01T18:42:39.847Z,0
2018-03-01T18:52:39.462Z,0
2018-03-01T19:02:39.378Z,0
2018-03-01T19:12:39.507Z,0
2018-03-01T19:22:39.395Z,0
2018-03-01T19:32:39.508Z,0
2018-03-01T19:42:39.437Z,0
2018-03-01T19:52:39.692Z,0
2018-03-01T20:02:39.401Z,0
2018-03-01T20:12:39.491Z,0
2018-03-01T20:22:39.613Z,0
2018-03-01T20:32:39.489Z,0
2018-03-01T20:42:39.648Z,0
2018-03-01T20:52:39.919Z,0
2018-03-01T21:02:39.694Z,0
2018-03-01T21:12:39.636Z,0
2018-03-01T21:22:39.980Z,0
2018-03-01T21:32:39.483Z,0
2018-03-01T21:42:39.630Z,0
2018-03-01T21:52:40.402Z,0
2018-03-01T22:02:39.530Z,0
2018-03-01T22:12:41.426Z,0
2018-03-01T22:22:39.536Z,0
2018-03-01T22:32:39.594Z,0
2018-03-01T22:42:39.615Z,0
2018-03-01T22:52:39.719Z,0
2018-03-01T23:02:39.611Z,0
2018-03-01T23:12:39.577Z,0
2018-03-01T23:22:39.540Z,0
2018-03-01T23:32:39.597Z,0
2018-03-01T23:42:39.551Z,0
2018-03-01T23:52:39.757Z,0
