createdAt,value
2019-01-23T00:01:39.991Z,66.90
2019-01-23T00:04:10.231Z,66.82
2019-01-23T00:06:40.492Z,66.95
2019-01-23T00:09:10.790Z,67.68
2019-01-23T00:11:41.057Z,67.12
2019-01-23T00:14:11.288Z,67.03
2019-01-23T00:16:43.147Z,67.21
2019-01-23T00:19:13.454Z,66.74
2019-01-23T00:21:44.073Z,66.78
2019-01-23T00:24:14.304Z,67.42
2019-01-23T00:26:44.819Z,67.34
2019-01-23T00:29:15.042Z,67.89
2019-01-23T00:31:45.291Z,67.41
2019-01-23T00:34:15.515Z,67.41
2019-01-23T00:36:45.768Z,67.79
2019-01-23T00:39:15.994Z,67.32
2019-01-23T00:41:46.415Z,67.30
2019-01-23T00:44:16.658Z,67.46
2019-01-23T00:46:46.907Z,67.31
2019-01-23T00:49:17.125Z,67.29
2019-01-23T00:51:47.377Z,67.33
2019-01-23T00:54:17.605Z,68.34
2019-01-23T00:56:47.858Z,68.22
2019-01-23T00:59:18.121Z,68.19
2019-01-23T01:01:48.331Z,67.87
2019-01-23T01:04:18.565Z,67.45
2019-01-23T01:06:48.817Z,67.61
2019-01-23T01:09:19.186Z,67.56
2019-01-23T01:11:49.442Z,67.86
2019-01-23T01:14:21.219Z,68.33
2019-01-23T01:16:53.243Z,68.79
2019-01-23T01:19:23.467Z,69.36
2019-01-23T01:21:53.790Z,69.21
2019-01-23T01:24:24.024Z,68.97
2019-01-23T01:26:54.269Z,69.15
2019-01-23T01:29:24.531Z,69.60
2019-01-23T01:31:54.768Z,70.68
2019-01-23T01:34:24.997Z,70.01
2019-01-23T01:36:55.244Z,69.67
2019-01-23T01:39:25.469Z,71.13
2019-01-23T01:41:55.718Z,71.80
2019-01-23T01:44:25.946Z,71.35
2019-01-23T01:46:56.197Z,72.77
2019-01-23T01:49:41.170Z,73.08
2019-01-23T01:52:15.915Z,73.33
2019-01-23T01:54:46.141Z,73.89
2019-01-23T01:57:16.400Z,74.14
2019-01-23T01:59:46.620Z,74.60
2019-01-23T02:02:16.875Z,74.00
2019-01-23T02:04:47.102Z,74.42
2019-01-23T02:07:17.353Z,74.22
2019-01-23T02:09:47.581Z,74.23
2019-01-23T02:12:17.826Z,73.73
2019-01-23T02:14:48.120Z,73.38
2019-01-23T02:17:18.364Z,73.32
2019-01-23T02:19:48.593Z,73.52
2019-01-23T02:22:18.835Z,73.09
2019-01-23T02:24:49.060Z,72.41
2019-01-23T02:27:19.335Z,72.02
2019-01-23T02:29:49.561Z,71.69
2019-01-23T02:32:19.814Z,71.31
2019-01-23T02:34:50.047Z,71.34
2019-01-23T02:37:21.562Z,71.16
2019-01-23T02:39:51.782Z,70.88
2019-01-23T02:42:22.024Z,70.71
2019-01-23T02:44:53.418Z,70.71
2019-01-23T02:47:23.666Z,70.63
2019-01-23T02:49:54.182Z,70.37
2019-01-23T02:52:24.427Z,70.12
2019-01-23T02:54:54.656Z,70.09
2019-01-23T02:57:24.905Z,70.14
2019-01-23T02:59:55.139Z,70.10
2019-01-23T03:02:25.648Z,70.07
2019-01-23T03:04:55.879Z,69.92
2019-01-23T03:07:26.120Z,69.97
2019-01-23T03:09:56.340Z,69.67
2019-01-23T03:12:26.573Z,69.41
2019-01-23T03:14:56.799Z,69.90
2019-01-23T03:17:27.034Z,69.36
2019-01-23T03:19:57.251Z,69.73
2019-01-23T03:22:27.494Z,69.67
2019-01-23T03:24:57.729Z,69.61
2019-01-23T03:27:29.735Z,69.80
2019-01-23T03:29:59.960Z,69.65
2019-01-23T03:32:30.204Z,70.16
2019-01-23T03:35:00.429Z,70.38
2019-01-23T03:37:30.672Z,70.32
2019-01-23T03:40:00.898Z,70.49
2019-01-23T03:42:31.143Z,70.75
2019-01-23T03:45:01.362Z,70.87
2019-01-23T03:47:31.604Z,70.71
2019-01-23T03:50:02.670Z,71.26
2019-01-23T03:52:32.913Z,70.86
2019-01-23T03:55:06.545Z,70.41
2019-01-23T03:57:36.959Z,70.72
2019-01-23T04:00:12.849Z,71.00
2019-01-23T04:02:43.101Z,70.97
2019-01-23T04:05:13.323Z,71.17
2019-01-23T04:07:43.561Z,70.83
2019-01-23T04:10:15.532Z,71.30
2019-01-23T04:12:45.773Z,71.34
2019-01-23T04:15:18.927Z,70.98
2019-01-23T04:17:49.173Z,70.65
2019-01-23T04:20:21.350Z,70.61
2019-01-23T04:22:51.572Z,70.57
2019-01-23T04:25:21.786Z,70.62
2019-01-23T04:27:52.030Z,70.96
2019-01-23T04:30:23.800Z,70.34
2019-01-23T04:32:54.050Z,70.26
2019-01-23T04:35:24.273Z,70.05
2019-01-23T04:37:54.515Z,69.80
2019-01-23T04:40:24.739Z,69.33
2019-01-23T04:42:54.994Z,69.31
2019-01-23T04:45:25.219Z,69.45
2019-01-23T04:47:55.461Z,69.37
2019-01-23T04:50:27.430Z,69.28
2019-01-23T04:53:11.342Z,69.64
2019-01-23T04:55:41.577Z,69.35
2019-01-23T04:58:11.836Z,68.87
2019-01-23T05:00:42.069Z,69.14
2019-01-23T05:03:12.314Z,68.78
2019-01-23T05:05:42.548Z,68.41
2019-01-23T05:08:12.792Z,68.66
2019-01-23T05:10:43.057Z,68.29
2019-01-23T05:13:13.309Z,68.58
2019-01-23T05:15:43.532Z,68.24
2019-01-23T05:18:26.104Z,67.76
2019-01-23T05:21:05.225Z,67.63
2019-01-23T05:23:35.552Z,67.70
2019-01-23T05:26:06.977Z,67.26
2019-01-23T05:28:37.226Z,66.65
2019-01-23T05:31:09.550Z,66.86
2019-01-23T05:33:39.822Z,67.00
2019-01-23T05:36:11.244Z,66.74
2019-01-23T05:38:41.486Z,66.64
2019-01-23T05:41:11.719Z,66.15
2019-01-23T05:43:41.957Z,66.61
2019-01-23T05:46:12.224Z,66.62
2019-01-23T05:48:42.480Z,66.61
2019-01-23T05:51:13.500Z,66.40
2019-01-23T05:53:43.757Z,66.61
2019-01-23T05:56:13.996Z,66.16
2019-01-23T05:58:44.257Z,66.31
2019-01-23T06:01:14.861Z,65.83
2019-01-23T06:03:45.127Z,65.72
2019-01-23T06:06:15.340Z,65.14
2019-01-23T06:08:45.577Z,65.36
2019-01-23T06:11:15.800Z,65.70
2019-01-23T06:13:46.074Z,65.82
2019-01-23T06:16:16.299Z,65.20
2019-01-23T06:18:46.547Z,64.56
2019-01-23T06:21:16.785Z,65.01
2019-01-23T06:23:47.048Z,65.11
2019-01-23T06:26:17.266Z,65.72
2019-01-23T06:28:47.505Z,65.23
2019-01-23T06:31:17.729Z,65.44
2019-01-23T06:33:47.969Z,65.40
2019-01-23T06:36:18.272Z,65.21
2019-01-23T06:38:48.511Z,65.18
2019-01-23T06:41:18.856Z,65.39
2019-01-23T06:43:49.095Z,64.57
2019-01-23T06:46:19.320Z,64.64
2019-01-23T06:48:49.573Z,64.73
2019-01-23T06:51:21.886Z,64.58
2019-01-23T06:53:52.144Z,64.45
2019-01-23T06:56:22.359Z,64.88
2019-01-23T06:58:52.603Z,64.40
2019-01-23T07:01:22.827Z,64.62
2019-01-23T07:03:54.257Z,64.94
2019-01-23T07:06:24.476Z,64.82
2019-01-23T07:08:54.722Z,64.59
2019-01-23T07:11:26.145Z,64.71
2019-01-23T07:13:56.389Z,64.89
2019-01-23T07:16:26.613Z,64.46
2019-01-23T07:18:56.852Z,64.32
2019-01-23T07:21:27.329Z,64.62
2019-01-23T07:23:57.570Z,64.96
2019-01-23T07:26:28.701Z,64.25
2019-01-23T07:28:59.069Z,64.15
2019-01-23T07:31:29.299Z,63.74
2019-01-23T07:33:59.537Z,63.71
2019-01-23T07:36:35.450Z,63.63
2019-01-23T07:39:08.196Z,63.44
2019-01-23T07:41:38.417Z,63.18
2019-01-23T07:44:08.658Z,62.78
2019-01-23T07:46:38.874Z,63.23
2019-01-23T07:49:09.129Z,62.92
2019-01-23T07:51:40.144Z,62.55
2019-01-23T07:54:10.394Z,62.75
2019-01-23T07:56:41.831Z,62.33
2019-01-23T07:59:12.083Z,62.74
2019-01-23T08:01:42.321Z,61.65
2019-01-23T08:04:13.733Z,61.58
2019-01-23T08:06:43.954Z,62.16
2019-01-23T08:09:14.773Z,62.18
2019-01-23T08:11:44.999Z,61.77
2019-01-23T08:14:15.258Z,61.23
2019-01-23T08:16:45.493Z,61.29
2019-01-23T08:19:16.911Z,61.06
2019-01-23T08:21:47.155Z,60.70
2019-01-23T08:24:17.429Z,61.24
2019-01-23T08:26:47.678Z,60.91
2019-01-23T08:29:18.249Z,61.25
2019-01-23T08:31:48.650Z,59.71
2019-01-23T08:34:18.909Z,60.57
2019-01-23T08:36:49.152Z,59.81
2019-01-23T08:39:19.639Z,58.92
2019-01-23T08:41:54.798Z,58.79
2019-01-23T08:44:26.684Z,58.80
2019-01-23T08:46:57.044Z,58.61
2019-01-23T08:49:28.510Z,58.76
2019-01-23T08:52:00.039Z,58.15
2019-01-23T08:54:33.050Z,59.27
2019-01-23T08:57:04.987Z,57.82
2019-01-23T08:59:44.194Z,58.04
2019-01-23T09:02:19.349Z,58.17
2019-01-23T09:05:06.251Z,58.08
2019-01-23T09:07:44.751Z,58.01
2019-01-23T09:10:26.065Z,58.65
2019-01-23T09:12:56.701Z,58.50
2019-01-23T09:15:29.474Z,57.47
2019-01-23T09:18:12.010Z,57.83
2019-01-23T09:20:42.318Z,58.10
2019-01-23T09:23:12.547Z,57.42
2019-01-23T09:25:49.507Z,57.39
2019-01-23T09:28:14.728Z,57.60
2019-01-23T09:30:52.542Z,57.99
2019-01-23T09:33:29.420Z,57.64
2019-01-23T09:36:17.951Z,58.43
2019-01-23T09:39:24.624Z,58.01
2019-01-23T09:42:07.169Z,57.48
2019-01-23T09:44:49.586Z,58.11
2019-01-23T09:47:25.519Z,58.10
2019-01-23T09:50:20.181Z,57.89
2019-01-23T09:53:00.619Z,58.30
2019-01-23T09:55:30.683Z,58.79
2019-01-23T09:58:01.003Z,58.30
2019-01-23T10:00:31.727Z,58.77
2019-01-23T10:03:04.079Z,58.33
2019-01-23T10:05:42.713Z,58.16
2019-01-23T10:08:15.922Z,58.03
2019-01-23T10:10:49.654Z,57.84
2019-01-23T10:13:20.351Z,57.52
2019-01-23T10:15:51.228Z,57.41
2019-01-23T10:18:21.515Z,56.66
2019-01-23T10:20:51.770Z,56.61
2019-01-23T10:23:23.583Z,56.71
2019-01-23T10:25:53.859Z,56.33
2019-01-23T10:28:25.142Z,56.30
2019-01-23T10:30:55.384Z,56.26
2019-01-23T10:33:25.685Z,56.32
2019-01-23T10:35:57.339Z,56.34
2019-01-23T10:38:27.958Z,56.19
2019-01-23T10:40:58.193Z,56.27
2019-01-23T10:43:29.604Z,56.12
2019-01-23T10:45:59.830Z,56.03
2019-01-23T10:48:30.092Z,56.15
2019-01-23T10:51:01.478Z,56.02
2019-01-23T10:53:32.651Z,55.99
2019-01-23T10:56:02.890Z,56.02
2019-01-23T10:58:33.502Z,56.05
2019-01-23T11:01:03.924Z,55.63
2019-01-23T11:03:34.175Z,56.16
2019-01-23T11:06:04.399Z,55.85
2019-01-23T11:08:35.834Z,56.20
2019-01-23T11:11:07.260Z,55.74
2019-01-23T11:13:37.577Z,55.73
2019-01-23T11:16:09.886Z,55.76
2019-01-23T11:18:40.147Z,55.55
2019-01-23T11:21:10.374Z,55.65
2019-01-23T11:23:40.646Z,55.56
2019-01-23T11:26:10.898Z,55.78
2019-01-23T11:28:42.228Z,55.96
2019-01-23T11:31:12.465Z,55.52
2019-01-23T11:33:43.895Z,55.44
2019-01-23T11:36:14.115Z,55.88
2019-01-23T11:38:46.719Z,55.71
2019-01-23T11:41:17.097Z,55.31
2019-01-23T11:43:47.811Z,55.50
2019-01-23T11:46:18.029Z,56.19
2019-01-23T11:48:48.714Z,55.77
2019-01-23T11:51:18.939Z,55.51
2019-01-23T11:53:50.260Z,54.94
2019-01-23T11:56:20.645Z,55.25
2019-01-23T11:58:50.886Z,54.64
2019-01-23T12:01:27.332Z,54.60
2019-01-23T12:03:53.171Z,54.31
2019-01-23T12:06:23.393Z,54.02
2019-01-23T12:08:53.641Z,54.23
2019-01-23T12:11:23.864Z,54.08
2019-01-23T12:13:54.115Z,54.28
2019-01-23T12:16:25.943Z,54.43
2019-01-23T12:18:56.195Z,55.00
2019-01-23T12:21:26.481Z,55.13
2019-01-23T12:23:58.421Z,54.94
2019-01-23T12:26:28.677Z,55.00
2019-01-23T12:28:58.979Z,55.07
2019-01-23T12:31:34.892Z,55.09
2019-01-23T12:34:01.454Z,54.96
2019-01-23T12:36:31.825Z,55.08
2019-01-23T12:39:02.098Z,55.21
2019-01-23T12:41:33.946Z,55.12
2019-01-23T12:44:04.240Z,54.84
2019-01-23T12:46:34.612Z,55.07
2019-01-23T12:49:06.625Z,55.00
2019-01-23T12:51:37.011Z,54.97
2019-01-23T12:54:07.653Z,54.78
2019-01-23T12:56:37.902Z,55.06
2019-01-23T12:59:08.129Z,55.11
2019-01-23T13:01:42.132Z,55.64
2019-01-23T13:04:10.493Z,55.54
2019-01-23T13:06:40.863Z,55.73
2019-01-23T13:09:11.093Z,55.76
2019-01-23T13:11:41.349Z,56.17
2019-01-23T13:14:11.579Z,55.88
2019-01-23T13:16:41.828Z,56.43
2019-01-23T13:19:12.063Z,56.16
2019-01-23T13:21:42.766Z,56.48
2019-01-23T13:24:12.990Z,55.78
2019-01-23T13:26:46.632Z,55.62
2019-01-23T13:29:16.867Z,55.63
2019-01-23T13:31:49.265Z,55.53
2019-01-23T13:34:19.130Z,56.22
2019-01-23T13:36:49.668Z,55.56
2019-01-23T13:39:19.891Z,56.09
2019-01-23T13:41:50.136Z,55.73
2019-01-23T13:44:20.453Z,56.14
2019-01-23T13:46:50.710Z,56.36
2019-01-23T13:49:20.932Z,56.66
2019-01-23T13:51:51.172Z,56.21
2019-01-23T13:54:22.177Z,56.64
2019-01-23T13:56:52.418Z,56.44
2019-01-23T13:59:22.644Z,56.85
2019-01-23T14:01:56.438Z,56.56
2019-01-23T14:04:24.830Z,56.52
2019-01-23T14:06:55.086Z,56.71
2019-01-23T14:09:25.314Z,57.13
2019-01-23T14:11:56.758Z,56.94
2019-01-23T14:14:26.992Z,56.71
2019-01-23T14:16:57.243Z,56.56
2019-01-23T14:19:27.490Z,55.68
2019-01-23T14:22:06.954Z,56.06
2019-01-23T14:24:37.418Z,55.67
2019-01-23T14:27:07.699Z,55.73
2019-01-23T14:29:37.922Z,55.88
2019-01-23T14:32:08.257Z,55.73
2019-01-23T14:34:38.491Z,55.91
2019-01-23T14:37:09.771Z,56.37
2019-01-23T14:39:40.009Z,56.32
2019-01-23T14:42:10.251Z,56.76
2019-01-23T14:44:40.496Z,56.61
2019-01-23T14:47:10.762Z,56.50
2019-01-23T14:49:40.978Z,56.14
2019-01-23T14:52:11.257Z,56.14
2019-01-23T14:54:43.468Z,56.18
2019-01-23T14:57:14.908Z,56.23
2019-01-23T14:59:45.150Z,56.88
2019-01-23T15:02:15.393Z,56.84
2019-01-23T15:04:45.622Z,57.18
2019-01-23T15:07:15.890Z,57.57
2019-01-23T15:09:46.121Z,57.42
2019-01-23T15:12:16.377Z,57.18
2019-01-23T15:14:47.685Z,57.21
2019-01-23T15:17:17.976Z,56.93
2019-01-23T15:19:48.580Z,56.42
2019-01-23T15:22:20.612Z,56.71
2019-01-23T15:24:50.873Z,56.48
2019-01-23T15:27:21.902Z,56.87
2019-01-23T15:29:52.136Z,57.00
2019-01-23T15:32:22.385Z,56.95
2019-01-23T15:34:52.633Z,56.62
2019-01-23T15:37:22.892Z,57.05
2019-01-23T15:39:53.277Z,57.21
2019-01-23T15:42:23.528Z,57.63
2019-01-23T15:44:54.913Z,57.79
2019-01-23T15:47:25.525Z,58.27
2019-01-23T15:49:55.767Z,58.17
2019-01-23T15:52:29.008Z,57.89
2019-01-23T15:55:01.406Z,58.01
2019-01-23T15:57:31.655Z,57.62
2019-01-23T16:00:01.885Z,57.43
2019-01-23T16:02:32.424Z,57.32
2019-01-23T16:05:02.647Z,57.05
2019-01-23T16:07:34.689Z,56.61
2019-01-23T16:10:12.652Z,56.67
2019-01-23T16:12:42.930Z,56.48
2019-01-23T16:15:20.506Z,56.28
2019-01-23T16:17:50.977Z,56.46
2019-01-23T16:20:21.441Z,56.84
2019-01-23T16:22:54.666Z,57.23
2019-01-23T16:25:27.514Z,56.67
2019-01-23T16:28:00.457Z,57.59
2019-01-23T16:30:36.598Z,57.87
2019-01-23T16:33:09.863Z,57.69
2019-01-23T16:35:40.278Z,57.80
2019-01-23T16:38:10.533Z,58.26
2019-01-23T16:40:41.789Z,57.62
2019-01-23T16:43:12.196Z,57.22
2019-01-23T16:45:44.526Z,57.21
2019-01-23T16:48:22.324Z,57.56
2019-01-23T16:50:54.941Z,57.09
2019-01-23T16:53:28.065Z,56.50
2019-01-23T16:55:59.311Z,55.81
2019-01-23T16:58:31.655Z,55.09
2019-01-23T17:01:01.846Z,55.07
2019-01-23T17:03:32.278Z,55.01
2019-01-23T17:06:02.569Z,55.50
2019-01-23T17:08:32.962Z,56.19
2019-01-23T17:11:04.751Z,55.77
2019-01-23T17:13:35.219Z,55.87
2019-01-23T17:16:05.572Z,55.25
2019-01-23T17:18:36.842Z,55.58
2019-01-23T17:21:07.081Z,55.74
2019-01-23T17:23:37.449Z,55.89
2019-01-23T17:26:08.671Z,55.80
2019-01-23T17:28:40.798Z,56.57
2019-01-23T17:31:12.208Z,56.59
2019-01-23T17:33:42.512Z,56.63
2019-01-23T17:36:14.174Z,56.50
2019-01-23T17:38:44.440Z,56.74
2019-01-23T17:41:15.846Z,56.65
2019-01-23T17:43:46.569Z,56.56
2019-01-23T17:46:16.916Z,56.74
2019-01-23T17:48:48.275Z,56.71
2019-01-23T17:51:18.888Z,56.97
2019-01-23T17:53:49.435Z,56.67
2019-01-23T17:56:20.426Z,56.88
2019-01-23T17:58:50.678Z,57.49
2019-01-23T18:01:20.914Z,57.22
2019-01-23T18:03:51.255Z,57.20
2019-01-23T18:06:22.443Z,57.00
2019-01-23T18:08:54.409Z,57.13
2019-01-23T18:11:24.650Z,57.04
2019-01-23T18:13:55.078Z,57.64
2019-01-23T18:16:28.752Z,57.30
2019-01-23T18:19:00.796Z,57.45
2019-01-23T18:21:31.026Z,57.77
2019-01-23T18:24:01.325Z,57.95
2019-01-23T18:26:37.580Z,57.74
2019-01-23T18:29:06.433Z,57.35
2019-01-23T18:31:36.826Z,57.25
2019-01-23T18:34:20.809Z,57.86
2019-01-23T18:36:57.105Z,57.74
2019-01-23T18:39:42.721Z,57.75
2019-01-23T18:42:30.889Z,57.95
2019-01-23T18:45:05.281Z,57.76
2019-01-23T18:47:45.822Z,58.52
2019-01-23T18:50:26.709Z,59.17
2019-01-23T18:53:03.289Z,59.22
2019-01-23T18:55:36.484Z,59.38
2019-01-23T18:58:08.526Z,59.16
2019-01-23T19:00:38.773Z,58.77
2019-01-23T19:03:10.933Z,58.77
2019-01-23T19:05:49.103Z,58.52
2019-01-23T19:08:20.770Z,58.82
2019-01-23T19:10:55.080Z,58.44
2019-01-23T19:13:25.553Z,58.47
2019-01-23T19:16:00.373Z,58.58
2019-01-23T19:18:31.906Z,58.38
2019-01-23T19:21:03.307Z,58.45
2019-01-23T19:23:36.688Z,58.22
2019-01-23T19:26:07.263Z,57.92
2019-01-23T19:28:38.485Z,58.01
2019-01-23T19:31:09.344Z,58.22
2019-01-23T19:33:40.954Z,58.08
2019-01-23T19:36:13.813Z,58.07
2019-01-23T19:38:45.901Z,58.27
2019-01-23T19:41:20.291Z,57.91
2019-01-23T19:43:48.162Z,57.64
2019-01-23T19:46:19.354Z,57.70
2019-01-23T19:48:49.603Z,57.08
2019-01-23T19:51:19.861Z,57.19
2019-01-23T19:53:50.087Z,57.16
2019-01-23T19:56:21.113Z,56.93
2019-01-23T19:58:52.963Z,56.63
2019-01-23T20:01:23.216Z,57.05
2019-01-23T20:03:53.457Z,57.20
2019-01-23T20:06:23.704Z,57.15
2019-01-23T20:08:54.458Z,57.31
2019-01-23T20:11:26.799Z,57.35
2019-01-23T20:13:57.321Z,57.47
2019-01-23T20:16:27.588Z,56.92
2019-01-23T20:18:58.506Z,56.77
2019-01-23T20:21:29.113Z,56.97
2019-01-23T20:23:59.335Z,57.29
2019-01-23T20:26:30.573Z,57.44
2019-01-23T20:29:00.809Z,57.67
2019-01-23T20:31:31.084Z,57.56
2019-01-23T20:34:01.319Z,57.68
2019-01-23T20:36:32.694Z,57.82
2019-01-23T20:39:07.948Z,57.71
2019-01-23T20:41:39.879Z,58.15
2019-01-23T20:44:12.228Z,57.73
2019-01-23T20:46:44.339Z,57.48
2019-01-23T20:49:16.078Z,57.45
2019-01-23T20:51:47.564Z,57.19
2019-01-23T20:54:17.803Z,57.57
2019-01-23T20:56:50.166Z,57.45
2019-01-23T20:59:21.270Z,57.26
2019-01-23T21:01:52.726Z,57.56
2019-01-23T21:04:24.861Z,57.82
2019-01-23T21:06:55.111Z,57.54
2019-01-23T21:09:25.352Z,57.62
2019-01-23T21:11:56.048Z,58.17
2019-01-23T21:14:26.586Z,58.26
2019-01-23T21:16:57.693Z,58.14
2019-01-23T21:19:30.027Z,58.96
2019-01-23T21:22:04.638Z,58.51
2019-01-23T21:24:35.169Z,58.42
2019-01-23T21:27:06.630Z,58.43
2019-01-23T21:29:37.432Z,58.29
2019-01-23T21:32:08.619Z,57.60
2019-01-23T21:34:38.867Z,58.40
2019-01-23T21:37:12.745Z,58.26
2019-01-23T21:39:44.270Z,57.61
2019-01-23T21:42:14.717Z,57.70
2019-01-23T21:44:44.961Z,57.15
2019-01-23T21:47:15.216Z,57.20
2019-01-23T21:49:48.728Z,56.71
2019-01-23T21:52:19.007Z,56.65
2019-01-23T21:54:49.302Z,56.82
2019-01-23T21:57:20.982Z,56.92
2019-01-23T21:59:54.477Z,56.86
2019-01-23T22:02:24.778Z,57.54
2019-01-23T22:04:55.336Z,57.50
2019-01-23T22:07:25.708Z,58.09
2019-01-23T22:09:57.490Z,57.47
2019-01-23T22:12:27.828Z,57.49
2019-01-23T22:15:02.038Z,57.68
2019-01-23T22:17:32.660Z,57.38
2019-01-23T22:20:03.547Z,57.69
2019-01-23T22:22:35.872Z,57.28
2019-01-23T22:25:07.426Z,57.24
2019-01-23T22:27:37.760Z,57.48
2019-01-23T22:30:15.198Z,57.42
2019-01-23T22:32:45.579Z,57.13
2019-01-23T22:35:20.113Z,56.27
2019-01-23T22:37:53.567Z,56.01
2019-01-23T22:40:24.271Z,55.84
2019-01-23T22:42:57.551Z,56.00
2019-01-23T22:45:28.955Z,55.93
2019-01-23T22:47:59.197Z,56.04
2019-01-23T22:50:30.618Z,56.79
2019-01-23T22:53:00.949Z,56.44
2019-01-23T22:55:31.376Z,56.57
2019-01-23T22:58:01.626Z,56.46
2019-01-23T23:00:39.659Z,56.72
2019-01-23T23:03:12.928Z,56.44
2019-01-23T23:05:45.796Z,56.47
2019-01-23T23:08:16.034Z,56.46
2019-01-23T23:10:49.355Z,56.55
2019-01-23T23:13:20.779Z,56.68
2019-01-23T23:15:52.205Z,57.29
2019-01-23T23:18:22.451Z,57.75
2019-01-23T23:20:53.875Z,58.43
2019-01-23T23:23:24.127Z,58.60
2019-01-23T23:25:55.556Z,58.83
2019-01-23T23:28:26.207Z,58.77
2019-01-23T23:30:56.667Z,58.99
2019-01-23T23:33:26.876Z,59.30
2019-01-23T23:35:59.216Z,59.54
2019-01-23T23:38:29.463Z,59.72
2019-01-23T23:41:00.893Z,59.90
2019-01-23T23:43:31.135Z,60.37
2019-01-23T23:46:02.569Z,60.99
2019-01-23T23:48:32.821Z,61.24
2019-01-23T23:51:04.272Z,61.61
2019-01-23T23:53:34.490Z,61.58
2019-01-23T23:56:05.898Z,61.87
2019-01-23T23:58:36.144Z,62.26
