createdAt,value
2022-10-28T00:00:22.678Z,100.00
2022-10-28T00:03:19.501Z,100.00
2022-10-28T00:06:35.759Z,100.00
2022-10-28T00:09:32.410Z,100.00
2022-10-28T00:12:29.798Z,100.00
2022-10-28T00:15:26.811Z,100.00
2022-10-28T00:18:23.823Z,100.00
2022-10-28T00:21:25.425Z,100.00
2022-10-28T00:24:22.556Z,100.00
2022-10-28T00:27:19.350Z,100.00
2022-10-28T00:30:16.743Z,100.00
2022-10-28T00:33:13.717Z,100.00
2022-10-28T00:36:13.930Z,100.00
2022-10-28T00:39:13.070Z,100.00
2022-10-28T00:42:09.995Z,100.00
2022-10-28T00:45:07.512Z,100.00
2022-10-28T00:48:04.716Z,100.00
2022-10-28T00:51:01.586Z,100.00
2022-10-28T00:53:58.458Z,100.00
2022-10-28T00:56:56.466Z,100.00
2022-10-28T00:59:53.754Z,100.00
2022-10-28T01:02:51.325Z,100.00
2022-10-28T01:05:48.859Z,100.00
2022-10-28T01:08:45.502Z,100.00
2022-10-28T01:11:55.079Z,100.00
2022-10-28T01:14:55.841Z,100.00
2022-10-28T01:18:16.923Z,100.00
2022-10-28T01:21:16.321Z,100.00
2022-10-28T01:24:38.622Z,100.00
2022-10-28T01:27:38.741Z,100.00
2022-10-28T01:31:06.846Z,100.00
2022-10-28T01:34:03.674Z,100.00
2022-10-28T01:37:02.073Z,100.00
2022-10-28T01:40:12.342Z,100.00
2022-10-28T01:43:46.171Z,100.00
2022-10-28T01:47:12.325Z,100.00
2022-10-28T01:50:19.363Z,100.00
2022-10-28T01:53:19.035Z,100.00
2022-10-28T01:56:17.565Z,100.00
2022-10-28T01:59:20.340Z,100.00
2022-10-28T02:02:17.878Z,100.00
2022-10-28T02:05:42.441Z,100.00
2022-10-28T02:09:01.070Z,100.00
2022-10-28T02:12:00.668Z,100.00
2022-10-28T02:15:22.586Z,100.00
2022-10-28T02:18:24.558Z,100.00
2022-10-28T02:22:05.537Z,100.00
2022-10-28T02:25:09.325Z,100.00
2022-10-28T02:31:42.377Z,100.00
2022-10-28T02:34:41.031Z,100.00
2022-10-28T02:37:37.886Z,100.00
2022-10-28T02:40:34.977Z,100.00
2022-10-28T02:43:32.771Z,100.00
2022-10-28T02:46:30.009Z,100.00
2022-10-28T02:49:26.959Z,100.00
2022-10-28T02:52:24.078Z,100.00
2022-10-28T02:55:21.247Z,100.00
2022-10-28T02:58:18.964Z,100.00
2022-10-28T03:01:15.545Z,100.00
2022-10-28T03:04:12.876Z,100.00
2022-10-28T03:07:09.623Z,100.00
2022-10-28T03:10:06.904Z,100.00
2022-10-28T03:13:04.022Z,100.00
2022-10-28T03:16:01.089Z,100.00
2022-10-28T03:18:58.073Z,100.00
2022-10-28T03:21:55.206Z,100.00
2022-10-28T03:24:53.227Z,100.00
2022-10-28T03:27:50.792Z,100.00
2022-10-28T03:30:47.712Z,100.00
2022-10-28T03:33:44.541Z,100.00
2022-10-28T03:36:41.899Z,100.00
2022-10-28T03:39:38.956Z,100.00
2022-10-28T03:42:38.862Z,100.00
2022-10-28T03:45:37.905Z,100.00
2022-10-28T03:48:35.257Z,100.00
2022-10-28T03:51:32.462Z,100.00
2022-10-28T03:54:29.841Z,100.00
2022-10-28T03:57:30.479Z,100.00
2022-10-28T04:00:28.521Z,100.00
2022-10-28T04:03:25.805Z,100.00
2022-10-28T04:06:23.015Z,100.00
2022-10-28T04:09:20.013Z,100.00
2022-10-28T04:12:17.981Z,100.00
2022-10-28T04:15:14.477Z,100.00
2022-10-28T04:18:12.337Z,100.00
2022-10-28T04:21:09.785Z,100.00
2022-10-28T04:24:06.640Z,100.00
2022-10-28T04:27:03.919Z,100.00
2022-10-28T04:30:01.022Z,100.00
2022-10-28T04:32:57.581Z,100.00
2022-10-28T04:35:54.976Z,100.00
2022-10-28T04:38:52.082Z,100.00
2022-10-28T04:41:48.668Z,100.00
2022-10-28T04:44:46.038Z,100.00
2022-10-28T04:47:43.118Z,100.00
2022-10-28T04:50:39.921Z,100.00
2022-10-28T04:53:41.042Z,100.00
2022-10-28T04:56:37.681Z,100.00
2022-10-28T04:59:34.957Z,100.00
2022-10-28T05:02:31.847Z,100.00
2022-10-28T05:05:28.702Z,100.00
2022-10-28T05:08:26.135Z,100.00
2022-10-28T05:11:23.292Z,100.00
2022-10-28T05:14:20.867Z,100.00
2022-10-28T05:17:18.066Z,100.00
2022-10-28T05:20:16.733Z,100.00
2022-10-28T05:23:13.890Z,100.00
2022-10-28T05:26:10.973Z,100.00
2022-10-28T05:29:07.847Z,100.00
2022-10-28T05:35:07.448Z,100.00
2022-10-28T05:38:05.241Z,100.00
2022-10-28T05:41:01.877Z,100.00
2022-10-28T05:43:58.597Z,100.00
2022-10-28T05:46:56.629Z,100.00
2022-10-28T05:49:54.192Z,100.00
2022-10-28T05:52:52.266Z,100.00
2022-10-28T05:55:49.068Z,100.00
2022-10-28T05:58:46.184Z,100.00
2022-10-28T06:01:43.013Z,100.00
2022-10-28T06:04:39.971Z,100.00
2022-10-28T06:07:37.542Z,100.00
2022-10-28T06:10:35.019Z,100.00
2022-10-28T06:13:30.359Z,100.00
2022-10-28T06:16:27.361Z,100.00
2022-10-28T06:19:24.310Z,100.00
2022-10-28T06:22:21.699Z,100.00
2022-10-28T06:25:19.128Z,100.00
2022-10-28T06:28:16.342Z,100.00
2022-10-28T06:31:13.429Z,100.00
2022-10-28T06:34:10.771Z,100.00
2022-10-28T06:37:09.163Z,100.00
2022-10-28T06:40:07.427Z,100.00
2022-10-28T06:43:06.271Z,100.00
2022-10-28T06:46:04.248Z,100.00
2022-10-28T06:49:03.309Z,100.00
2022-10-28T06:52:00.990Z,100.00
2022-10-28T06:54:57.813Z,100.00
2022-10-28T06:57:55.127Z,100.00
2022-10-28T07:00:52.443Z,100.00
2022-10-28T07:03:50.369Z,100.00
2022-10-28T07:06:49.921Z,100.00
2022-10-28T07:09:49.041Z,100.00
2022-10-28T07:12:46.192Z,100.00
2022-10-28T07:15:43.177Z,100.00
2022-10-28T07:18:40.368Z,100.00
2022-10-28T07:21:36.831Z,100.00
2022-10-28T07:24:34.090Z,100.00
2022-10-28T07:27:30.807Z,100.00
2022-10-28T07:30:28.271Z,100.00
2022-10-28T07:33:25.211Z,100.00
2022-10-28T07:36:22.209Z,100.00
2022-10-28T07:39:19.172Z,100.00
2022-10-28T07:42:16.099Z,100.00
2022-10-28T07:45:13.318Z,100.00
2022-10-28T07:48:09.943Z,100.00
2022-10-28T07:51:07.665Z,100.00
2022-10-28T07:54:05.230Z,100.00
2022-10-28T07:57:02.333Z,100.00
2022-10-28T07:59:58.909Z,99.78
2022-10-28T08:02:55.921Z,98.77
2022-10-28T08:06:01.768Z,99.10
2022-10-28T08:08:59.022Z,98.10
2022-10-28T08:11:57.153Z,96.47
2022-10-28T08:14:54.334Z,95.73
2022-10-28T08:17:52.754Z,95.80
2022-10-28T08:20:50.232Z,95.19
2022-10-28T08:23:47.253Z,95.06
2022-10-28T08:26:43.978Z,94.20
2022-10-28T08:29:40.894Z,94.16
2022-10-28T08:32:38.041Z,93.12
2022-10-28T08:35:35.998Z,92.30
2022-10-28T08:38:32.995Z,91.64
2022-10-28T08:41:51.891Z,90.84
2022-10-28T08:44:51.851Z,90.01
2022-10-28T08:48:04.262Z,88.50
2022-10-28T08:51:16.305Z,89.07
2022-10-28T08:54:15.324Z,88.22
2022-10-28T08:57:18.045Z,87.98
2022-10-28T09:00:43.348Z,87.28
2022-10-28T09:03:40.910Z,86.12
2022-10-28T09:06:38.280Z,86.74
2022-10-28T09:09:35.386Z,87.15
2022-10-28T09:12:54.084Z,86.23
2022-10-28T09:16:07.420Z,85.88
2022-10-28T09:19:17.329Z,85.51
2022-10-28T09:22:24.254Z,84.37
2022-10-28T09:25:39.624Z,83.76
2022-10-28T09:29:14.909Z,82.46
2022-10-28T09:32:14.646Z,82.49
2022-10-28T09:35:14.441Z,82.70
2022-10-28T09:38:35.698Z,81.96
2022-10-28T09:41:34.808Z,81.87
2022-10-28T09:44:53.801Z,81.43
2022-10-28T09:48:00.712Z,80.45
2022-10-28T09:50:58.595Z,80.37
2022-10-28T09:53:59.792Z,81.36
2022-10-28T09:56:57.328Z,79.35
2022-10-28T09:59:54.365Z,78.97
2022-10-28T10:02:53.160Z,80.45
2022-10-28T10:05:51.557Z,79.58
2022-10-28T10:08:48.947Z,77.91
2022-10-28T10:11:47.292Z,78.07
2022-10-28T10:14:47.691Z,77.67
2022-10-28T10:17:45.980Z,78.56
2022-10-28T10:20:53.649Z,78.15
2022-10-28T10:23:51.032Z,77.14
2022-10-28T10:26:47.800Z,75.69
2022-10-28T10:29:49.649Z,77.27
2022-10-28T10:32:47.254Z,77.34
2022-10-28T10:35:44.662Z,78.11
2022-10-28T10:38:55.395Z,78.20
2022-10-28T10:41:51.948Z,78.57
2022-10-28T10:44:49.400Z,76.67
2022-10-28T10:47:46.282Z,76.99
2022-10-28T10:50:43.984Z,77.01
2022-10-28T10:53:41.131Z,77.39
2022-10-28T10:56:38.088Z,77.98
2022-10-28T10:59:34.970Z,75.75
2022-10-28T11:02:35.157Z,76.86
2022-10-28T11:05:37.745Z,76.75
2022-10-28T11:08:42.786Z,76.45
2022-10-28T11:11:40.944Z,76.01
2022-10-28T11:14:38.547Z,76.73
2022-10-28T11:17:35.319Z,77.23
2022-10-28T11:20:56.553Z,77.18
2022-10-28T11:24:01.466Z,76.49
2022-10-28T11:27:13.419Z,77.25
2022-10-28T11:30:13.378Z,76.71
2022-10-28T11:33:30.005Z,76.69
2022-10-28T11:36:58.706Z,74.46
2022-10-28T11:40:15.686Z,75.24
2022-10-28T11:43:23.269Z,74.86
2022-10-28T11:46:41.862Z,74.90
2022-10-28T11:50:02.727Z,75.54
2022-10-28T11:53:27.335Z,77.40
2022-10-28T11:56:31.153Z,77.93
2022-10-28T11:59:52.554Z,77.68
2022-10-28T12:03:15.327Z,76.43
2022-10-28T12:06:34.279Z,76.74
2022-10-28T12:10:01.854Z,77.29
2022-10-28T12:13:21.285Z,76.81
2022-10-28T12:16:23.290Z,76.10
2022-10-28T12:19:27.990Z,77.05
2022-10-28T12:22:31.208Z,77.98
2022-10-28T12:25:29.896Z,78.02
2022-10-28T12:28:35.795Z,77.47
2022-10-28T12:31:38.505Z,78.90
2022-10-28T12:34:40.549Z,79.48
2022-10-28T12:37:42.134Z,78.65
2022-10-28T12:40:50.170Z,76.98
2022-10-28T12:43:52.279Z,79.25
2022-10-28T12:47:07.187Z,79.19
2022-10-28T12:50:27.433Z,79.49
2022-10-28T12:53:35.598Z,77.83
2022-10-28T12:56:35.645Z,77.13
2022-10-28T12:59:37.040Z,78.48
2022-10-28T13:03:13.298Z,78.75
2022-10-28T13:06:28.317Z,79.04
2022-10-28T13:09:40.388Z,77.76
2022-10-28T13:13:20.236Z,78.13
2022-10-28T13:16:41.500Z,79.07
2022-10-28T13:19:41.433Z,79.06
2022-10-28T13:22:53.983Z,79.17
2022-10-28T13:26:01.386Z,79.26
2022-10-28T13:28:59.463Z,78.66
2022-10-28T13:31:56.197Z,79.56
2022-10-28T13:34:53.445Z,78.95
2022-10-28T13:37:51.369Z,80.53
2022-10-28T13:41:00.404Z,81.23
2022-10-28T13:43:58.933Z,82.16
2022-10-28T13:47:00.520Z,81.31
2022-10-28T13:50:05.782Z,80.93
2022-10-28T13:53:24.796Z,81.99
2022-10-28T13:56:35.931Z,81.45
2022-10-28T13:59:41.005Z,81.40
2022-10-28T14:02:42.528Z,82.02
2022-10-28T14:05:39.582Z,81.14
2022-10-28T14:08:40.304Z,80.13
2022-10-28T14:11:37.372Z,80.07
2022-10-28T14:14:34.497Z,79.48
2022-10-28T14:17:41.926Z,79.33
2022-10-28T14:20:48.209Z,78.96
2022-10-28T14:23:44.883Z,77.97
2022-10-28T14:27:04.006Z,77.36
2022-10-28T14:30:01.516Z,77.19
2022-10-28T14:33:02.431Z,77.33
2022-10-28T14:36:11.012Z,77.10
2022-10-28T14:39:23.550Z,77.63
2022-10-28T14:46:05.678Z,78.16
2022-10-28T14:49:03.362Z,77.47
2022-10-28T14:52:05.853Z,78.64
2022-10-28T14:55:07.120Z,78.57
2022-10-28T14:58:22.728Z,78.26
2022-10-28T15:01:26.513Z,79.56
2022-10-28T15:04:23.963Z,78.94
2022-10-28T15:07:21.626Z,79.04
2022-10-28T15:10:19.057Z,78.83
2022-10-28T15:13:16.862Z,77.75
2022-10-28T15:16:24.447Z,78.99
2022-10-28T15:19:24.043Z,78.39
2022-10-28T15:22:25.485Z,77.85
2022-10-28T15:25:22.758Z,78.26
2022-10-28T15:28:19.339Z,79.09
2022-10-28T15:31:16.806Z,78.61
2022-10-28T15:34:21.245Z,78.41
2022-10-28T15:37:19.320Z,78.36
2022-10-28T15:40:35.439Z,78.39
2022-10-28T15:43:32.781Z,78.79
2022-10-28T15:46:29.766Z,79.84
2022-10-28T15:49:37.534Z,80.90
2022-10-28T15:52:36.165Z,81.56
2022-10-28T15:56:02.509Z,81.80
2022-10-28T15:58:59.651Z,81.65
2022-10-28T16:01:58.684Z,81.78
2022-10-28T16:04:56.495Z,81.06
2022-10-28T16:07:53.796Z,80.80
2022-10-28T16:11:17.217Z,81.01
2022-10-28T16:14:34.128Z,80.94
2022-10-28T16:17:33.565Z,81.01
2022-10-28T16:20:30.530Z,80.52
2022-10-28T16:23:35.122Z,80.41
2022-10-28T16:26:33.369Z,80.73
2022-10-28T16:29:30.525Z,81.03
2022-10-28T16:32:29.534Z,80.88
2022-10-28T16:35:27.365Z,80.88
2022-10-28T16:38:24.414Z,81.25
2022-10-28T16:41:21.312Z,81.47
2022-10-28T16:44:18.653Z,81.35
2022-10-28T16:47:17.491Z,81.59
2022-10-28T16:50:15.905Z,82.22
2022-10-28T16:53:13.763Z,82.69
2022-10-28T16:56:13.765Z,82.96
2022-10-28T16:59:14.598Z,82.55
2022-10-28T17:02:31.444Z,82.09
2022-10-28T17:05:28.281Z,81.74
2022-10-28T17:08:48.956Z,82.45
2022-10-28T17:11:42.712Z,82.96
2022-10-28T17:14:39.585Z,83.58
2022-10-28T17:17:36.476Z,84.31
2022-10-28T17:20:33.792Z,84.22
2022-10-28T17:23:30.593Z,84.19
2022-10-28T17:26:30.469Z,84.22
2022-10-28T17:29:27.978Z,84.27
2022-10-28T17:32:25.981Z,84.45
2022-10-28T17:35:23.546Z,84.27
2022-10-28T17:38:20.693Z,84.68
2022-10-28T17:41:17.381Z,85.62
2022-10-28T17:44:14.306Z,86.00
2022-10-28T17:47:12.852Z,85.78
2022-10-28T17:50:09.727Z,86.02
2022-10-28T17:53:06.667Z,85.91
2022-10-28T17:56:04.516Z,85.95
2022-10-28T17:59:01.699Z,85.94
2022-10-28T18:01:58.617Z,85.82
2022-10-28T18:04:55.428Z,85.99
2022-10-28T18:07:55.010Z,86.06
2022-10-28T18:10:56.393Z,86.30
2022-10-28T18:13:55.264Z,86.02
2022-10-28T18:16:52.439Z,86.61
2022-10-28T18:19:49.210Z,86.86
2022-10-28T18:22:46.344Z,87.10
2022-10-28T18:25:43.642Z,87.29
2022-10-28T18:28:42.094Z,87.41
2022-10-28T18:31:40.630Z,87.77
2022-10-28T18:34:37.851Z,88.16
2022-10-28T18:37:34.603Z,88.15
2022-10-28T18:40:31.639Z,88.09
2022-10-28T18:43:28.623Z,88.40
2022-10-28T18:46:26.206Z,88.73
2022-10-28T18:49:23.584Z,88.57
2022-10-28T18:52:20.544Z,88.69
2022-10-28T18:55:17.515Z,88.94
2022-10-28T18:58:15.271Z,89.86
2022-10-28T19:01:14.202Z,90.22
2022-10-28T19:04:11.419Z,90.51
2022-10-28T19:07:08.783Z,91.20
2022-10-28T19:10:06.368Z,91.39
2022-10-28T19:13:03.703Z,91.33
2022-10-28T19:16:00.678Z,91.56
2022-10-28T19:18:58.268Z,91.59
2022-10-28T19:21:57.005Z,91.67
2022-10-28T19:24:53.810Z,91.74
2022-10-28T19:27:50.820Z,90.97
2022-10-28T19:30:47.747Z,91.03
2022-10-28T19:33:45.315Z,91.11
2022-10-28T19:36:42.584Z,91.57
2022-10-28T19:39:39.400Z,91.38
2022-10-28T19:42:38.913Z,90.82
2022-10-28T19:45:36.719Z,91.35
2022-10-28T19:48:33.877Z,91.80
2022-10-28T19:51:34.997Z,91.80
2022-10-28T19:54:33.458Z,91.83
2022-10-28T19:57:31.020Z,92.07
2022-10-28T20:00:27.448Z,92.80
2022-10-28T20:03:24.857Z,92.75
2022-10-28T20:06:23.960Z,92.47
2022-10-28T20:09:25.037Z,92.68
2022-10-28T20:12:24.873Z,93.07
2022-10-28T20:15:21.726Z,93.24
2022-10-28T20:18:18.759Z,93.55
2022-10-28T20:21:17.224Z,93.40
2022-10-28T20:24:15.677Z,93.63
2022-10-28T20:27:12.942Z,93.58
2022-10-28T20:30:10.494Z,93.63
2022-10-28T20:33:07.717Z,94.96
2022-10-28T20:36:05.437Z,94.65
2022-10-28T20:39:03.977Z,95.63
2022-10-28T20:42:00.846Z,95.55
2022-10-28T20:44:57.787Z,94.93
2022-10-28T20:47:54.573Z,95.01
2022-10-28T20:50:52.667Z,94.90
2022-10-28T20:53:49.453Z,94.32
2022-10-28T20:56:46.790Z,94.15
2022-10-28T20:59:43.749Z,93.95
2022-10-28T21:02:40.817Z,93.40
2022-10-28T21:05:38.316Z,93.03
2022-10-28T21:08:35.905Z,92.48
2022-10-28T21:11:32.616Z,91.79
2022-10-28T21:14:30.788Z,91.68
2022-10-28T21:17:27.918Z,92.32
2022-10-28T21:20:24.873Z,91.30
2022-10-28T21:23:23.520Z,91.50
2022-10-28T21:26:20.801Z,90.84
2022-10-28T21:29:17.681Z,90.43
2022-10-28T21:32:14.719Z,90.42
2022-10-28T21:35:11.589Z,90.32
2022-10-28T21:38:10.591Z,90.00
2022-10-28T21:41:10.964Z,90.38
2022-10-28T21:44:07.489Z,90.09
2022-10-28T21:47:04.719Z,89.07
2022-10-28T21:50:01.688Z,89.39
2022-10-28T21:53:03.967Z,88.81
2022-10-28T21:56:05.652Z,88.45
2022-10-28T21:59:02.894Z,87.46
2022-10-28T22:01:59.933Z,87.56
2022-10-28T22:04:57.011Z,88.45
2022-10-28T22:07:54.098Z,88.13
2022-10-28T22:11:10.295Z,86.94
2022-10-28T22:14:07.772Z,85.96
2022-10-28T22:17:05.082Z,85.44
2022-10-28T22:20:01.821Z,85.46
2022-10-28T22:22:59.082Z,85.84
2022-10-28T22:25:55.596Z,85.29
2022-10-28T22:28:52.921Z,85.25
2022-10-28T22:31:49.969Z,84.92
2022-10-28T22:34:46.651Z,85.30
2022-10-28T22:37:43.621Z,85.21
2022-10-28T22:40:41.036Z,85.04
2022-10-28T22:43:38.247Z,84.50
2022-10-28T22:46:36.781Z,84.45
2022-10-28T22:49:33.854Z,84.85
2022-10-28T22:52:33.476Z,84.77
2022-10-28T22:55:30.763Z,84.49
2022-10-28T22:58:27.918Z,84.78
2022-10-28T23:01:25.596Z,85.28
2022-10-28T23:04:22.510Z,85.40
2022-10-28T23:07:19.933Z,85.81
2022-10-28T23:10:16.797Z,86.53
2022-10-28T23:13:13.768Z,85.34
2022-10-28T23:16:15.081Z,87.30
2022-10-28T23:19:11.566Z,87.17
2022-10-28T23:22:09.159Z,87.57
2022-10-28T23:25:06.052Z,87.22
2022-10-28T23:28:05.126Z,87.19
2022-10-28T23:31:02.803Z,87.55
2022-10-28T23:34:00.107Z,87.71
2022-10-28T23:36:57.316Z,87.32
2022-10-28T23:39:55.076Z,86.68
2022-10-28T23:42:51.652Z,86.57
2022-10-28T23:45:49.100Z,86.95
2022-10-28T23:48:46.025Z,86.10
2022-10-28T23:51:42.959Z,85.90
2022-10-28T23:54:39.899Z,88.30
2022-10-28T23:57:36.936Z,91.05
