createdAt,value
2022-08-07T00:01:44.686Z,17.91
2022-08-07T00:04:15.507Z,17.85
2022-08-07T00:06:51.428Z,17.79
2022-08-07T00:09:22.831Z,17.75
2022-08-07T00:11:55.928Z,17.68
2022-08-07T00:14:29.974Z,17.60
2022-08-07T00:16:59.804Z,17.63
2022-08-07T00:19:34.117Z,17.65
2022-08-07T00:22:13.686Z,17.71
2022-08-07T00:24:52.106Z,17.69
2022-08-07T00:27:18.883Z,17.65
2022-08-07T00:29:49.895Z,17.62
2022-08-07T00:32:17.057Z,17.62
2022-08-07T00:34:46.970Z,17.62
2022-08-07T00:37:18.569Z,17.60
2022-08-07T00:39:54.546Z,17.57
2022-08-07T00:42:29.126Z,17.50
2022-08-07T00:44:56.332Z,17.47
2022-08-07T00:48:07.978Z,17.49
2022-08-07T00:50:19.992Z,17.47
2022-08-07T00:52:57.080Z,17.41
2022-08-07T00:56:00.206Z,17.40
2022-08-07T00:58:12.198Z,17.40
2022-08-07T01:00:39.125Z,17.41
2022-08-07T01:03:25.455Z,17.45
2022-08-07T01:06:09.549Z,17.44
2022-08-07T01:08:51.429Z,17.43
2022-08-07T01:12:04.641Z,17.43
2022-08-07T01:14:08.840Z,17.43
2022-08-07T01:16:37.206Z,17.47
2022-08-07T01:19:10.815Z,17.44
2022-08-07T01:21:48.159Z,17.42
2022-08-07T01:24:21.139Z,17.43
2022-08-07T01:26:51.688Z,17.41
2022-08-07T01:29:24.226Z,17.36
2022-08-07T01:31:59.535Z,17.37
2022-08-07T01:34:32.709Z,17.30
2022-08-07T01:37:09.873Z,17.31
2022-08-07T01:39:40.873Z,17.32
2022-08-07T01:42:58.653Z,17.31
2022-08-07T01:45:37.309Z,17.24
2022-08-07T01:48:20.459Z,17.21
2022-08-07T01:51:24.362Z,17.20
2022-08-07T01:54:11.714Z,17.22
2022-08-07T01:56:56.628Z,17.19
2022-08-07T02:00:12.900Z,17.13
2022-08-07T02:03:11.699Z,17.07
2022-08-07T02:06:01.391Z,17.05
2022-08-07T02:08:36.530Z,16.99
2022-08-07T02:11:05.269Z,16.97
2022-08-07T02:13:57.894Z,16.99
2022-08-07T02:16:29.938Z,16.99
2022-08-07T02:20:07.508Z,16.99
2022-08-07T02:21:57.772Z,17.01
2022-08-07T02:24:30.079Z,16.99
2022-08-07T02:27:01.210Z,16.96
2022-08-07T02:29:32.115Z,16.93
2022-08-07T02:32:04.532Z,16.94
2022-08-07T02:34:32.647Z,16.96
2022-08-07T02:37:08.125Z,16.94
2022-08-07T02:39:42.889Z,16.94
2022-08-07T02:42:17.693Z,16.94
2022-08-07T02:44:51.884Z,16.96
2022-08-07T02:47:24.737Z,16.93
2022-08-07T02:50:00.208Z,16.96
2022-08-07T02:52:38.302Z,16.97
2022-08-07T02:55:28.243Z,16.99
2022-08-07T02:58:10.843Z,16.97
2022-08-07T03:00:46.890Z,16.95
2022-08-07T03:03:21.170Z,16.96
2022-08-07T03:05:54.658Z,16.92
2022-08-07T03:08:26.834Z,16.94
2022-08-07T03:11:01.470Z,16.91
2022-08-07T03:13:38.999Z,16.91
2022-08-07T03:16:18.216Z,16.88
2022-08-07T03:18:52.440Z,16.87
2022-08-07T03:21:21.180Z,16.90
2022-08-07T03:24:20.966Z,16.91
2022-08-07T03:26:50.883Z,16.94
2022-08-07T03:29:27.602Z,16.95
2022-08-07T03:31:56.132Z,16.95
2022-08-07T03:34:27.550Z,16.95
2022-08-07T03:37:12.349Z,16.95
2022-08-07T03:40:00.045Z,16.93
2022-08-07T03:42:34.521Z,16.95
2022-08-07T03:45:06.388Z,16.96
2022-08-07T03:47:48.038Z,16.96
2022-08-07T03:50:23.113Z,16.97
2022-08-07T03:52:54.046Z,16.97
2022-08-07T03:55:22.393Z,16.94
2022-08-07T03:58:35.389Z,16.98
2022-08-07T04:00:46.559Z,17.02
2022-08-07T04:03:21.186Z,17.04
2022-08-07T04:05:50.847Z,17.05
2022-08-07T04:08:21.908Z,17.05
2022-08-07T04:10:54.460Z,16.92
2022-08-07T04:14:14.030Z,16.88
2022-08-07T04:16:32.258Z,16.85
2022-08-07T04:19:12.599Z,16.85
2022-08-07T04:21:59.579Z,16.84
2022-08-07T04:24:39.044Z,16.82
2022-08-07T04:27:20.311Z,16.81
2022-08-07T04:30:02.360Z,16.74
2022-08-07T04:32:44.917Z,16.67
2022-08-07T04:35:17.111Z,16.66
2022-08-07T04:38:01.155Z,16.60
2022-08-07T04:40:32.242Z,16.58
2022-08-07T04:43:02.085Z,16.63
2022-08-07T04:46:01.276Z,16.68
2022-08-07T04:48:37.401Z,16.67
2022-08-07T04:51:11.165Z,16.67
2022-08-07T04:54:05.746Z,16.66
2022-08-07T04:58:23.668Z,16.59
2022-08-07T05:00:10.746Z,16.64
2022-08-07T05:03:38.645Z,16.68
2022-08-07T05:05:59.717Z,16.66
2022-08-07T05:09:00.762Z,16.68
2022-08-07T05:11:57.639Z,16.73
2022-08-07T05:14:52.590Z,16.73
2022-08-07T05:17:51.522Z,16.72
2022-08-07T05:20:22.655Z,16.76
2022-08-07T05:22:52.993Z,16.70
2022-08-07T05:25:25.546Z,16.73
2022-08-07T05:28:20.492Z,16.74
2022-08-07T05:30:54.406Z,16.72
2022-08-07T05:33:23.580Z,16.74
2022-08-07T05:35:53.361Z,16.70
2022-08-07T05:39:01.265Z,16.74
2022-08-07T05:41:16.913Z,16.75
2022-08-07T05:44:12.023Z,16.80
2022-08-07T05:46:47.802Z,16.78
2022-08-07T05:49:23.190Z,16.81
2022-08-07T05:51:51.692Z,16.81
2022-08-07T05:54:31.273Z,16.80
2022-08-07T05:57:12.942Z,16.83
2022-08-07T05:59:57.866Z,16.89
2022-08-07T06:02:31.781Z,16.94
2022-08-07T06:05:07.242Z,16.94
2022-08-07T06:08:14.847Z,16.98
2022-08-07T06:10:28.664Z,17.03
2022-08-07T06:12:56.502Z,17.06
2022-08-07T06:15:39.068Z,17.07
2022-08-07T06:18:13.940Z,17.15
2022-08-07T06:20:49.863Z,17.17
2022-08-07T06:24:36.799Z,17.21
2022-08-07T06:26:27.484Z,17.24
2022-08-07T06:28:57.926Z,17.30
2022-08-07T06:31:46.995Z,17.37
2022-08-07T06:34:16.159Z,17.44
2022-08-07T06:36:47.052Z,17.48
2022-08-07T06:40:16.130Z,17.58
2022-08-07T06:42:12.019Z,17.68
2022-08-07T06:55:34.102Z,17.75
2022-08-07T06:58:02.960Z,17.71
2022-08-07T07:00:38.812Z,17.81
2022-08-07T07:03:13.966Z,17.76
2022-08-07T07:06:02.926Z,17.81
2022-08-07T07:08:34.870Z,17.78
2022-08-07T07:11:13.911Z,17.71
2022-08-07T07:14:01.305Z,17.78
2022-08-07T07:16:34.022Z,17.82
2022-08-07T07:19:54.538Z,17.80
2022-08-07T07:22:11.660Z,17.84
2022-08-07T07:24:56.920Z,17.84
2022-08-07T07:27:35.542Z,17.86
2022-08-07T07:30:32.739Z,17.88
2022-08-07T07:33:07.805Z,17.90
2022-08-07T07:35:44.126Z,17.94
2022-08-07T07:38:24.424Z,18.09
2022-08-07T07:40:57.608Z,18.09
2022-08-07T07:44:13.714Z,18.06
2022-08-07T07:46:37.922Z,18.07
2022-08-07T07:50:15.944Z,18.10
2022-08-07T07:51:58.232Z,18.08
2022-08-07T07:54:28.153Z,18.11
2022-08-07T07:56:57.637Z,18.23
2022-08-07T07:59:52.748Z,18.56
2022-08-07T08:02:22.586Z,18.59
2022-08-07T08:05:05.516Z,18.59
2022-08-07T08:07:59.684Z,18.66
2022-08-07T08:10:38.130Z,18.61
2022-08-07T08:13:10.513Z,18.61
2022-08-07T08:15:58.835Z,18.70
2022-08-07T08:18:28.874Z,18.64
2022-08-07T08:20:59.756Z,18.74
2022-08-07T08:23:30.285Z,18.76
2022-08-07T08:26:06.875Z,18.75
2022-08-07T08:28:43.466Z,18.71
2022-08-07T08:31:30.211Z,18.64
2022-08-07T08:34:06.538Z,18.67
2022-08-07T08:36:37.280Z,18.62
2022-08-07T08:39:09.055Z,18.64
2022-08-07T08:41:58.584Z,18.65
2022-08-07T08:44:44.708Z,18.53
2022-08-07T08:47:52.890Z,18.61
2022-08-07T08:50:38.845Z,18.64
2022-08-07T08:53:19.354Z,18.62
2022-08-07T08:55:58.634Z,18.70
2022-08-07T08:59:02.322Z,18.70
2022-08-07T09:02:10.858Z,18.75
2022-08-07T09:05:23.628Z,18.78
2022-08-07T09:07:59.946Z,18.83
2022-08-07T09:10:39.196Z,18.87
2022-08-07T09:13:19.474Z,18.83
2022-08-07T09:16:21.841Z,18.96
2022-08-07T09:19:07.302Z,18.92
2022-08-07T09:22:37.050Z,19.04
2022-08-07T09:25:40.477Z,19.09
2022-08-07T09:30:02.170Z,19.13
2022-08-07T09:31:25.369Z,19.32
2022-08-07T09:34:09.879Z,19.41
2022-08-07T09:36:56.009Z,19.30
2022-08-07T09:39:54.115Z,19.51
2022-08-07T09:42:43.252Z,19.56
2022-08-07T09:47:42.298Z,19.55
2022-08-07T09:48:56.222Z,19.58
2022-08-07T09:52:15.800Z,19.63
2022-08-07T09:54:28.359Z,19.63
2022-08-07T09:57:14.319Z,19.66
2022-08-07T09:59:46.449Z,19.69
2022-08-07T10:02:55.501Z,19.83
2022-08-07T10:06:00.807Z,19.89
2022-08-07T10:09:10.324Z,20.08
2022-08-07T10:12:18.089Z,20.27
2022-08-07T10:15:00.415Z,20.49
2022-08-07T10:17:30.959Z,20.60
2022-08-07T10:20:37.416Z,20.58
2022-08-07T10:24:05.921Z,20.62
2022-08-07T10:26:26.055Z,20.71
2022-08-07T10:29:31.401Z,20.73
2022-08-07T10:32:37.029Z,20.75
2022-08-07T10:35:53.623Z,20.77
2022-08-07T10:38:41.181Z,20.91
2022-08-07T10:41:51.815Z,21.05
2022-08-07T10:44:33.801Z,21.07
2022-08-07T10:47:48.801Z,21.22
2022-08-07T10:50:25.934Z,21.35
2022-08-07T10:53:28.615Z,21.40
2022-08-07T10:56:40.722Z,21.49
2022-08-07T10:59:24.747Z,21.55
2022-08-07T11:02:33.627Z,21.55
2022-08-07T11:05:19.178Z,21.57
2022-08-07T11:08:07.074Z,21.74
2022-08-07T11:10:52.391Z,22.00
2022-08-07T11:14:43.878Z,22.10
2022-08-07T11:16:55.722Z,22.17
2022-08-07T11:19:49.097Z,22.05
2022-08-07T11:22:45.645Z,21.89
2022-08-07T11:25:28.188Z,21.90
2022-08-07T11:28:07.063Z,21.83
2022-08-07T11:30:59.639Z,21.77
2022-08-07T11:33:58.663Z,21.76
2022-08-07T11:36:36.559Z,21.76
2022-08-07T11:39:23.253Z,21.81
2022-08-07T11:42:16.893Z,21.79
2022-08-07T11:45:07.221Z,21.84
2022-08-07T11:47:56.280Z,21.85
2022-08-07T11:51:08.921Z,21.91
2022-08-07T11:54:00.643Z,21.90
2022-08-07T11:56:36.522Z,21.94
2022-08-07T12:00:08.158Z,21.97
2022-08-07T12:02:52.460Z,21.98
2022-08-07T12:05:48.913Z,22.00
2022-08-07T12:09:03.076Z,22.00
2022-08-07T12:11:43.478Z,22.02
2022-08-07T12:14:35.205Z,22.07
2022-08-07T12:17:19.854Z,22.05
2022-08-07T12:20:10.321Z,22.07
2022-08-07T12:24:05.120Z,22.12
2022-08-07T12:26:30.064Z,22.25
2022-08-07T12:29:21.090Z,22.34
2022-08-07T12:32:23.710Z,22.27
2022-08-07T12:34:56.261Z,22.25
2022-08-07T12:37:28.482Z,22.27
2022-08-07T12:40:44.142Z,22.28
2022-08-07T12:43:09.946Z,22.42
2022-08-07T12:45:54.573Z,22.41
2022-08-07T12:48:41.070Z,22.40
2022-08-07T12:51:24.001Z,22.46
2022-08-07T12:54:23.936Z,22.50
2022-08-07T12:56:55.222Z,22.59
2022-08-07T12:59:33.291Z,22.64
2022-08-07T13:02:42.468Z,22.60
2022-08-07T13:06:04.429Z,22.75
2022-08-07T13:08:56.222Z,22.71
2022-08-07T13:12:03.096Z,22.78
2022-08-07T13:14:59.015Z,22.89
2022-08-07T13:17:53.155Z,22.90
2022-08-07T13:20:43.155Z,22.94
2022-08-07T13:24:02.258Z,23.08
2022-08-07T13:26:15.754Z,23.16
2022-08-07T13:29:16.858Z,23.32
2022-08-07T13:32:32.234Z,23.37
2022-08-07T13:35:08.806Z,23.48
2022-08-07T13:37:55.434Z,23.38
2022-08-07T13:40:41.768Z,23.50
2022-08-07T13:43:15.052Z,23.47
2022-08-07T13:46:12.490Z,23.63
2022-08-07T13:48:58.361Z,23.78
2022-08-07T13:51:27.548Z,23.83
2022-08-07T13:54:16.436Z,23.68
2022-08-07T13:56:55.785Z,23.83
2022-08-07T13:59:27.493Z,23.83
2022-08-07T14:02:04.550Z,23.85
2022-08-07T14:04:36.066Z,23.77
2022-08-07T14:07:09.721Z,23.79
2022-08-07T14:10:14.967Z,23.94
2022-08-07T14:12:54.749Z,23.91
2022-08-07T14:15:39.567Z,23.97
2022-08-07T14:18:28.674Z,23.91
2022-08-07T14:21:21.170Z,23.97
2022-08-07T14:24:04.010Z,23.97
2022-08-07T14:26:53.549Z,24.12
2022-08-07T14:30:09.587Z,24.09
2022-08-07T14:32:16.240Z,24.08
2022-08-07T14:34:48.811Z,24.07
2022-08-07T14:37:19.086Z,24.12
2022-08-07T14:40:16.566Z,24.14
2022-08-07T14:43:55.594Z,24.21
2022-08-07T14:45:47.032Z,24.30
2022-08-07T14:48:27.290Z,24.43
2022-08-07T14:50:57.041Z,24.44
2022-08-07T14:54:05.512Z,24.31
2022-08-07T14:56:15.815Z,24.18
2022-08-07T14:59:03.843Z,24.05
2022-08-07T15:01:42.677Z,24.09
2022-08-07T15:04:19.175Z,24.11
2022-08-07T15:06:48.111Z,24.02
2022-08-07T15:09:47.078Z,23.97
2022-08-07T15:12:10.940Z,23.94
2022-08-07T15:14:59.553Z,23.91
2022-08-07T15:17:55.210Z,23.79
2022-08-07T15:20:32.925Z,23.74
2022-08-07T15:25:55.943Z,23.68
2022-08-07T15:28:35.138Z,23.69
2022-08-07T15:31:12.191Z,23.69
2022-08-07T15:33:42.543Z,23.64
2022-08-07T15:36:10.601Z,23.60
2022-08-07T15:44:21.161Z,23.62
2022-08-07T15:47:09.118Z,23.63
2022-08-07T15:50:05.788Z,23.55
2022-08-07T15:52:37.770Z,23.49
2022-08-07T15:55:08.807Z,23.43
2022-08-07T15:57:39.689Z,23.39
2022-08-07T16:00:31.259Z,23.36
2022-08-07T16:03:20.830Z,23.30
2022-08-07T16:06:05.679Z,23.29
2022-08-07T16:08:38.544Z,23.27
2022-08-07T16:11:28.734Z,23.27
2022-08-07T16:14:12.729Z,23.23
2022-08-07T16:17:02.534Z,23.20
2022-08-07T16:20:00.554Z,23.18
2022-08-07T16:22:38.846Z,23.14
2022-08-07T16:25:53.046Z,23.12
2022-08-07T16:30:05.419Z,23.06
2022-08-07T16:31:50.990Z,23.07
2022-08-07T16:34:48.298Z,23.01
2022-08-07T16:38:03.035Z,23.04
2022-08-07T16:40:57.355Z,23.01
2022-08-07T16:44:06.157Z,22.96
2022-08-07T16:47:07.621Z,22.91
2022-08-07T16:50:29.310Z,22.89
2022-08-07T16:52:55.729Z,22.85
2022-08-07T16:55:47.671Z,22.79
2022-08-07T16:58:33.687Z,22.84
2022-08-07T17:01:22.864Z,22.81
2022-08-07T17:04:12.254Z,22.75
2022-08-07T17:07:09.141Z,22.76
2022-08-07T17:10:07.969Z,22.74
2022-08-07T17:12:56.680Z,22.42
2022-08-07T17:16:09.703Z,22.46
2022-08-07T17:19:05.014Z,22.30
2022-08-07T17:21:50.664Z,22.31
2022-08-07T17:24:42.854Z,22.35
2022-08-07T17:27:32.555Z,22.06
2022-08-07T17:30:14.765Z,22.13
2022-08-07T17:34:15.314Z,21.93
2022-08-07T17:36:20.765Z,21.97
2022-08-07T17:39:10.173Z,21.96
2022-08-07T17:42:01.961Z,21.93
2022-08-07T17:44:42.728Z,21.86
2022-08-07T17:47:38.104Z,21.77
2022-08-07T17:50:18.996Z,21.70
2022-08-07T17:53:55.647Z,21.71
2022-08-07T17:56:28.476Z,21.56
2022-08-07T17:58:56.872Z,21.25
2022-08-07T18:01:44.787Z,20.90
2022-08-07T18:04:37.511Z,20.63
2022-08-07T18:07:20.219Z,20.61
2022-08-07T18:10:06.110Z,20.72
2022-08-07T18:13:00.180Z,20.69
2022-08-07T18:15:55.715Z,20.80
2022-08-07T18:18:46.806Z,20.26
2022-08-07T18:21:38.269Z,20.03
2022-08-07T18:24:34.344Z,19.95
2022-08-07T18:27:24.061Z,19.56
2022-08-07T18:30:32.490Z,19.25
2022-08-07T18:33:15.212Z,19.09
2022-08-07T18:36:12.987Z,18.89
2022-08-07T18:39:01.290Z,18.78
2022-08-07T18:41:54.993Z,18.70
2022-08-07T18:45:43.007Z,18.65
2022-08-07T18:47:44.862Z,18.64
2022-08-07T18:50:39.589Z,18.61
2022-08-07T18:53:14.610Z,18.51
2022-08-07T18:56:01.680Z,18.46
2022-08-07T18:58:51.434Z,18.46
2022-08-07T19:02:18.365Z,18.56
2022-08-07T19:05:15.153Z,18.64
2022-08-07T19:07:56.985Z,18.67
2022-08-07T19:10:31.934Z,18.80
2022-08-07T19:13:43.688Z,18.90
2022-08-07T19:17:04.141Z,19.04
2022-08-07T19:19:16.722Z,19.16
2022-08-07T19:21:56.257Z,19.19
2022-08-07T19:24:43.320Z,19.14
2022-08-07T19:28:29.854Z,19.10
2022-08-07T19:31:00.549Z,18.90
2022-08-07T19:32:56.052Z,18.78
2022-08-07T19:35:33.172Z,18.75
2022-08-07T19:38:15.116Z,18.86
2022-08-07T19:40:50.571Z,18.98
2022-08-07T19:43:43.612Z,19.03
2022-08-07T19:46:16.061Z,19.12
2022-08-07T19:48:53.788Z,19.15
2022-08-07T19:51:51.376Z,19.21
2022-08-07T19:54:31.145Z,19.26
2022-08-07T19:58:02.673Z,19.35
2022-08-07T19:59:58.578Z,19.38
2022-08-07T20:02:33.132Z,19.23
2022-08-07T20:05:07.621Z,19.16
2022-08-07T20:07:47.962Z,19.05
2022-08-07T20:10:35.058Z,18.89
2022-08-07T20:13:26.880Z,18.80
2022-08-07T20:15:57.922Z,18.84
2022-08-07T20:18:32.894Z,18.79
2022-08-07T20:21:21.103Z,18.67
2022-08-07T20:24:22.377Z,18.74
2022-08-07T20:26:54.450Z,18.62
2022-08-07T20:29:48.671Z,18.53
2022-08-07T20:32:22.678Z,18.56
2022-08-07T20:35:00.372Z,18.55
2022-08-07T20:37:57.747Z,18.64
2022-08-07T20:40:32.436Z,18.70
2022-08-07T20:43:14.576Z,18.77
2022-08-07T20:46:26.563Z,18.78
2022-08-07T20:48:39.640Z,18.85
2022-08-07T20:51:29.272Z,18.85
2022-08-07T20:54:08.488Z,18.85
2022-08-07T20:56:39.541Z,18.82
2022-08-07T21:00:05.616Z,18.69
2022-08-07T21:02:01.037Z,18.64
2022-08-07T21:04:31.216Z,18.51
2022-08-07T21:07:03.881Z,18.44
2022-08-07T21:09:53.309Z,18.37
2022-08-07T21:12:30.781Z,18.36
2022-08-07T21:15:03.196Z,18.34
2022-08-07T21:18:03.076Z,18.32
2022-08-07T21:20:29.420Z,18.31
2022-08-07T21:22:59.169Z,18.33
2022-08-07T21:26:03.008Z,18.27
2022-08-07T21:28:48.654Z,18.27
2022-08-07T21:31:49.360Z,18.22
2022-08-07T21:34:48.992Z,18.25
2022-08-07T21:37:25.829Z,18.24
2022-08-07T21:40:07.906Z,18.26
2022-08-07T21:43:01.150Z,18.25
2022-08-07T21:46:25.034Z,18.26
2022-08-07T21:49:14.496Z,18.32
2022-08-07T21:52:39.844Z,18.42
2022-08-07T21:55:30.898Z,18.50
2022-08-07T21:58:00.422Z,18.53
2022-08-07T22:00:31.528Z,18.58
2022-08-07T22:03:18.737Z,18.59
2022-08-07T22:06:30.854Z,18.61
2022-08-07T22:09:00.214Z,18.54
2022-08-07T22:11:30.819Z,18.59
2022-08-07T22:14:23.710Z,18.63
2022-08-07T22:17:04.318Z,18.54
2022-08-07T22:19:49.776Z,18.48
2022-08-07T22:22:29.387Z,18.55
2022-08-07T22:25:04.668Z,18.55
2022-08-07T22:28:07.351Z,18.46
2022-08-07T22:31:05.109Z,18.36
2022-08-07T22:33:56.925Z,18.32
2022-08-07T22:36:52.664Z,18.30
2022-08-07T22:39:53.057Z,18.27
2022-08-07T22:42:26.045Z,18.27
2022-08-07T22:45:03.765Z,18.29
2022-08-07T22:48:13.612Z,18.30
2022-08-07T22:51:11.247Z,18.21
2022-08-07T22:54:16.201Z,18.05
2022-08-07T22:57:20.376Z,17.92
2022-08-07T23:00:14.250Z,17.92
2022-08-07T23:02:51.652Z,17.86
2022-08-07T23:06:07.306Z,17.88
2022-08-07T23:08:58.638Z,17.97
2022-08-07T23:12:32.538Z,18.07
2022-08-07T23:16:04.293Z,18.12
2022-08-07T23:18:43.486Z,18.16
2022-08-07T23:21:40.185Z,18.18
2022-08-07T23:24:27.984Z,18.22
2022-08-07T23:27:01.206Z,18.22
2022-08-07T23:30:36.305Z,18.19
2022-08-07T23:34:18.823Z,18.11
2022-08-07T23:35:48.103Z,18.02
2022-08-07T23:38:36.880Z,17.96
2022-08-07T23:41:19.002Z,17.93
2022-08-07T23:44:05.496Z,17.88
2022-08-07T23:47:01.264Z,17.85
2022-08-07T23:50:03.200Z,17.85
2022-08-07T23:53:01.232Z,17.82
2022-08-07T23:56:03.189Z,17.83
2022-08-07T23:58:49.917Z,17.84
