createdAt,value
2023-05-22T00:00:01.194Z,653.90
2023-05-22T00:10:01.140Z,664.90
2023-05-22T00:20:01.176Z,675.40
2023-05-22T00:30:01.146Z,703.70
2023-05-22T00:40:01.245Z,677.50
2023-05-22T00:50:01.146Z,668.00
2023-05-22T01:00:01.160Z,645.30
2023-05-22T01:10:01.157Z,656.40
2023-05-22T01:20:01.431Z,652.30
2023-05-22T01:30:01.196Z,671.20
2023-05-22T01:40:01.130Z,660.50
2023-05-22T01:50:01.125Z,657.10
2023-05-22T02:00:01.205Z,651.80
2023-05-22T02:10:01.180Z,577.00
2023-05-22T02:20:01.266Z,491.00
2023-05-22T02:30:01.140Z,586.50
2023-05-22T02:40:01.180Z,611.70
2023-05-22T02:50:01.290Z,554.50
2023-05-22T03:00:01.168Z,543.60
2023-05-22T03:10:01.129Z,573.60
2023-05-22T03:20:01.139Z,596.00
2023-05-22T03:30:01.150Z,609.30
2023-05-22T03:40:01.189Z,518.30
2023-05-22T03:50:01.192Z,610.00
2023-05-22T04:10:01.151Z,590.90
2023-05-22T04:20:01.182Z,466.60
2023-05-22T04:30:01.113Z,537.50
2023-05-22T04:40:01.152Z,586.00
2023-05-22T04:50:01.198Z,569.00
2023-05-22T05:00:01.132Z,610.50
2023-05-22T05:10:01.114Z,641.10
2023-05-22T05:20:01.138Z,623.00
2023-05-22T05:30:01.123Z,689.50
2023-05-22T05:40:01.166Z,716.90
2023-05-22T05:50:01.202Z,607.60
2023-05-22T06:10:01.138Z,629.00
2023-05-22T06:20:01.234Z,656.10
2023-05-22T06:30:01.154Z,669.90
2023-05-22T06:40:01.164Z,689.70
2023-05-22T06:50:01.200Z,677.40
2023-05-22T07:00:01.321Z,674.30
2023-05-22T07:10:01.132Z,721.20
2023-05-22T07:20:01.149Z,680.90
2023-05-22T07:30:01.114Z,705.40
2023-05-22T07:50:01.284Z,706.30
2023-05-22T08:00:01.128Z,683.70
2023-05-22T08:10:01.118Z,679.00
2023-05-22T08:20:01.351Z,704.40
2023-05-22T08:30:01.179Z,705.40
2023-05-22T08:50:01.180Z,723.10
2023-05-22T09:10:01.116Z,724.30
2023-05-22T09:20:01.274Z,714.30
2023-05-22T09:30:01.148Z,715.20
2023-05-22T09:40:01.233Z,720.80
2023-05-22T09:50:01.155Z,760.50
2023-05-22T10:10:01.110Z,725.20
2023-05-22T10:20:01.310Z,724.20
2023-05-22T10:30:00.533Z,678.30
2023-05-22T10:40:01.244Z,682.70
2023-05-22T10:50:01.205Z,690.90
2023-05-22T11:10:01.133Z,664.60
2023-05-22T11:20:01.588Z,679.80
2023-05-22T11:30:01.111Z,677.30
2023-05-22T11:40:01.285Z,686.50
2023-05-22T11:50:01.184Z,689.30
2023-05-22T12:00:01.361Z,696.80
2023-05-22T12:10:01.142Z,703.70
2023-05-22T12:20:01.269Z,715.20
2023-05-22T12:30:01.166Z,714.10
2023-05-22T12:50:01.207Z,747.40
2023-05-22T13:10:01.188Z,746.80
2023-05-22T13:20:01.339Z,751.20
2023-05-22T13:30:01.131Z,748.00
2023-05-22T13:40:01.297Z,756.20
2023-05-22T13:50:01.200Z,746.80
2023-05-22T14:00:01.250Z,752.50
2023-05-22T14:10:01.798Z,746.80
2023-05-22T14:20:01.347Z,746.30
2023-05-22T14:30:01.155Z,769.40
2023-05-22T14:50:14.571Z,748.80
2023-05-22T15:00:00.516Z,760.90
2023-05-22T15:10:01.363Z,764.80
2023-05-22T15:20:01.218Z,771.90
2023-05-22T15:30:01.282Z,765.90
2023-05-22T15:40:01.225Z,790.90
2023-05-22T16:00:00.499Z,765.30
2023-05-22T16:10:00.691Z,761.50
2023-05-22T16:20:01.341Z,750.60
2023-05-22T16:30:01.659Z,722.80
2023-05-22T16:40:01.175Z,734.90
2023-05-22T16:50:01.366Z,747.50
2023-05-22T17:00:01.290Z,736.30
2023-05-22T17:10:01.289Z,722.80
2023-05-22T17:20:01.143Z,720.80
2023-05-22T17:30:01.318Z,756.00
2023-05-22T17:40:01.241Z,766.80
2023-05-22T17:50:01.304Z,750.20
2023-05-22T18:00:01.194Z,740.80
2023-05-22T18:10:02.064Z,703.60
2023-05-22T18:20:01.206Z,674.20
2023-05-22T18:40:01.171Z,645.40
2023-05-22T18:50:01.376Z,645.60
2023-05-22T19:00:01.139Z,668.80
2023-05-22T19:20:01.141Z,656.50
2023-05-22T19:40:01.314Z,677.80
2023-05-22T19:50:01.257Z,666.80
2023-05-22T20:00:01.215Z,674.00
2023-05-22T20:10:01.310Z,682.20
2023-05-22T20:20:01.134Z,639.00
2023-05-22T20:30:01.245Z,650.30
2023-05-22T20:40:01.281Z,642.50
2023-05-22T21:00:01.284Z,682.50
2023-05-22T21:10:01.319Z,662.70
2023-05-22T21:20:01.290Z,632.40
2023-05-22T21:40:01.163Z,664.20
2023-05-22T21:50:02.603Z,673.40
2023-05-22T22:00:01.155Z,673.00
2023-05-22T22:20:01.178Z,698.30
2023-05-22T22:40:01.180Z,676.70
2023-05-22T22:50:01.299Z,624.50
2023-05-22T23:00:01.203Z,638.80
2023-05-22T23:20:01.220Z,634.90
2023-05-22T23:30:01.292Z,649.10
2023-05-22T23:40:01.700Z,656.00
