createdAt,value
2023-05-19T00:02:03.553Z,8.73
2023-05-19T00:04:30.305Z,8.70
2023-05-19T00:06:59.766Z,9.88
2023-05-19T00:09:26.521Z,10.50
2023-05-19T00:11:53.214Z,8.32
2023-05-19T00:14:20.050Z,11.73
2023-05-19T00:16:46.895Z,7.80
2023-05-19T00:19:13.527Z,10.98
2023-05-19T00:21:40.170Z,8.65
2023-05-19T00:24:07.245Z,9.55
2023-05-19T00:26:34.077Z,8.30
2023-05-19T00:29:00.645Z,9.00
2023-05-19T00:31:27.344Z,13.65
2023-05-19T00:33:54.003Z,8.38
2023-05-19T00:36:20.576Z,8.15
2023-05-19T00:38:47.154Z,7.47
2023-05-19T00:41:13.916Z,8.52
2023-05-19T00:43:40.521Z,9.80
2023-05-19T00:46:07.177Z,14.55
2023-05-19T00:48:33.846Z,9.70
2023-05-19T00:51:01.104Z,7.32
2023-05-19T00:53:28.516Z,9.20
2023-05-19T00:55:55.173Z,7.85
2023-05-19T00:58:21.800Z,8.43
2023-05-19T01:00:48.565Z,7.72
2023-05-19T01:03:15.237Z,11.30
2023-05-19T01:05:42.531Z,10.02
2023-05-19T01:08:09.252Z,10.90
2023-05-19T01:10:36.167Z,8.02
2023-05-19T01:13:06.412Z,8.15
2023-05-19T01:16:05.672Z,12.65
2023-05-19T01:18:59.251Z,9.77
2023-05-19T01:21:25.731Z,10.43
2023-05-19T01:24:03.377Z,9.07
2023-05-19T01:26:43.522Z,8.68
2023-05-19T01:29:37.683Z,10.75
2023-05-19T01:32:06.624Z,9.05
2023-05-19T01:34:38.748Z,8.15
2023-05-19T01:37:06.341Z,7.30
2023-05-19T01:39:33.886Z,9.23
2023-05-19T01:42:02.171Z,8.43
2023-05-19T01:44:29.330Z,11.73
2023-05-19T01:46:56.239Z,11.07
2023-05-19T01:49:22.879Z,13.60
2023-05-19T01:51:49.476Z,10.65
2023-05-19T01:54:16.089Z,9.90
2023-05-19T01:56:54.804Z,9.68
2023-05-19T01:59:42.018Z,11.85
2023-05-19T02:02:22.496Z,9.90
2023-05-19T02:04:59.742Z,10.35
2023-05-19T02:07:52.189Z,8.45
2023-05-19T02:10:28.478Z,10.35
2023-05-19T02:13:00.947Z,10.25
2023-05-19T02:15:34.083Z,10.10
2023-05-19T02:18:01.429Z,13.23
2023-05-19T02:20:28.108Z,8.95
2023-05-19T02:22:54.647Z,9.30
2023-05-19T02:25:21.207Z,9.88
2023-05-19T02:27:47.716Z,9.23
2023-05-19T02:30:14.386Z,10.40
2023-05-19T02:32:41.015Z,10.55
2023-05-19T02:35:07.956Z,10.93
2023-05-19T02:37:34.503Z,12.02
2023-05-19T02:40:01.107Z,10.52
2023-05-19T02:42:27.770Z,9.00
2023-05-19T02:44:55.096Z,8.98
2023-05-19T02:47:21.797Z,12.63
2023-05-19T02:49:48.396Z,10.85
2023-05-19T02:52:14.948Z,10.20
2023-05-19T02:54:41.520Z,10.30
2023-05-19T02:57:08.142Z,8.35
2023-05-19T02:59:34.702Z,9.60
2023-05-19T03:02:02.220Z,10.98
2023-05-19T03:04:29.732Z,17.80
2023-05-19T03:06:56.705Z,10.60
2023-05-19T03:09:23.348Z,10.40
2023-05-19T03:11:49.878Z,10.25
2023-05-19T03:14:16.436Z,9.63
2023-05-19T03:16:43.099Z,10.50
2023-05-19T03:19:09.973Z,10.75
2023-05-19T03:21:36.616Z,9.60
2023-05-19T03:24:03.403Z,9.75
2023-05-19T03:26:29.971Z,8.93
2023-05-19T03:28:56.495Z,10.75
2023-05-19T03:31:23.038Z,6.57
2023-05-19T03:33:49.591Z,8.13
2023-05-19T03:36:16.164Z,8.52
2023-05-19T03:38:42.683Z,10.10
2023-05-19T03:41:09.207Z,9.18
2023-05-19T03:43:35.731Z,10.32
2023-05-19T03:46:02.375Z,10.43
2023-05-19T03:48:29.070Z,10.18
2023-05-19T03:50:55.615Z,8.80
2023-05-19T03:53:22.126Z,8.38
2023-05-19T03:55:48.824Z,13.25
2023-05-19T03:58:15.608Z,8.45
2023-05-19T04:00:42.604Z,8.52
2023-05-19T04:03:09.392Z,11.63
2023-05-19T04:05:36.183Z,10.90
2023-05-19T04:08:02.767Z,11.00
2023-05-19T04:10:29.430Z,14.57
2023-05-19T04:12:56.098Z,12.15
2023-05-19T04:15:22.689Z,10.10
2023-05-19T04:17:49.271Z,11.18
2023-05-19T04:20:15.831Z,8.93
2023-05-19T04:22:42.415Z,9.20
2023-05-19T04:25:09.110Z,10.65
2023-05-19T04:27:35.658Z,9.07
2023-05-19T04:30:02.882Z,12.00
2023-05-19T04:32:29.541Z,9.75
2023-05-19T04:34:56.444Z,12.20
2023-05-19T04:37:23.014Z,11.68
2023-05-19T04:39:49.584Z,9.68
2023-05-19T04:42:16.084Z,11.35
2023-05-19T04:44:42.612Z,10.57
2023-05-19T04:47:09.375Z,11.82
2023-05-19T04:49:36.619Z,10.45
2023-05-19T04:52:03.187Z,11.77
2023-05-19T04:54:29.703Z,11.07
2023-05-19T04:56:56.258Z,12.20
2023-05-19T04:59:22.790Z,11.68
2023-05-19T05:01:49.408Z,19.05
2023-05-19T05:04:15.974Z,9.73
2023-05-19T05:06:42.568Z,14.32
2023-05-19T05:09:09.130Z,9.80
2023-05-19T05:11:36.027Z,12.32
2023-05-19T05:14:02.767Z,11.73
2023-05-19T05:16:29.624Z,13.02
2023-05-19T05:18:56.603Z,8.73
2023-05-19T05:21:23.872Z,13.60
2023-05-19T05:23:51.773Z,10.30
2023-05-19T05:26:19.775Z,13.63
2023-05-19T05:28:46.399Z,12.07
2023-05-19T05:31:12.959Z,12.98
2023-05-19T05:33:39.708Z,9.45
2023-05-19T05:36:06.629Z,16.17
2023-05-19T05:38:33.319Z,11.05
2023-05-19T05:40:59.862Z,10.55
2023-05-19T05:43:26.374Z,11.85
2023-05-19T05:45:52.933Z,10.13
2023-05-19T05:48:19.842Z,10.23
2023-05-19T05:50:47.279Z,11.20
2023-05-19T05:53:18.516Z,12.98
2023-05-19T05:55:46.718Z,8.07
2023-05-19T05:58:13.392Z,11.23
2023-05-19T06:00:40.208Z,8.90
2023-05-19T06:03:06.852Z,11.20
2023-05-19T06:05:33.550Z,8.35
2023-05-19T06:08:00.191Z,9.02
2023-05-19T06:10:27.921Z,10.30
2023-05-19T06:12:54.584Z,13.68
2023-05-19T06:15:22.296Z,11.13
2023-05-19T06:17:48.967Z,8.15
2023-05-19T06:20:15.632Z,7.55
2023-05-19T06:22:42.312Z,10.43
2023-05-19T06:25:09.183Z,10.23
2023-05-19T06:27:35.876Z,9.75
2023-05-19T06:30:03.016Z,6.35
2023-05-19T06:32:29.653Z,11.23
2023-05-19T06:34:56.235Z,9.50
2023-05-19T06:37:23.365Z,8.80
2023-05-19T06:39:51.986Z,12.73
2023-05-19T06:42:19.538Z,9.00
2023-05-19T06:44:46.053Z,12.27
2023-05-19T06:47:12.644Z,10.52
2023-05-19T06:49:39.280Z,7.00
2023-05-19T06:52:05.959Z,10.40
2023-05-19T06:54:32.542Z,12.25
2023-05-19T06:56:59.085Z,9.10
2023-05-19T06:59:25.669Z,9.55
2023-05-19T07:01:52.296Z,9.82
2023-05-19T07:04:18.883Z,9.57
2023-05-19T07:06:45.473Z,9.85
2023-05-19T07:09:12.050Z,10.77
2023-05-19T07:11:38.949Z,9.65
2023-05-19T07:14:05.462Z,8.30
2023-05-19T07:16:32.069Z,10.48
2023-05-19T07:18:58.709Z,12.43
2023-05-19T07:21:25.371Z,13.02
2023-05-19T07:23:51.955Z,10.63
2023-05-19T07:26:18.533Z,9.70
2023-05-19T07:28:45.094Z,7.13
2023-05-19T07:31:11.677Z,9.85
2023-05-19T07:33:38.326Z,13.23
2023-05-19T07:36:04.992Z,8.32
2023-05-19T07:38:31.551Z,8.20
2023-05-19T07:40:58.102Z,10.00
2023-05-19T07:43:24.659Z,8.75
2023-05-19T07:45:51.302Z,10.75
2023-05-19T07:48:17.915Z,7.80
2023-05-19T07:50:44.562Z,6.72
2023-05-19T07:53:11.117Z,8.73
2023-05-19T07:55:37.636Z,8.48
2023-05-19T07:58:04.207Z,5.50
2023-05-19T08:00:30.976Z,6.38
2023-05-19T08:02:57.788Z,5.43
2023-05-19T08:05:24.820Z,9.48
2023-05-19T08:07:51.509Z,7.72
2023-05-19T08:10:18.285Z,9.40
2023-05-19T08:12:44.879Z,6.63
2023-05-19T08:15:11.404Z,8.27
2023-05-19T08:17:38.441Z,5.45
2023-05-19T08:20:05.935Z,6.85
2023-05-19T08:22:32.486Z,8.88
2023-05-19T08:24:58.979Z,6.75
2023-05-19T08:27:25.566Z,6.60
2023-05-19T08:29:52.111Z,6.40
2023-05-19T08:32:18.664Z,9.95
2023-05-19T08:34:45.276Z,6.93
2023-05-19T08:37:11.939Z,7.75
2023-05-19T08:39:38.554Z,9.85
2023-05-19T08:42:05.497Z,10.93
2023-05-19T08:44:32.272Z,8.52
2023-05-19T08:47:03.239Z,7.57
2023-05-19T08:49:35.263Z,8.30
2023-05-19T08:52:18.279Z,9.32
2023-05-19T08:55:04.343Z,8.27
2023-05-19T08:57:31.515Z,5.60
2023-05-19T08:59:59.014Z,8.15
2023-05-19T09:02:26.059Z,7.20
2023-05-19T09:04:53.595Z,8.88
2023-05-19T09:07:21.873Z,10.02
2023-05-19T09:09:49.101Z,11.00
2023-05-19T09:12:15.738Z,8.68
2023-05-19T09:14:42.308Z,7.82
2023-05-19T09:17:09.623Z,6.55
2023-05-19T09:19:42.308Z,6.25
2023-05-19T09:22:08.872Z,5.10
2023-05-19T09:24:35.500Z,6.25
2023-05-19T09:27:02.034Z,8.68
2023-05-19T09:29:28.645Z,8.40
2023-05-19T09:31:56.358Z,7.47
2023-05-19T09:34:23.084Z,6.93
2023-05-19T09:36:49.677Z,7.18
2023-05-19T09:39:17.003Z,6.47
2023-05-19T09:41:44.091Z,6.30
2023-05-19T09:44:21.517Z,6.40
2023-05-19T09:46:51.901Z,6.82
2023-05-19T09:49:25.529Z,8.05
2023-05-19T09:51:56.248Z,7.03
2023-05-19T09:54:24.466Z,6.55
2023-05-19T09:57:01.693Z,6.15
2023-05-19T09:59:32.323Z,7.82
2023-05-19T10:02:01.642Z,8.35
2023-05-19T10:04:29.594Z,6.60
2023-05-19T10:06:57.744Z,6.20
2023-05-19T10:09:25.517Z,6.40
2023-05-19T10:11:53.113Z,4.40
2023-05-19T10:14:24.069Z,6.82
2023-05-19T10:16:55.559Z,6.25
2023-05-19T10:19:27.868Z,5.75
2023-05-19T10:21:55.051Z,5.80
2023-05-19T10:24:21.792Z,7.65
2023-05-19T10:27:00.596Z,8.13
2023-05-19T10:29:30.408Z,5.45
2023-05-19T10:32:02.418Z,6.70
2023-05-19T10:35:06.449Z,6.72
2023-05-19T10:37:51.643Z,6.07
2023-05-19T10:40:29.153Z,10.88
2023-05-19T10:43:19.263Z,4.13
2023-05-19T10:45:51.475Z,5.80
2023-05-19T10:48:20.154Z,5.25
2023-05-19T10:50:47.248Z,6.07
2023-05-19T10:53:18.914Z,6.20
2023-05-19T10:55:55.662Z,6.32
2023-05-19T10:58:37.495Z,6.63
2023-05-19T11:01:08.038Z,5.50
2023-05-19T11:03:53.988Z,7.82
2023-05-19T11:06:27.374Z,6.13
2023-05-19T11:08:56.659Z,6.28
2023-05-19T11:13:56.477Z,5.15
2023-05-19T11:16:31.195Z,6.65
2023-05-19T11:19:00.834Z,5.18
2023-05-19T11:21:50.771Z,6.45
2023-05-19T11:24:37.000Z,6.88
2023-05-19T11:27:29.145Z,6.55
2023-05-19T11:29:57.078Z,6.25
2023-05-19T11:32:29.460Z,6.60
2023-05-19T11:34:57.241Z,5.45
2023-05-19T11:37:24.024Z,7.38
2023-05-19T11:39:51.650Z,7.38
2023-05-19T11:42:18.698Z,5.28
2023-05-19T11:44:45.694Z,6.18
2023-05-19T11:47:16.346Z,5.93
2023-05-19T11:49:48.632Z,6.30
2023-05-19T11:52:15.471Z,4.70
2023-05-19T11:54:42.038Z,8.15
2023-05-19T11:57:10.142Z,7.40
2023-05-19T11:59:38.170Z,7.35
2023-05-19T12:02:21.055Z,4.85
2023-05-19T12:04:51.447Z,7.45
2023-05-19T12:07:24.879Z,7.93
2023-05-19T12:09:54.675Z,4.97
2023-05-19T12:12:22.505Z,4.78
2023-05-19T12:14:51.567Z,6.95
2023-05-19T12:17:20.339Z,6.22
2023-05-19T12:19:48.616Z,4.22
2023-05-19T12:22:16.840Z,6.43
2023-05-19T12:24:44.653Z,5.63
2023-05-19T12:27:24.359Z,6.60
2023-05-19T12:29:51.642Z,6.30
2023-05-19T12:32:18.430Z,5.97
2023-05-19T12:34:45.088Z,8.18
2023-05-19T12:37:11.650Z,5.88
2023-05-19T12:39:39.488Z,5.57
2023-05-19T12:42:10.707Z,7.00
2023-05-19T12:44:51.324Z,7.78
2023-05-19T12:47:19.388Z,8.82
2023-05-19T12:50:04.511Z,5.05
2023-05-19T12:52:33.991Z,6.55
2023-05-19T12:55:05.517Z,4.90
2023-05-19T12:57:35.070Z,10.45
2023-05-19T13:00:08.895Z,6.43
2023-05-19T13:02:56.257Z,10.95
2023-05-19T13:05:23.176Z,7.80
2023-05-19T13:08:06.150Z,8.02
2023-05-19T13:10:34.643Z,21.63
2023-05-19T13:13:02.337Z,6.85
2023-05-19T13:15:31.353Z,22.08
2023-05-19T13:17:58.259Z,7.70
2023-05-19T13:20:27.622Z,8.73
2023-05-19T13:22:55.407Z,5.45
2023-05-19T13:25:22.034Z,6.57
2023-05-19T13:27:48.886Z,9.23
2023-05-19T13:30:15.994Z,7.30
2023-05-19T13:32:42.682Z,6.43
2023-05-19T13:35:10.225Z,5.93
2023-05-19T13:37:37.007Z,5.95
2023-05-19T13:40:03.720Z,7.30
2023-05-19T13:42:31.587Z,5.68
2023-05-19T13:44:58.169Z,5.22
2023-05-19T13:47:25.314Z,6.60
2023-05-19T13:49:52.521Z,6.63
2023-05-19T13:52:22.784Z,5.72
2023-05-19T13:54:49.861Z,8.70
2023-05-19T13:57:16.830Z,6.68
2023-05-19T14:00:00.260Z,6.65
2023-05-19T14:02:28.233Z,7.07
2023-05-19T14:04:54.975Z,6.07
2023-05-19T14:07:21.488Z,7.68
2023-05-19T14:09:48.007Z,9.20
2023-05-19T14:12:14.515Z,6.97
2023-05-19T14:14:41.153Z,5.90
2023-05-19T14:17:07.672Z,5.68
2023-05-19T14:19:34.232Z,6.07
2023-05-19T14:22:00.817Z,7.15
2023-05-19T14:24:27.376Z,7.78
2023-05-19T14:26:53.966Z,5.88
2023-05-19T14:29:20.529Z,4.78
2023-05-19T14:31:47.147Z,4.57
2023-05-19T14:34:13.781Z,7.15
2023-05-19T14:36:40.423Z,4.82
2023-05-19T14:39:07.003Z,7.53
2023-05-19T14:41:33.582Z,5.93
2023-05-19T14:44:00.180Z,7.45
2023-05-19T14:46:26.850Z,6.20
2023-05-19T14:48:53.450Z,5.65
2023-05-19T14:51:20.133Z,6.15
2023-05-19T14:53:46.744Z,6.68
2023-05-19T14:56:13.325Z,5.18
2023-05-19T14:58:39.882Z,5.00
2023-05-19T15:01:06.497Z,5.78
2023-05-19T15:03:33.043Z,5.43
2023-05-19T15:05:59.606Z,6.47
2023-05-19T15:08:26.288Z,5.45
2023-05-19T15:10:52.821Z,5.97
2023-05-19T15:13:19.424Z,5.55
2023-05-19T15:15:46.016Z,9.05
2023-05-19T15:18:12.701Z,3.92
2023-05-19T15:20:39.329Z,5.00
2023-05-19T15:23:05.964Z,6.97
2023-05-19T15:25:32.552Z,7.97
2023-05-19T15:27:59.105Z,6.03
2023-05-19T15:30:25.711Z,5.75
2023-05-19T15:32:52.314Z,5.10
2023-05-19T15:35:18.898Z,5.05
2023-05-19T15:37:45.436Z,4.57
2023-05-19T15:40:12.470Z,5.95
2023-05-19T15:42:39.015Z,5.90
2023-05-19T15:45:06.618Z,4.00
2023-05-19T15:47:33.230Z,6.30
2023-05-19T15:49:59.850Z,5.88
2023-05-19T15:52:26.442Z,6.07
2023-05-19T15:54:53.009Z,4.15
2023-05-19T15:57:19.590Z,5.95
2023-05-19T15:59:46.135Z,5.85
2023-05-19T16:02:12.924Z,8.52
2023-05-19T16:04:39.569Z,5.72
2023-05-19T16:07:06.103Z,4.95
2023-05-19T16:09:32.723Z,3.97
2023-05-19T16:11:59.324Z,4.68
2023-05-19T16:14:26.893Z,6.90
2023-05-19T16:16:54.158Z,6.85
2023-05-19T16:19:20.783Z,4.75
2023-05-19T16:21:47.591Z,5.10
2023-05-19T16:24:14.138Z,6.28
2023-05-19T16:26:40.658Z,6.00
2023-05-19T16:29:07.208Z,6.05
2023-05-19T16:31:33.822Z,5.32
2023-05-19T16:34:00.425Z,6.10
2023-05-19T16:36:27.004Z,5.63
2023-05-19T16:38:53.639Z,6.25
2023-05-19T16:41:20.212Z,5.53
2023-05-19T16:43:46.873Z,5.80
2023-05-19T16:46:13.436Z,6.40
2023-05-19T16:48:40.093Z,5.13
2023-05-19T16:51:06.650Z,6.40
2023-05-19T16:53:33.232Z,6.15
2023-05-19T16:55:59.798Z,4.25
2023-05-19T16:58:27.938Z,6.95
2023-05-19T17:00:55.449Z,8.10
2023-05-19T17:03:22.270Z,3.55
2023-05-19T17:05:48.905Z,4.22
2023-05-19T17:08:15.407Z,4.70
2023-05-19T17:10:41.984Z,5.93
2023-05-19T17:13:08.503Z,5.50
2023-05-19T17:15:35.010Z,6.07
2023-05-19T17:18:01.664Z,4.65
2023-05-19T17:20:28.300Z,4.45
2023-05-19T17:22:54.823Z,4.78
2023-05-19T17:25:21.335Z,4.82
2023-05-19T17:27:47.921Z,5.18
2023-05-19T17:30:14.496Z,4.75
2023-05-19T17:32:41.287Z,5.30
2023-05-19T17:35:08.191Z,4.15
2023-05-19T17:37:34.797Z,4.40
2023-05-19T17:40:01.387Z,3.75
2023-05-19T17:42:27.995Z,5.70
2023-05-19T17:44:54.646Z,5.05
2023-05-19T17:47:21.303Z,4.85
2023-05-19T17:49:47.885Z,4.30
2023-05-19T17:52:14.896Z,3.97
2023-05-19T17:54:41.547Z,5.35
2023-05-19T17:57:11.400Z,8.32
2023-05-19T17:59:38.331Z,5.05
2023-05-19T18:02:05.299Z,4.03
2023-05-19T18:04:32.352Z,6.05
2023-05-19T18:07:00.132Z,4.75
2023-05-19T18:09:29.140Z,6.97
2023-05-19T18:11:56.341Z,5.88
2023-05-19T18:14:23.016Z,5.90
2023-05-19T18:16:49.715Z,4.63
2023-05-19T18:19:16.429Z,5.13
2023-05-19T18:21:43.038Z,3.95
2023-05-19T18:24:09.587Z,3.90
2023-05-19T18:26:36.119Z,4.30
2023-05-19T18:29:02.714Z,6.20
2023-05-19T18:31:29.384Z,5.22
2023-05-19T18:33:55.901Z,5.05
2023-05-19T18:36:23.263Z,5.13
2023-05-19T18:38:50.257Z,3.83
2023-05-19T18:41:16.858Z,4.70
2023-05-19T18:43:43.439Z,6.20
2023-05-19T18:46:10.121Z,4.93
2023-05-19T18:48:36.717Z,4.40
2023-05-19T18:51:03.375Z,4.95
2023-05-19T18:53:33.363Z,6.88
2023-05-19T18:55:59.960Z,3.63
2023-05-19T18:58:26.556Z,3.70
2023-05-19T19:00:55.995Z,7.57
2023-05-19T19:03:22.614Z,4.78
2023-05-19T19:05:56.874Z,5.65
2023-05-19T19:08:23.678Z,6.53
2023-05-19T19:10:50.866Z,5.13
2023-05-19T19:13:20.709Z,4.03
2023-05-19T19:15:47.253Z,4.85
2023-05-19T19:18:13.842Z,5.40
2023-05-19T19:20:40.493Z,5.13
2023-05-19T19:23:07.024Z,5.97
2023-05-19T19:25:33.837Z,5.78
2023-05-19T19:28:00.466Z,7.13
2023-05-19T19:30:27.433Z,7.35
2023-05-19T19:32:54.171Z,5.45
2023-05-19T19:35:20.790Z,10.45
2023-05-19T19:37:47.524Z,8.30
2023-05-19T19:40:14.270Z,6.90
2023-05-19T19:42:40.877Z,5.63
2023-05-19T19:45:07.968Z,5.13
2023-05-19T19:47:34.701Z,6.07
2023-05-19T19:50:01.270Z,5.47
2023-05-19T19:52:27.877Z,6.72
2023-05-19T19:54:54.390Z,4.57
2023-05-19T19:57:21.016Z,4.35
2023-05-19T19:59:47.588Z,5.88
2023-05-19T20:02:14.200Z,5.45
2023-05-19T20:04:40.901Z,5.43
2023-05-19T20:07:07.526Z,4.32
2023-05-19T20:09:34.090Z,4.57
2023-05-19T20:12:00.689Z,4.10
2023-05-19T20:14:27.250Z,3.78
2023-05-19T20:16:53.798Z,6.03
2023-05-19T20:19:20.472Z,4.63
2023-05-19T20:21:47.045Z,5.05
2023-05-19T20:24:13.654Z,4.95
2023-05-19T20:26:40.181Z,4.95
2023-05-19T20:29:06.707Z,5.55
2023-05-19T20:31:33.236Z,4.25
2023-05-19T20:34:01.491Z,5.63
2023-05-19T20:36:28.514Z,4.93
2023-05-19T20:38:55.138Z,4.28
2023-05-19T20:41:21.726Z,5.90
2023-05-19T20:43:48.276Z,4.78
2023-05-19T20:46:14.821Z,5.35
2023-05-19T20:48:41.414Z,5.53
2023-05-19T20:51:08.037Z,6.10
2023-05-19T20:53:34.572Z,6.80
2023-05-19T20:56:01.129Z,5.38
2023-05-19T20:58:27.715Z,6.50
2023-05-19T21:00:54.864Z,4.18
2023-05-19T21:03:23.474Z,7.03
2023-05-19T21:05:50.458Z,3.97
2023-05-19T21:08:18.454Z,5.70
2023-05-19T21:10:45.322Z,4.28
2023-05-19T21:13:12.162Z,4.88
2023-05-19T21:15:38.771Z,6.95
2023-05-19T21:18:06.653Z,4.85
2023-05-19T21:20:33.330Z,5.13
2023-05-19T21:23:00.019Z,3.97
2023-05-19T21:25:26.672Z,4.65
2023-05-19T21:27:53.238Z,6.82
2023-05-19T21:30:19.832Z,3.63
2023-05-19T21:32:46.391Z,4.30
2023-05-19T21:35:13.024Z,4.22
2023-05-19T21:37:39.780Z,6.80
2023-05-19T21:40:07.464Z,5.18
2023-05-19T21:42:34.841Z,3.92
2023-05-19T21:45:02.080Z,3.45
2023-05-19T21:47:29.999Z,4.90
2023-05-19T21:49:56.684Z,5.47
2023-05-19T21:52:23.365Z,3.38
2023-05-19T21:54:49.927Z,5.15
2023-05-19T21:57:16.486Z,5.20
2023-05-19T21:59:43.180Z,3.47
2023-05-19T22:02:09.826Z,7.07
2023-05-19T22:04:36.510Z,3.17
2023-05-19T22:07:03.066Z,4.93
2023-05-19T22:09:29.707Z,5.88
2023-05-19T22:11:56.284Z,5.18
2023-05-19T22:14:24.324Z,4.38
2023-05-19T22:16:54.913Z,5.43
2023-05-19T22:19:21.569Z,6.75
2023-05-19T22:21:48.338Z,7.57
2023-05-19T22:24:15.884Z,4.18
2023-05-19T22:26:43.128Z,5.70
2023-05-19T22:29:10.352Z,3.95
2023-05-19T22:31:37.099Z,4.63
2023-05-19T22:34:03.703Z,3.83
2023-05-19T22:36:30.282Z,4.47
2023-05-19T22:38:56.796Z,3.22
2023-05-19T22:41:23.301Z,4.72
2023-05-19T22:43:49.863Z,7.20
2023-05-19T22:46:16.465Z,4.75
2023-05-19T22:48:43.103Z,7.88
2023-05-19T22:51:10.909Z,4.60
2023-05-19T22:53:43.683Z,6.63
2023-05-19T22:56:10.218Z,5.35
2023-05-19T22:58:36.732Z,4.20
2023-05-19T23:01:03.337Z,6.32
2023-05-19T23:03:33.211Z,5.65
2023-05-19T23:05:59.754Z,5.05
2023-05-19T23:08:26.583Z,5.68
2023-05-19T23:10:53.136Z,3.85
2023-05-19T23:13:19.721Z,4.30
2023-05-19T23:15:46.278Z,3.63
2023-05-19T23:18:12.912Z,4.20
2023-05-19T23:20:39.715Z,6.35
2023-05-19T23:23:06.246Z,3.28
2023-05-19T23:25:32.893Z,4.90
2023-05-19T23:28:01.156Z,4.07
2023-05-19T23:30:27.768Z,8.07
2023-05-19T23:32:54.686Z,5.13
2023-05-19T23:35:21.437Z,6.88
2023-05-19T23:37:48.452Z,5.63
2023-05-19T23:40:15.192Z,4.75
2023-05-19T23:42:41.805Z,7.80
2023-05-19T23:45:08.690Z,4.90
2023-05-19T23:47:35.321Z,5.00
2023-05-19T23:50:01.979Z,4.00
2023-05-19T23:52:28.485Z,7.43
2023-05-19T23:54:55.282Z,4.60
2023-05-19T23:57:22.085Z,5.25
2023-05-19T23:59:48.806Z,6.55
