createdAt,value
2023-03-05T00:02:52.502Z,14.98
2023-03-05T00:05:57.741Z,15.55
2023-03-05T00:09:03.985Z,15.27
2023-03-05T00:12:08.766Z,15.57
2023-03-05T00:15:13.411Z,15.60
2023-03-05T00:18:18.029Z,14.43
2023-03-05T00:21:33.010Z,14.30
2023-03-05T00:24:37.566Z,14.90
2023-03-05T00:27:42.044Z,15.70
2023-03-05T00:30:46.723Z,16.40
2023-03-05T00:33:56.271Z,17.27
2023-03-05T00:37:00.823Z,13.77
2023-03-05T00:40:06.030Z,15.93
2023-03-05T00:43:10.702Z,16.23
2023-03-05T00:46:16.108Z,15.10
2023-03-05T00:49:20.676Z,15.30
2023-03-05T00:52:25.439Z,16.95
2023-03-05T00:55:30.034Z,17.55
2023-03-05T00:58:34.720Z,16.58
2023-03-05T01:01:40.195Z,14.77
2023-03-05T01:04:47.121Z,15.15
2023-03-05T01:07:55.667Z,15.73
2023-03-05T01:11:00.245Z,15.43
2023-03-05T01:14:04.731Z,14.38
2023-03-05T01:17:09.467Z,15.38
2023-03-05T01:20:15.193Z,16.83
2023-03-05T01:23:19.777Z,15.80
2023-03-05T01:26:24.765Z,15.75
2023-03-05T01:29:29.257Z,14.50
2023-03-05T01:32:35.842Z,16.77
2023-03-05T01:35:40.592Z,13.65
2023-03-05T01:38:46.137Z,15.02
2023-03-05T01:41:50.702Z,15.60
2023-03-05T01:45:09.993Z,14.55
2023-03-05T01:48:14.570Z,15.50
2023-03-05T01:51:22.798Z,14.50
2023-03-05T01:54:33.740Z,15.85
2023-03-05T01:57:43.177Z,13.68
2023-03-05T02:00:50.344Z,15.60
2023-03-05T02:03:54.919Z,14.90
2023-03-05T02:06:59.951Z,14.95
2023-03-05T02:10:06.585Z,16.70
2023-03-05T02:13:26.365Z,15.55
2023-03-05T02:16:36.018Z,15.23
2023-03-05T02:19:52.042Z,14.82
2023-03-05T02:22:57.009Z,17.25
2023-03-05T02:26:02.329Z,15.00
2023-03-05T02:29:08.215Z,15.13
2023-03-05T02:32:13.893Z,16.30
2023-03-05T02:35:18.753Z,15.30
2023-03-05T02:38:24.125Z,16.02
2023-03-05T02:41:30.287Z,15.00
2023-03-05T02:44:36.256Z,16.90
2023-03-05T02:47:41.303Z,16.95
2023-03-05T02:50:47.822Z,13.80
2023-03-05T02:53:53.726Z,14.23
2023-03-05T02:57:00.028Z,14.98
2023-03-05T03:00:06.314Z,15.05
2023-03-05T03:03:10.956Z,15.05
2023-03-05T03:06:15.682Z,16.30
2023-03-05T03:09:20.255Z,15.90
2023-03-05T03:12:24.747Z,14.75
2023-03-05T03:15:29.472Z,15.65
2023-03-05T03:18:34.029Z,14.15
2023-03-05T03:21:38.628Z,15.35
2023-03-05T03:24:43.985Z,15.25
2023-03-05T03:27:48.549Z,14.95
2023-03-05T03:30:53.225Z,14.45
2023-03-05T03:33:57.807Z,15.10
2023-03-05T03:37:02.430Z,17.33
2023-03-05T03:40:08.955Z,15.60
2023-03-05T03:43:13.510Z,14.90
2023-03-05T03:46:18.001Z,16.30
2023-03-05T03:49:25.213Z,15.18
2023-03-05T03:52:29.796Z,15.98
2023-03-05T03:55:34.851Z,15.57
2023-03-05T03:58:39.368Z,14.27
2023-03-05T04:01:43.929Z,15.13
2023-03-05T04:04:48.525Z,14.32
2023-03-05T04:07:53.215Z,14.65
2023-03-05T04:10:57.763Z,14.65
2023-03-05T04:14:02.573Z,14.45
2023-03-05T04:17:07.102Z,14.10
2023-03-05T04:20:12.268Z,16.48
2023-03-05T04:23:16.933Z,15.95
2023-03-05T04:26:21.517Z,16.45
2023-03-05T04:29:26.844Z,16.05
2023-03-05T04:32:33.147Z,16.60
2023-03-05T04:35:38.015Z,16.77
2023-03-05T04:38:42.654Z,14.85
2023-03-05T04:41:48.107Z,15.27
2023-03-05T04:44:52.839Z,16.08
2023-03-05T04:47:57.388Z,16.17
2023-03-05T04:51:03.093Z,18.17
2023-03-05T04:54:08.370Z,15.88
2023-03-05T04:57:12.962Z,14.40
2023-03-05T05:00:18.700Z,15.20
2023-03-05T05:03:23.286Z,14.45
2023-03-05T05:06:27.817Z,14.15
2023-03-05T05:09:32.379Z,15.55
2023-03-05T05:12:38.539Z,17.70
2023-03-05T05:15:43.056Z,14.52
2023-03-05T05:18:47.630Z,16.00
2023-03-05T05:21:52.132Z,14.95
2023-03-05T05:24:56.669Z,15.73
2023-03-05T05:28:01.135Z,15.52
2023-03-05T05:31:10.567Z,17.27
2023-03-05T05:34:16.246Z,16.80
2023-03-05T05:37:21.226Z,16.60
2023-03-05T05:40:25.713Z,13.65
2023-03-05T05:43:30.323Z,16.55
2023-03-05T05:46:34.919Z,15.35
2023-03-05T05:49:39.434Z,17.13
2023-03-05T05:52:43.998Z,17.17
2023-03-05T05:55:48.511Z,15.27
2023-03-05T05:58:53.475Z,17.42
2023-03-05T06:01:59.569Z,14.85
2023-03-05T06:05:04.418Z,17.27
2023-03-05T06:08:09.791Z,16.58
2023-03-05T06:11:14.710Z,17.65
2023-03-05T06:14:19.297Z,16.13
2023-03-05T06:17:30.467Z,17.92
2023-03-05T06:20:35.466Z,16.88
2023-03-05T06:23:41.122Z,16.23
2023-03-05T06:26:46.736Z,18.50
2023-03-05T06:29:56.476Z,15.60
2023-03-05T06:33:00.950Z,17.05
2023-03-05T06:36:07.082Z,16.77
2023-03-05T06:39:12.034Z,16.88
2023-03-05T06:42:19.383Z,19.63
2023-03-05T06:45:23.979Z,18.13
2023-03-05T06:48:28.571Z,17.73
2023-03-05T06:51:35.425Z,19.08
2023-03-05T06:54:40.397Z,16.65
2023-03-05T06:57:45.264Z,17.58
2023-03-05T07:00:49.883Z,16.33
2023-03-05T07:03:58.790Z,18.98
2023-03-05T07:07:03.402Z,19.33
2023-03-05T07:10:08.866Z,19.63
2023-03-05T07:13:13.371Z,18.33
2023-03-05T07:16:21.303Z,17.73
2023-03-05T07:19:25.844Z,18.80
2023-03-05T07:22:30.335Z,18.45
2023-03-05T07:25:38.657Z,18.10
2023-03-05T07:28:43.236Z,19.55
2023-03-05T07:31:47.726Z,19.05
2023-03-05T07:34:52.299Z,19.23
2023-03-05T07:37:56.794Z,18.45
2023-03-05T07:41:10.740Z,17.65
2023-03-05T07:44:16.661Z,18.00
2023-03-05T07:47:21.155Z,18.17
2023-03-05T07:50:25.722Z,18.83
2023-03-05T07:53:30.330Z,20.10
2023-03-05T07:56:35.993Z,19.10
2023-03-05T07:59:40.579Z,18.15
2023-03-05T08:02:46.286Z,17.35
2023-03-05T08:05:50.877Z,21.35
2023-03-05T08:08:55.457Z,19.85
2023-03-05T08:12:00.147Z,18.95
2023-03-05T08:15:05.073Z,18.98
2023-03-05T08:18:11.131Z,17.50
2023-03-05T08:21:21.271Z,19.77
2023-03-05T08:24:29.462Z,17.58
2023-03-05T08:27:34.114Z,17.55
2023-03-05T08:30:40.733Z,18.60
2023-03-05T08:33:45.422Z,17.95
2023-03-05T08:36:50.196Z,19.38
2023-03-05T08:39:56.169Z,16.70
2023-03-05T08:43:00.798Z,16.55
2023-03-05T08:46:05.889Z,17.90
2023-03-05T08:49:10.811Z,16.45
2023-03-05T08:52:15.474Z,17.30
2023-03-05T08:55:19.972Z,15.10
2023-03-05T08:58:24.773Z,17.88
2023-03-05T09:01:31.939Z,16.27
2023-03-05T09:04:37.404Z,17.13
2023-03-05T09:07:41.883Z,17.70
2023-03-05T09:10:46.799Z,15.60
2023-03-05T09:13:51.649Z,15.63
2023-03-05T09:16:57.645Z,15.93
2023-03-05T09:20:02.990Z,14.95
2023-03-05T09:23:08.602Z,14.86
2023-03-05T09:26:15.493Z,15.73
2023-03-05T09:29:20.037Z,15.63
2023-03-05T09:32:24.557Z,15.63
2023-03-05T09:35:29.370Z,15.50
2023-03-05T09:38:34.014Z,15.07
2023-03-05T09:41:51.073Z,16.05
2023-03-05T09:45:19.842Z,15.38
2023-03-05T09:48:36.547Z,16.83
2023-03-05T09:51:43.309Z,14.57
2023-03-05T09:54:57.011Z,14.43
2023-03-05T09:58:12.850Z,14.10
2023-03-05T10:01:29.653Z,13.23
2023-03-05T10:04:58.187Z,12.80
2023-03-05T10:08:05.348Z,13.48
2023-03-05T10:11:11.062Z,13.75
2023-03-05T10:14:31.917Z,12.55
2023-03-05T10:18:00.433Z,10.88
2023-03-05T10:21:13.441Z,12.93
2023-03-05T10:27:56.786Z,12.82
2023-03-05T10:31:04.117Z,11.57
2023-03-05T10:34:36.358Z,12.30
2023-03-05T10:38:17.268Z,11.25
2023-03-05T10:41:53.645Z,10.13
2023-03-05T10:44:59.143Z,10.75
2023-03-05T10:48:25.710Z,9.02
2023-03-05T10:51:32.182Z,10.95
2023-03-05T10:54:41.685Z,10.65
2023-03-05T10:57:46.334Z,8.82
2023-03-05T11:01:12.716Z,10.25
2023-03-05T11:04:29.168Z,9.80
2023-03-05T11:07:37.300Z,9.32
2023-03-05T11:10:41.830Z,10.23
2023-03-05T11:13:57.696Z,8.85
2023-03-05T11:17:23.372Z,9.07
2023-03-05T11:20:27.845Z,9.02
2023-03-05T11:23:32.401Z,7.22
2023-03-05T11:26:36.910Z,6.40
2023-03-05T11:29:49.068Z,6.70
2023-03-05T11:33:16.217Z,6.70
2023-03-05T11:36:29.978Z,8.77
2023-03-05T11:39:38.187Z,7.30
2023-03-05T11:42:44.023Z,8.13
2023-03-05T11:45:55.639Z,8.85
2023-03-05T11:49:00.965Z,9.55
2023-03-05T11:52:12.800Z,9.15
2023-03-05T11:55:27.059Z,9.68
2023-03-05T11:58:36.061Z,10.00
2023-03-05T12:01:41.131Z,9.00
2023-03-05T12:04:46.289Z,10.75
2023-03-05T12:07:55.317Z,8.73
2023-03-05T12:11:09.470Z,9.35
2023-03-05T12:14:40.875Z,9.60
2023-03-05T12:17:59.178Z,7.45
2023-03-05T12:21:26.585Z,7.60
2023-03-05T12:24:31.012Z,8.00
2023-03-05T12:27:36.899Z,8.27
2023-03-05T12:30:41.380Z,7.38
2023-03-05T12:33:45.866Z,6.47
2023-03-05T12:36:50.499Z,6.75
2023-03-05T12:40:08.655Z,7.35
2023-03-05T12:43:33.585Z,7.60
2023-03-05T12:46:41.802Z,8.20
2023-03-05T12:49:47.077Z,7.30
2023-03-05T12:52:52.663Z,8.00
2023-03-05T12:56:02.293Z,7.78
2023-03-05T12:59:08.146Z,7.85
2023-03-05T13:02:32.810Z,6.93
2023-03-05T13:05:39.341Z,7.10
2023-03-05T13:08:44.424Z,6.35
2023-03-05T13:11:50.224Z,8.07
2023-03-05T13:14:58.496Z,6.47
2023-03-05T13:18:07.444Z,8.00
2023-03-05T13:21:18.255Z,7.72
2023-03-05T13:24:22.866Z,8.65
2023-03-05T13:27:32.326Z,7.80
2023-03-05T13:30:38.207Z,7.53
2023-03-05T13:33:53.053Z,7.60
2023-03-05T13:36:59.090Z,7.55
2023-03-05T13:40:25.966Z,8.60
2023-03-05T13:43:30.682Z,7.82
2023-03-05T13:46:38.605Z,8.90
2023-03-05T13:49:44.061Z,8.70
2023-03-05T13:52:48.608Z,8.63
2023-03-05T13:55:57.286Z,8.07
2023-03-05T13:59:01.787Z,9.95
2023-03-05T14:02:18.213Z,8.88
2023-03-05T14:05:23.055Z,8.18
2023-03-05T14:08:27.855Z,7.15
2023-03-05T14:11:33.396Z,8.52
2023-03-05T14:14:38.860Z,8.35
2023-03-05T14:17:43.520Z,9.82
2023-03-05T14:21:17.358Z,9.45
2023-03-05T14:24:30.977Z,9.00
2023-03-05T14:27:36.580Z,10.70
2023-03-05T14:30:48.626Z,11.10
2023-03-05T14:33:55.204Z,10.07
2023-03-05T14:37:03.346Z,12.68
2023-03-05T14:40:21.083Z,11.75
2023-03-05T14:43:25.596Z,10.80
2023-03-05T14:46:30.205Z,11.57
2023-03-05T14:49:34.825Z,12.32
2023-03-05T14:52:40.577Z,12.82
2023-03-05T14:55:49.205Z,11.65
2023-03-05T14:58:54.308Z,11.70
2023-03-05T15:01:58.849Z,11.25
2023-03-05T15:05:03.412Z,11.68
2023-03-05T15:08:15.023Z,9.50
2023-03-05T15:11:22.487Z,10.60
2023-03-05T15:14:27.023Z,10.60
2023-03-05T15:17:37.497Z,11.20
2023-03-05T15:20:43.217Z,10.60
2023-03-05T15:23:47.734Z,10.77
2023-03-05T15:26:52.286Z,11.57
2023-03-05T15:29:56.787Z,8.68
2023-03-05T15:33:03.964Z,10.50
2023-03-05T15:36:09.746Z,11.07
2023-03-05T15:39:14.295Z,9.27
2023-03-05T15:42:19.351Z,9.18
2023-03-05T15:45:24.132Z,10.20
2023-03-05T15:48:28.702Z,10.27
2023-03-05T15:51:36.694Z,9.52
2023-03-05T15:54:41.202Z,9.88
2023-03-05T15:57:48.369Z,8.95
2023-03-05T16:00:53.003Z,9.85
2023-03-05T16:03:57.558Z,9.63
2023-03-05T16:07:03.993Z,9.63
2023-03-05T16:10:12.609Z,8.90
2023-03-05T16:13:19.845Z,7.88
2023-03-05T16:16:26.602Z,8.98
2023-03-05T16:19:33.986Z,10.23
2023-03-05T16:22:38.510Z,10.10
2023-03-05T16:25:43.346Z,10.20
2023-03-05T16:28:47.858Z,11.27
2023-03-05T16:31:54.091Z,8.82
2023-03-05T16:34:58.636Z,7.80
2023-03-05T16:38:03.766Z,8.65
2023-03-05T16:41:09.034Z,7.97
2023-03-05T16:44:13.867Z,7.38
2023-03-05T16:47:18.407Z,7.90
2023-03-05T16:50:22.963Z,6.53
2023-03-05T16:53:27.462Z,7.88
2023-03-05T16:56:31.987Z,8.02
2023-03-05T16:59:37.395Z,8.98
2023-03-05T17:02:43.815Z,8.23
2023-03-05T17:05:48.762Z,8.68
2023-03-05T17:08:54.645Z,9.02
2023-03-05T17:11:59.341Z,8.40
2023-03-05T17:15:04.541Z,8.18
2023-03-05T17:18:09.922Z,7.82
2023-03-05T17:21:16.169Z,7.55
2023-03-05T17:24:22.576Z,6.32
2023-03-05T17:27:27.350Z,7.35
2023-03-05T17:30:33.295Z,5.97
2023-03-05T17:33:39.116Z,5.00
2023-03-05T17:36:45.244Z,5.45
2023-03-05T17:39:50.036Z,5.35
2023-03-05T17:42:54.503Z,3.95
2023-03-05T17:46:00.673Z,4.32
2023-03-05T17:49:05.292Z,4.47
2023-03-05T17:52:09.918Z,4.38
2023-03-05T17:55:15.797Z,5.72
2023-03-05T17:58:20.268Z,4.57
2023-03-05T18:01:29.689Z,5.00
2023-03-05T18:04:34.413Z,4.55
2023-03-05T18:07:39.313Z,4.05
2023-03-05T18:10:43.844Z,4.00
2023-03-05T18:13:48.380Z,4.35
2023-03-05T18:16:53.132Z,4.28
2023-03-05T18:19:57.738Z,4.65
2023-03-05T18:23:03.183Z,4.22
2023-03-05T18:26:07.700Z,4.25
2023-03-05T18:29:12.410Z,3.97
2023-03-05T18:32:17.016Z,4.35
2023-03-05T18:35:21.971Z,5.00
2023-03-05T18:38:29.413Z,3.85
2023-03-05T18:41:33.983Z,4.03
2023-03-05T18:44:38.516Z,4.43
2023-03-05T18:47:43.570Z,5.07
2023-03-05T18:50:52.938Z,5.05
2023-03-05T18:53:57.655Z,4.30
2023-03-05T18:57:03.322Z,4.68
2023-03-05T19:00:08.611Z,5.53
2023-03-05T19:03:13.639Z,3.90
2023-03-05T19:06:18.438Z,3.88
2023-03-05T19:09:38.928Z,4.60
2023-03-05T19:12:55.241Z,3.72
2023-03-05T19:16:02.246Z,4.57
2023-03-05T19:19:16.545Z,4.43
2023-03-05T19:22:22.061Z,4.47
2023-03-05T19:25:26.625Z,4.93
2023-03-05T19:28:31.189Z,4.13
2023-03-05T19:31:36.043Z,4.43
2023-03-05T19:34:40.623Z,5.05
2023-03-05T19:37:45.883Z,4.15
2023-03-05T19:40:50.471Z,4.68
2023-03-05T19:43:55.214Z,4.45
2023-03-05T19:46:59.812Z,4.22
2023-03-05T19:50:05.372Z,5.28
2023-03-05T19:53:09.875Z,4.70
2023-03-05T19:56:16.335Z,5.63
2023-03-05T19:59:22.164Z,4.05
2023-03-05T20:02:28.196Z,5.47
2023-03-05T20:05:32.906Z,5.22
2023-03-05T20:08:37.820Z,4.18
2023-03-05T20:11:42.433Z,4.85
2023-03-05T20:14:47.045Z,4.68
2023-03-05T20:17:52.711Z,4.13
2023-03-05T20:21:01.828Z,4.22
2023-03-05T20:24:09.867Z,5.68
2023-03-05T20:27:16.258Z,5.13
2023-03-05T20:30:20.930Z,4.72
2023-03-05T20:33:27.601Z,4.57
2023-03-05T20:36:34.378Z,3.95
2023-03-05T20:39:38.910Z,4.75
2023-03-05T20:42:43.569Z,4.78
2023-03-05T20:45:48.987Z,4.97
2023-03-05T20:48:56.499Z,4.50
2023-03-05T20:52:01.074Z,4.40
2023-03-05T20:55:07.534Z,4.82
2023-03-05T20:58:12.572Z,4.65
2023-03-05T21:01:17.272Z,4.53
2023-03-05T21:04:21.796Z,4.95
2023-03-05T21:07:29.651Z,5.32
2023-03-05T21:10:34.300Z,3.67
2023-03-05T21:13:38.821Z,4.40
2023-03-05T21:16:43.422Z,4.63
2023-03-05T21:19:47.977Z,4.38
2023-03-05T21:22:52.553Z,5.20
2023-03-05T21:25:57.074Z,4.05
2023-03-05T21:29:01.668Z,4.00
2023-03-05T21:32:06.282Z,5.15
2023-03-05T21:35:20.770Z,4.15
2023-03-05T21:38:29.776Z,5.45
2023-03-05T21:41:34.349Z,5.22
2023-03-05T21:44:38.973Z,4.85
2023-03-05T21:47:43.898Z,5.53
2023-03-05T21:50:50.101Z,4.47
2023-03-05T21:53:54.696Z,4.55
2023-03-05T21:56:59.245Z,5.15
2023-03-05T22:00:06.023Z,4.55
2023-03-05T22:03:16.521Z,4.60
2023-03-05T22:06:21.086Z,5.07
2023-03-05T22:09:25.625Z,5.50
2023-03-05T22:12:51.063Z,4.97
2023-03-05T22:15:57.445Z,5.05
2023-03-05T22:19:03.114Z,6.07
2023-03-05T22:22:07.629Z,4.75
2023-03-05T22:25:14.340Z,5.18
2023-03-05T22:28:20.079Z,6.80
2023-03-05T22:31:26.811Z,6.22
2023-03-05T22:34:31.388Z,6.05
2023-03-05T22:37:35.888Z,4.88
2023-03-05T22:40:45.264Z,5.07
2023-03-05T22:43:50.562Z,5.47
2023-03-05T22:46:55.028Z,5.28
2023-03-05T22:49:59.631Z,5.28
2023-03-05T22:53:04.223Z,5.28
2023-03-05T22:56:11.357Z,5.10
2023-03-05T22:59:15.958Z,5.40
2023-03-05T23:02:20.635Z,5.57
2023-03-05T23:05:25.179Z,5.63
2023-03-05T23:08:29.636Z,5.22
2023-03-05T23:11:34.125Z,5.10
2023-03-05T23:14:38.719Z,5.80
2023-03-05T23:17:43.431Z,4.82
2023-03-05T23:20:47.982Z,4.80
2023-03-05T23:23:53.699Z,5.38
2023-03-05T23:26:58.678Z,5.53
2023-03-05T23:30:21.105Z,4.75
2023-03-05T23:33:25.618Z,6.15
2023-03-05T23:36:30.160Z,5.97
2023-03-05T23:39:34.675Z,5.75
2023-03-05T23:42:39.352Z,6.45
2023-03-05T23:45:45.530Z,7.03
2023-03-05T23:48:50.125Z,6.90
2023-03-05T23:51:55.294Z,6.57
2023-03-05T23:54:59.913Z,6.35
2023-03-05T23:58:04.505Z,6.43
