createdAt,value
2019-01-28T00:02:07.389Z,17.87
2019-01-28T00:04:38.812Z,15.53
2019-01-28T00:07:09.078Z,14.60
2019-01-28T00:09:40.474Z,13.63
2019-01-28T00:12:11.013Z,12.77
2019-01-28T00:14:43.981Z,14.90
2019-01-28T00:17:14.832Z,17.07
2019-01-28T00:19:45.041Z,18.07
2019-01-28T00:22:15.277Z,18.23
2019-01-28T00:24:45.784Z,15.53
2019-01-28T00:27:17.572Z,14.57
2019-01-28T00:29:47.782Z,16.93
2019-01-28T00:32:18.010Z,17.40
2019-01-28T00:34:54.201Z,15.87
2019-01-28T00:37:29.249Z,14.67
2019-01-28T00:40:02.186Z,13.53
2019-01-28T00:42:33.648Z,13.20
2019-01-28T00:45:07.474Z,12.20
2019-01-28T00:47:38.837Z,12.93
2019-01-28T00:50:11.446Z,12.40
2019-01-28T00:52:42.831Z,12.40
2019-01-28T00:55:14.429Z,12.33
2019-01-28T00:57:44.817Z,13.43
2019-01-28T01:00:23.704Z,16.20
2019-01-28T01:02:55.097Z,14.47
2019-01-28T01:05:26.221Z,13.43
2019-01-28T01:07:57.382Z,13.27
2019-01-28T01:10:27.605Z,13.37
2019-01-28T01:12:58.753Z,12.40
2019-01-28T01:15:29.873Z,13.03
2019-01-28T01:18:01.049Z,14.03
2019-01-28T01:20:32.466Z,12.47
2019-01-28T01:23:03.998Z,12.23
2019-01-28T01:25:35.372Z,12.03
2019-01-28T01:28:06.531Z,12.17
2019-01-28T01:30:37.659Z,13.17
2019-01-28T01:33:08.816Z,12.50
2019-01-28T01:35:39.940Z,13.13
2019-01-28T01:38:11.116Z,12.60
2019-01-28T01:40:43.454Z,13.30
2019-01-28T01:43:14.642Z,13.67
2019-01-28T01:45:46.976Z,12.27
2019-01-28T01:48:18.143Z,12.77
2019-01-28T01:50:50.502Z,12.23
2019-01-28T01:53:20.736Z,13.17
2019-01-28T01:55:50.947Z,13.00
2019-01-28T01:58:21.179Z,12.40
2019-01-28T02:00:51.390Z,12.70
2019-01-28T02:03:21.635Z,12.30
2019-01-28T02:05:51.839Z,12.53
2019-01-28T02:08:22.988Z,11.80
2019-01-28T02:10:53.199Z,12.47
2019-01-28T02:13:23.433Z,10.93
2019-01-28T02:15:53.643Z,12.40
2019-01-28T02:18:23.881Z,13.30
2019-01-28T02:20:54.090Z,11.87
2019-01-28T02:23:25.253Z,11.93
2019-01-28T02:25:55.457Z,13.17
2019-01-28T02:28:25.694Z,15.40
2019-01-28T02:30:55.903Z,13.03
2019-01-28T02:33:26.154Z,14.33
2019-01-28T02:35:56.355Z,14.17
2019-01-28T02:38:26.584Z,13.13
2019-01-28T02:40:56.791Z,12.63
2019-01-28T02:43:27.032Z,11.57
2019-01-28T02:45:57.237Z,12.03
2019-01-28T02:48:27.480Z,12.77
2019-01-28T02:50:58.598Z,13.07
2019-01-28T02:53:28.844Z,13.23
2019-01-28T02:55:59.059Z,12.53
2019-01-28T02:58:29.589Z,13.03
2019-01-28T03:00:59.799Z,14.17
2019-01-28T03:03:30.041Z,13.77
2019-01-28T03:06:00.250Z,14.10
2019-01-28T03:08:30.483Z,14.00
2019-01-28T03:11:00.691Z,14.10
2019-01-28T03:13:30.925Z,11.80
2019-01-28T03:16:01.148Z,13.90
2019-01-28T03:18:31.384Z,13.87
2019-01-28T03:21:02.801Z,13.63
2019-01-28T03:23:33.215Z,13.63
2019-01-28T03:26:03.562Z,14.30
2019-01-28T03:28:33.803Z,14.47
2019-01-28T03:31:04.938Z,15.23
2019-01-28T03:33:35.166Z,13.83
2019-01-28T03:36:05.673Z,13.87
2019-01-28T03:38:37.145Z,14.93
2019-01-28T03:41:07.357Z,12.53
2019-01-28T03:43:38.513Z,14.03
2019-01-28T03:46:09.838Z,13.17
2019-01-28T03:48:40.505Z,13.93
2019-01-28T03:51:10.706Z,15.43
2019-01-28T03:53:41.406Z,14.97
2019-01-28T03:56:11.615Z,14.33
2019-01-28T03:58:42.002Z,14.23
2019-01-28T04:01:12.208Z,14.93
2019-01-28T04:03:42.448Z,14.33
2019-01-28T04:06:12.650Z,14.03
2019-01-28T04:08:43.507Z,14.33
2019-01-28T04:11:13.709Z,13.47
2019-01-28T04:13:43.947Z,14.60
2019-01-28T04:16:14.159Z,13.33
2019-01-28T04:18:44.389Z,13.67
2019-01-28T04:21:14.598Z,15.40
2019-01-28T04:23:44.840Z,18.10
2019-01-28T04:26:16.087Z,17.83
2019-01-28T04:28:51.776Z,18.17
2019-01-28T04:31:21.957Z,18.17
2019-01-28T04:33:53.417Z,18.63
2019-01-28T04:36:23.620Z,17.63
2019-01-28T04:38:56.123Z,21.40
2019-01-28T04:41:25.897Z,29.33
2019-01-28T04:43:57.975Z,27.00
2019-01-28T04:46:28.196Z,21.13
2019-01-28T04:48:58.426Z,93.80
2019-01-28T04:51:28.628Z,33.77
2019-01-28T04:53:58.852Z,48.27
2019-01-28T04:56:29.074Z,36.27
2019-01-28T04:58:59.295Z,18.83
2019-01-28T05:01:29.501Z,21.80
2019-01-28T05:03:59.725Z,29.00
2019-01-28T05:06:29.939Z,31.67
2019-01-28T05:09:00.166Z,20.33
2019-01-28T05:11:30.384Z,53.83
2019-01-28T05:14:07.968Z,27.63
2019-01-28T05:16:38.551Z,30.93
2019-01-28T05:19:09.854Z,37.47
2019-01-28T05:21:40.213Z,56.43
2019-01-28T05:24:10.448Z,53.47
2019-01-28T05:26:40.658Z,25.83
2019-01-28T05:29:11.206Z,25.67
2019-01-28T05:31:41.409Z,32.13
2019-01-28T05:34:11.657Z,28.27
2019-01-28T05:36:41.861Z,30.83
2019-01-28T05:39:12.091Z,31.27
2019-01-28T05:41:42.300Z,26.47
2019-01-28T05:44:13.455Z,22.27
2019-01-28T05:46:43.667Z,28.83
2019-01-28T05:49:13.913Z,26.23
2019-01-28T05:51:44.585Z,22.43
2019-01-28T05:54:15.906Z,21.00
2019-01-28T05:56:46.110Z,28.33
2019-01-28T05:59:16.345Z,18.70
2019-01-28T06:01:46.570Z,23.20
2019-01-28T06:04:18.019Z,23.77
2019-01-28T06:06:48.308Z,29.67
2019-01-28T06:09:19.696Z,25.57
2019-01-28T06:11:49.923Z,25.03
2019-01-28T06:14:21.370Z,28.13
2019-01-28T06:16:52.793Z,26.70
2019-01-28T06:19:23.032Z,27.40
2019-01-28T06:21:54.164Z,30.07
2019-01-28T06:24:25.314Z,35.40
2019-01-28T06:26:56.450Z,35.90
2019-01-28T06:29:27.608Z,31.93
2019-01-28T06:32:00.884Z,31.37
2019-01-28T06:34:32.051Z,27.37
2019-01-28T06:37:02.256Z,23.23
2019-01-28T06:39:33.415Z,19.83
2019-01-28T06:42:03.623Z,18.37
2019-01-28T06:44:34.770Z,20.77
2019-01-28T06:47:04.976Z,20.90
2019-01-28T06:49:35.219Z,20.57
2019-01-28T06:52:05.426Z,20.40
2019-01-28T06:54:37.818Z,19.57
2019-01-28T06:57:08.016Z,23.63
2019-01-28T06:59:38.248Z,27.20
2019-01-28T07:02:08.465Z,33.70
2019-01-28T07:04:38.704Z,33.73
2019-01-28T07:07:10.558Z,30.90
2019-01-28T07:09:41.318Z,26.30
2019-01-28T07:12:11.530Z,27.33
2019-01-28T07:14:41.763Z,27.67
2019-01-28T07:17:11.967Z,27.97
2019-01-28T07:19:42.195Z,24.30
2019-01-28T07:22:12.405Z,33.53
2019-01-28T07:24:44.462Z,32.57
2019-01-28T07:27:14.762Z,22.80
2019-01-28T07:29:45.275Z,22.67
2019-01-28T07:32:16.665Z,31.63
2019-01-28T07:34:46.922Z,28.33
2019-01-28T07:37:17.144Z,34.73
2019-01-28T07:39:47.419Z,25.73
2019-01-28T07:42:18.790Z,24.20
2019-01-28T07:44:49.045Z,28.23
2019-01-28T07:47:20.458Z,19.87
2019-01-28T07:49:50.694Z,20.03
2019-01-28T07:52:20.904Z,19.87
2019-01-28T07:54:51.144Z,19.13
2019-01-28T07:57:21.358Z,33.37
2019-01-28T07:59:51.584Z,48.17
2019-01-28T08:02:21.802Z,41.23
2019-01-28T08:04:52.040Z,33.77
2019-01-28T08:07:22.248Z,33.50
2019-01-28T08:09:52.482Z,38.30
2019-01-28T08:12:22.699Z,21.80
2019-01-28T08:14:52.937Z,19.03
2019-01-28T08:17:23.178Z,18.33
2019-01-28T08:19:54.616Z,19.27
2019-01-28T08:22:24.827Z,27.70
2019-01-28T08:24:55.078Z,28.63
2019-01-28T08:27:26.477Z,23.57
2019-01-28T08:29:56.713Z,24.60
2019-01-28T08:32:26.934Z,22.13
2019-01-28T08:34:57.467Z,21.30
2019-01-28T08:37:27.681Z,23.50
2019-01-28T08:39:57.929Z,26.20
2019-01-28T08:42:28.139Z,24.27
2019-01-28T08:44:59.304Z,26.43
2019-01-28T08:47:30.705Z,27.50
2019-01-28T08:50:00.969Z,29.83
2019-01-28T08:52:31.177Z,38.53
2019-01-28T08:55:02.321Z,38.27
2019-01-28T08:57:32.534Z,50.43
2019-01-28T09:00:03.143Z,36.60
2019-01-28T09:02:33.631Z,54.90
2019-01-28T09:05:06.999Z,41.53
2019-01-28T09:07:37.406Z,39.60
2019-01-28T09:10:11.185Z,35.70
2019-01-28T09:12:47.285Z,31.67
2019-01-28T09:15:21.928Z,27.67
2019-01-28T09:18:00.917Z,26.97
2019-01-28T09:20:35.794Z,26.80
2019-01-28T09:23:07.942Z,28.90
2019-01-28T09:25:38.176Z,27.83
2019-01-28T09:28:08.388Z,23.57
2019-01-28T09:30:38.918Z,53.73
2019-01-28T09:33:09.126Z,36.80
2019-01-28T09:35:39.363Z,25.77
2019-01-28T09:38:09.580Z,24.37
2019-01-28T09:40:39.810Z,27.53
2019-01-28T09:43:11.646Z,26.47
2019-01-28T09:45:43.455Z,26.67
2019-01-28T09:48:15.230Z,30.73
2019-01-28T09:50:45.925Z,24.70
2019-01-28T09:53:16.134Z,37.73
2019-01-28T09:55:48.511Z,21.80
2019-01-28T09:58:18.727Z,26.67
2019-01-28T10:00:51.515Z,24.73
2019-01-28T10:03:24.430Z,22.67
2019-01-28T10:05:54.929Z,21.70
2019-01-28T10:08:25.140Z,23.27
2019-01-28T10:10:55.386Z,27.07
2019-01-28T10:13:25.588Z,22.63
2019-01-28T10:15:59.590Z,12.67
2019-01-28T10:18:31.655Z,11.03
2019-01-28T10:21:03.041Z,10.03
2019-01-28T10:23:34.794Z,9.83
2019-01-28T10:26:05.195Z,10.53
2019-01-28T10:28:35.524Z,24.87
2019-01-28T10:31:12.380Z,14.57
2019-01-28T10:33:49.044Z,9.57
2019-01-28T10:36:23.040Z,10.27
2019-01-28T10:38:54.236Z,9.27
2019-01-28T10:41:24.486Z,7.13
2019-01-28T10:43:54.695Z,5.40
2019-01-28T10:46:24.942Z,5.80
2019-01-28T10:48:55.431Z,5.07
2019-01-28T10:51:25.688Z,10.50
2019-01-28T10:53:57.117Z,6.60
2019-01-28T10:56:28.273Z,8.30
2019-01-28T10:58:59.395Z,7.87
2019-01-28T11:01:31.812Z,11.07
2019-01-28T11:04:02.061Z,45.83
2019-01-28T11:06:32.541Z,91.53
2019-01-28T11:09:05.300Z,21.67
2019-01-28T11:11:37.669Z,10.50
2019-01-28T11:14:09.131Z,12.50
2019-01-28T11:16:40.622Z,19.53
2019-01-28T11:19:11.004Z,14.53
2019-01-28T11:21:43.497Z,16.40
2019-01-28T11:24:15.798Z,15.47
2019-01-28T11:26:46.936Z,16.27
2019-01-28T11:29:20.915Z,21.37
2019-01-28T11:31:51.442Z,13.13
2019-01-28T11:34:33.288Z,11.60
2019-01-28T11:37:05.755Z,14.10
2019-01-28T11:39:39.156Z,17.67
2019-01-28T11:42:09.920Z,15.80
2019-01-28T11:44:41.219Z,10.73
2019-01-28T11:47:13.720Z,11.20
2019-01-28T11:49:49.234Z,10.43
2019-01-28T11:52:19.751Z,15.00
2019-01-28T11:54:50.089Z,15.00
2019-01-28T11:57:21.548Z,10.37
2019-01-28T11:59:53.000Z,9.70
2019-01-28T12:02:24.956Z,11.50
2019-01-28T12:04:55.476Z,13.17
2019-01-28T12:07:25.788Z,11.43
2019-01-28T12:09:59.164Z,12.87
2019-01-28T12:12:33.916Z,10.43
2019-01-28T12:15:15.646Z,13.53
2019-01-28T12:17:46.966Z,20.23
2019-01-28T12:20:19.427Z,21.37
2019-01-28T12:22:49.893Z,51.40
2019-01-28T12:25:21.307Z,72.40
2019-01-28T12:27:54.407Z,14.60
2019-01-28T12:30:28.957Z,20.17
2019-01-28T12:32:59.467Z,17.63
2019-01-28T12:35:29.978Z,15.90
2019-01-28T12:38:00.515Z,14.37
2019-01-28T12:40:31.740Z,12.53
2019-01-28T12:43:02.134Z,35.40
2019-01-28T12:45:33.527Z,18.00
2019-01-28T12:48:04.706Z,15.23
2019-01-28T12:50:36.326Z,15.53
2019-01-28T12:53:09.870Z,20.57
2019-01-28T12:55:44.268Z,19.80
2019-01-28T12:58:17.576Z,11.47
2019-01-28T13:00:50.661Z,130.03
2019-01-28T13:03:21.088Z,58.33
2019-01-28T13:05:51.313Z,23.20
2019-01-28T13:08:21.603Z,17.83
2019-01-28T13:10:52.640Z,23.53
2019-01-28T13:13:23.817Z,27.23
2019-01-28T13:15:55.265Z,30.43
2019-01-28T13:18:26.739Z,67.70
2019-01-28T13:20:58.149Z,54.13
2019-01-28T13:23:29.669Z,42.13
2019-01-28T13:26:01.369Z,36.90
2019-01-28T13:28:32.535Z,36.97
2019-01-28T13:31:03.959Z,36.90
2019-01-28T13:33:35.123Z,29.03
2019-01-28T13:36:09.305Z,35.13
2019-01-28T13:38:38.638Z,22.47
2019-01-28T13:41:09.759Z,27.47
2019-01-28T13:43:43.888Z,37.07
2019-01-28T13:46:15.124Z,85.50
2019-01-28T13:48:47.823Z,78.27
2019-01-28T13:51:19.250Z,107.50
2019-01-28T13:53:50.417Z,213.00
2019-01-28T13:56:24.694Z,156.73
2019-01-28T13:58:55.229Z,130.60
2019-01-28T14:01:25.451Z,197.77
2019-01-28T14:03:55.693Z,56.27
2019-01-28T14:06:26.108Z,45.10
2019-01-28T14:08:57.271Z,54.93
2019-01-28T14:11:29.625Z,83.47
2019-01-28T14:13:59.877Z,55.37
2019-01-28T14:16:30.083Z,28.87
2019-01-28T14:19:02.286Z,40.50
2019-01-28T14:21:32.654Z,25.43
2019-01-28T14:24:03.819Z,22.40
2019-01-28T14:26:34.950Z,19.57
2019-01-28T14:29:06.116Z,20.03
2019-01-28T14:31:37.240Z,20.33
2019-01-28T14:34:09.663Z,23.57
2019-01-28T14:36:41.082Z,22.80
2019-01-28T14:39:13.696Z,31.60
2019-01-28T14:41:45.835Z,36.33
2019-01-28T14:44:16.991Z,46.47
2019-01-28T14:46:49.344Z,48.50
2019-01-28T14:49:22.816Z,45.23
2019-01-28T14:51:57.766Z,50.23
2019-01-28T14:54:28.041Z,94.37
2019-01-28T14:56:58.261Z,76.33
2019-01-28T14:59:29.094Z,95.77
2019-01-28T15:02:03.027Z,123.50
2019-01-28T15:04:34.447Z,148.27
2019-01-28T15:07:05.892Z,153.37
2019-01-28T15:09:37.341Z,145.63
2019-01-28T15:12:08.869Z,111.97
2019-01-28T15:14:42.150Z,91.47
2019-01-28T15:17:14.252Z,68.60
2019-01-28T15:19:50.642Z,62.33
2019-01-28T15:22:20.415Z,61.83
2019-01-28T15:24:51.576Z,61.17
2019-01-28T15:27:24.855Z,73.70
2019-01-28T15:29:55.117Z,81.20
2019-01-28T15:32:26.531Z,91.63
2019-01-28T15:34:56.803Z,104.53
2019-01-28T15:37:28.216Z,117.33
2019-01-28T15:39:59.704Z,110.43
2019-01-28T15:42:33.672Z,120.17
2019-01-28T15:45:11.251Z,134.17
2019-01-28T15:47:36.777Z,182.70
2019-01-28T15:50:11.128Z,155.03
2019-01-28T15:52:42.958Z,112.23
2019-01-28T15:55:21.375Z,106.13
2019-01-28T15:57:53.670Z,105.97
2019-01-28T16:00:28.993Z,121.77
2019-01-28T16:02:59.511Z,113.40
2019-01-28T16:05:29.859Z,108.97
2019-01-28T16:08:00.105Z,109.37
2019-01-28T16:10:30.369Z,113.87
2019-01-28T16:13:00.610Z,123.77
2019-01-28T16:15:53.456Z,101.23
2019-01-28T16:18:34.310Z,127.03
2019-01-28T16:21:05.199Z,120.93
2019-01-28T16:23:36.707Z,126.57
2019-01-28T16:26:06.953Z,125.90
2019-01-28T16:28:40.414Z,128.17
2019-01-28T16:31:14.153Z,123.17
2019-01-28T16:33:47.889Z,116.47
2019-01-28T16:36:19.220Z,121.43
2019-01-28T16:38:50.729Z,114.27
2019-01-28T16:41:22.121Z,120.50
2019-01-28T16:43:52.479Z,119.83
2019-01-28T16:46:24.350Z,128.00
2019-01-28T16:48:54.610Z,130.57
2019-01-28T16:51:25.809Z,115.13
2019-01-28T16:53:57.541Z,134.17
2019-01-28T16:56:27.756Z,116.27
2019-01-28T16:58:58.173Z,101.43
2019-01-28T17:01:28.478Z,75.20
2019-01-28T17:03:58.724Z,100.00
2019-01-28T17:06:31.400Z,93.43
2019-01-28T17:09:03.644Z,93.17
2019-01-28T17:11:35.924Z,100.60
2019-01-28T17:14:07.647Z,111.40
2019-01-28T17:16:38.802Z,104.97
2019-01-28T17:19:10.969Z,62.77
2019-01-28T17:21:43.645Z,60.37
2019-01-28T17:24:13.897Z,54.50
2019-01-28T17:26:44.139Z,58.60
2019-01-28T17:29:15.396Z,71.73
2019-01-28T17:31:48.348Z,88.90
2019-01-28T17:34:18.602Z,86.50
2019-01-28T17:36:50.056Z,91.07
2019-01-28T17:39:21.535Z,89.00
2019-01-28T17:41:52.925Z,85.40
2019-01-28T17:44:23.193Z,79.20
2019-01-28T17:46:54.918Z,69.07
2019-01-28T17:49:26.679Z,55.23
2019-01-28T17:51:56.921Z,50.57
2019-01-28T17:54:27.167Z,47.47
2019-01-28T17:56:57.764Z,43.70
2019-01-28T17:59:31.123Z,44.50
2019-01-28T18:02:02.697Z,43.53
2019-01-28T18:04:34.706Z,42.63
2019-01-28T18:07:10.535Z,46.33
2019-01-28T18:09:42.830Z,62.73
2019-01-28T18:12:18.727Z,67.23
2019-01-28T18:14:51.382Z,92.50
2019-01-28T18:17:25.634Z,81.60
2019-01-28T18:19:58.608Z,64.47
2019-01-28T18:22:31.834Z,59.30
2019-01-28T18:25:07.126Z,62.33
2019-01-28T18:27:39.960Z,53.10
2019-01-28T18:30:28.201Z,49.40
2019-01-28T18:32:58.563Z,49.50
2019-01-28T18:35:29.051Z,47.90
2019-01-28T18:38:00.842Z,50.20
2019-01-28T18:40:33.182Z,50.77
2019-01-28T18:43:05.678Z,50.97
2019-01-28T18:45:37.007Z,47.40
2019-01-28T18:48:08.586Z,49.47
2019-01-28T18:50:40.283Z,45.83
2019-01-28T18:53:11.416Z,49.23
2019-01-28T18:55:44.345Z,50.00
2019-01-28T18:58:14.606Z,51.13
2019-01-28T19:00:46.030Z,55.97
2019-01-28T19:03:16.316Z,57.57
2019-01-28T19:05:49.029Z,56.37
2019-01-28T19:08:39.368Z,63.00
2019-01-28T19:11:12.225Z,67.53
2019-01-28T19:13:50.333Z,79.57
2019-01-28T19:16:33.629Z,77.27
2019-01-28T19:19:07.570Z,68.77
2019-01-28T19:21:41.546Z,61.37
2019-01-28T19:24:12.728Z,58.63
2019-01-28T19:26:43.020Z,59.83
2019-01-28T19:29:13.503Z,61.03
2019-01-28T19:31:45.847Z,61.50
2019-01-28T19:34:17.036Z,62.07
2019-01-28T19:36:51.132Z,59.20
2019-01-28T19:39:22.526Z,52.43
2019-01-28T19:41:54.793Z,55.70
2019-01-28T19:44:25.280Z,191.83
2019-01-28T19:46:55.519Z,96.17
2019-01-28T19:49:26.754Z,99.70
2019-01-28T19:51:57.155Z,76.20
2019-01-28T19:54:29.977Z,75.93
2019-01-28T19:57:00.351Z,71.80
2019-01-28T19:59:34.410Z,100.50
2019-01-28T20:02:05.576Z,91.03
2019-01-28T20:04:37.445Z,101.77
2019-01-28T20:07:08.600Z,95.70
2019-01-28T20:09:41.410Z,84.50
2019-01-28T20:12:11.830Z,74.40
2019-01-28T20:14:42.455Z,81.10
2019-01-28T20:17:14.431Z,75.70
2019-01-28T20:19:45.668Z,62.80
2019-01-28T20:22:16.091Z,66.13
2019-01-28T20:24:47.591Z,62.43
2019-01-28T20:27:17.822Z,52.63
2019-01-28T20:29:50.489Z,41.73
2019-01-28T20:32:22.996Z,47.37
2019-01-28T20:34:53.373Z,51.40
2019-01-28T20:37:24.796Z,44.93
2019-01-28T20:39:55.789Z,50.83
2019-01-28T20:42:41.922Z,38.60
2019-01-28T20:45:24.604Z,40.70
2019-01-28T20:47:56.732Z,41.27
2019-01-28T20:50:29.648Z,49.07
2019-01-28T20:52:59.926Z,50.27
2019-01-28T20:55:31.425Z,49.17
2019-01-28T20:58:03.644Z,53.23
2019-01-28T21:00:34.023Z,61.17
2019-01-28T21:03:05.357Z,50.10
2019-01-28T21:05:36.167Z,57.73
2019-01-28T21:08:07.958Z,71.97
2019-01-28T21:10:41.589Z,69.30
2019-01-28T21:13:15.320Z,69.90
2019-01-28T21:15:47.657Z,67.10
2019-01-28T21:18:19.054Z,59.87
2019-01-28T21:20:50.511Z,62.43
2019-01-28T21:23:22.490Z,63.63
2019-01-28T21:25:53.287Z,82.13
2019-01-28T21:28:25.353Z,77.33
2019-01-28T21:30:56.799Z,73.43
2019-01-28T21:33:29.537Z,87.93
2019-01-28T21:36:19.065Z,79.73
2019-01-28T21:38:49.608Z,71.67
2019-01-28T21:41:22.419Z,72.67
2019-01-28T21:43:54.130Z,60.13
2019-01-28T21:46:26.291Z,62.13
2019-01-28T21:48:56.842Z,67.37
2019-01-28T21:51:28.236Z,69.33
2019-01-28T21:53:59.862Z,75.10
2019-01-28T21:56:31.762Z,78.33
2019-01-28T21:59:02.426Z,110.63
2019-01-28T22:01:33.246Z,79.57
2019-01-28T22:04:05.036Z,100.97
2019-01-28T22:06:36.820Z,86.03
2019-01-28T22:09:07.647Z,76.43
2019-01-28T22:11:43.683Z,76.13
2019-01-28T22:14:19.254Z,52.43
2019-01-28T22:16:53.187Z,52.97
2019-01-28T22:19:25.312Z,43.07
2019-01-28T22:21:59.247Z,44.80
2019-01-28T22:24:27.824Z,56.33
2019-01-28T22:26:59.298Z,57.37
2019-01-28T22:29:30.701Z,49.07
2019-01-28T22:32:02.231Z,48.57
2019-01-28T22:34:32.699Z,48.77
2019-01-28T22:37:02.976Z,44.53
2019-01-28T22:39:33.463Z,49.30
2019-01-28T22:42:04.946Z,51.63
2019-01-28T22:44:37.284Z,53.73
2019-01-28T22:47:09.475Z,51.13
2019-01-28T22:49:39.867Z,48.80
2019-01-28T22:52:10.128Z,45.73
2019-01-28T22:54:41.529Z,46.23
2019-01-28T22:57:12.699Z,48.37
2019-01-28T22:59:44.115Z,45.27
2019-01-28T23:02:14.358Z,45.37
2019-01-28T23:04:44.567Z,47.80
2019-01-28T23:07:14.807Z,46.63
2019-01-28T23:09:45.024Z,47.17
2019-01-28T23:12:17.077Z,48.77
2019-01-28T23:14:47.300Z,51.63
2019-01-28T23:17:17.530Z,55.07
2019-01-28T23:19:47.752Z,53.43
2019-01-28T23:22:19.215Z,51.03
2019-01-28T23:24:50.638Z,46.47
2019-01-28T23:27:22.104Z,45.80
2019-01-28T23:29:53.845Z,45.63
2019-01-28T23:32:24.100Z,42.50
2019-01-28T23:34:55.530Z,39.83
2019-01-28T23:37:26.681Z,39.50
2019-01-28T23:39:56.911Z,41.27
2019-01-28T23:42:27.140Z,38.20
2019-01-28T23:44:57.339Z,39.27
2019-01-28T23:47:28.495Z,40.13
2019-01-28T23:49:59.930Z,38.40
2019-01-28T23:52:30.168Z,38.07
2019-01-28T23:55:00.377Z,36.70
2019-01-28T23:57:30.917Z,39.67
