createdAt,value
2019-05-07T00:01:06.172Z,8.17
2019-05-07T00:06:08.451Z,7.67
2019-05-07T00:11:12.714Z,7.20
2019-05-07T00:16:14.825Z,8.10
2019-05-07T00:21:17.075Z,7.30
2019-05-07T00:26:19.349Z,8.43
2019-05-07T00:31:23.321Z,7.80
2019-05-07T00:36:32.242Z,8.10
2019-05-07T00:41:44.973Z,8.17
2019-05-07T00:46:47.334Z,8.03
2019-05-07T00:51:51.849Z,7.63
2019-05-07T00:56:53.594Z,7.27
2019-05-07T01:01:55.871Z,7.30
2019-05-07T01:06:58.136Z,6.67
2019-05-07T01:12:00.420Z,7.40
2019-05-07T01:17:02.986Z,7.07
2019-05-07T01:22:05.281Z,7.07
2019-05-07T01:27:07.636Z,7.60
2019-05-07T01:32:14.675Z,7.67
2019-05-07T01:37:17.044Z,7.50
2019-05-07T01:42:19.406Z,7.70
2019-05-07T01:47:23.737Z,6.80
2019-05-07T01:52:25.691Z,7.53
2019-05-07T01:57:27.964Z,7.77
2019-05-07T02:02:37.870Z,7.70
2019-05-07T02:07:42.945Z,7.93
2019-05-07T02:12:45.314Z,7.47
2019-05-07T02:17:47.581Z,6.60
2019-05-07T02:22:49.854Z,7.58
2019-05-07T02:27:52.830Z,6.40
2019-05-07T02:32:55.381Z,7.53
2019-05-07T02:38:03.105Z,7.63
2019-05-07T02:43:05.598Z,7.20
2019-05-07T02:48:08.038Z,6.73
2019-05-07T02:53:18.044Z,6.80
2019-05-07T02:58:19.446Z,6.50
2019-05-07T03:03:24.626Z,6.63
2019-05-07T03:08:27.603Z,6.70
2019-05-07T03:13:29.717Z,6.50
2019-05-07T03:18:33.517Z,6.80
2019-05-07T03:23:54.656Z,6.40
2019-05-07T03:28:58.580Z,7.50
2019-05-07T03:34:19.291Z,6.30
2019-05-07T03:39:24.061Z,6.37
2019-05-07T03:44:44.617Z,7.23
2019-05-07T03:49:46.867Z,6.67
2019-05-07T03:54:49.122Z,6.90
2019-05-07T03:59:53.289Z,6.70
2019-05-07T04:04:55.409Z,7.10
2019-05-07T04:09:57.694Z,6.40
2019-05-07T04:15:03.093Z,7.10
2019-05-07T04:20:13.340Z,8.67
2019-05-07T04:25:16.205Z,10.00
2019-05-07T04:30:18.754Z,8.80
2019-05-07T04:35:33.467Z,10.93
2019-05-07T04:40:35.531Z,9.53
2019-05-07T04:45:37.813Z,8.00
2019-05-07T04:50:44.397Z,7.63
2019-05-07T04:55:45.812Z,7.80
2019-05-07T05:00:48.142Z,7.17
2019-05-07T05:05:52.919Z,6.90
2019-05-07T05:10:54.465Z,7.07
2019-05-07T05:15:56.864Z,7.20
2019-05-07T05:21:17.067Z,7.97
2019-05-07T05:26:21.756Z,7.77
2019-05-07T05:31:23.895Z,8.07
2019-05-07T05:36:26.238Z,8.13
2019-05-07T05:41:29.946Z,7.60
2019-05-07T05:46:33.514Z,7.53
2019-05-07T05:51:40.421Z,8.00
2019-05-07T05:56:44.676Z,7.50
2019-05-07T06:01:52.050Z,7.40
2019-05-07T06:07:11.130Z,7.43
2019-05-07T06:12:21.978Z,7.70
2019-05-07T06:17:28.394Z,7.10
2019-05-07T06:22:44.317Z,6.87
2019-05-07T06:27:46.615Z,6.83
2019-05-07T06:32:48.926Z,6.43
2019-05-07T06:37:52.142Z,6.00
2019-05-07T06:42:59.022Z,6.20
2019-05-07T06:48:03.005Z,5.67
2019-05-07T06:53:05.426Z,5.63
2019-05-07T06:58:09.061Z,6.27
2019-05-07T07:03:13.114Z,6.40
2019-05-07T07:08:17.093Z,5.17
2019-05-07T07:13:22.179Z,5.50
2019-05-07T07:18:24.279Z,5.90
2019-05-07T07:23:26.551Z,5.37
2019-05-07T07:28:28.824Z,5.45
2019-05-07T07:33:33.082Z,5.92
2019-05-07T07:38:35.965Z,5.97
2019-05-07T07:43:38.298Z,4.92
2019-05-07T07:48:40.557Z,5.55
2019-05-07T07:53:42.891Z,5.62
2019-05-07T07:58:46.805Z,5.12
2019-05-07T08:03:49.214Z,5.78
2019-05-07T08:08:52.904Z,5.40
2019-05-07T08:13:55.369Z,5.60
2019-05-07T08:18:58.245Z,5.15
2019-05-07T08:24:02.730Z,5.50
2019-05-07T08:29:04.679Z,5.12
2019-05-07T08:34:14.566Z,5.35
2019-05-07T08:39:16.854Z,5.28
2019-05-07T08:44:23.500Z,4.65
2019-05-07T08:49:35.938Z,4.50
2019-05-07T08:54:32.117Z,5.50
2019-05-07T08:59:35.741Z,4.83
2019-05-07T09:04:38.050Z,4.90
2019-05-07T09:09:42.462Z,4.47
2019-05-07T09:14:44.361Z,4.80
2019-05-07T09:19:51.138Z,5.03
2019-05-07T09:24:52.630Z,4.90
2019-05-07T09:29:56.424Z,5.33
2019-05-07T09:35:03.085Z,4.70
2019-05-07T09:40:07.299Z,4.95
2019-05-07T09:45:11.947Z,4.70
2019-05-07T09:50:14.329Z,4.53
2019-05-07T09:55:17.554Z,4.03
2019-05-07T10:00:22.497Z,4.42
2019-05-07T10:05:24.418Z,3.87
2019-05-07T10:10:26.681Z,3.98
2019-05-07T10:15:29.022Z,3.60
2019-05-07T10:20:32.760Z,4.10
2019-05-07T10:25:38.304Z,4.03
2019-05-07T10:30:42.653Z,4.10
2019-05-07T10:35:45.125Z,3.75
2019-05-07T10:40:47.574Z,3.80
2019-05-07T10:45:57.393Z,4.00
2019-05-07T10:51:03.888Z,4.05
2019-05-07T10:56:06.188Z,3.50
2019-05-07T11:01:08.829Z,3.98
2019-05-07T11:06:11.968Z,3.80
2019-05-07T11:11:14.878Z,3.72
2019-05-07T11:16:18.860Z,3.77
2019-05-07T11:21:32.981Z,3.85
2019-05-07T11:26:34.965Z,3.98
2019-05-07T11:31:37.401Z,3.80
2019-05-07T11:36:39.749Z,3.65
2019-05-07T11:41:52.855Z,3.58
2019-05-07T11:47:08.775Z,3.90
2019-05-07T11:52:15.122Z,3.93
2019-05-07T11:57:17.285Z,3.60
2019-05-07T12:02:19.584Z,3.77
2019-05-07T12:07:22.373Z,3.85
2019-05-07T12:12:25.073Z,3.70
2019-05-07T12:17:27.367Z,3.50
2019-05-07T12:22:47.758Z,3.15
2019-05-07T12:27:51.209Z,3.22
2019-05-07T12:33:02.300Z,3.55
2019-05-07T12:38:04.749Z,3.75
2019-05-07T12:43:07.050Z,3.55
2019-05-07T12:48:11.506Z,3.47
2019-05-07T12:53:23.685Z,3.45
2019-05-07T12:58:26.248Z,3.58
2019-05-07T13:03:38.988Z,3.52
2019-05-07T13:08:42.035Z,3.70
2019-05-07T13:13:44.564Z,3.42
2019-05-07T13:18:46.926Z,3.20
2019-05-07T13:23:49.328Z,3.27
2019-05-07T13:28:53.090Z,3.70
2019-05-07T13:33:56.603Z,3.05
2019-05-07T13:39:17.348Z,3.10
2019-05-07T13:44:37.644Z,3.14
2019-05-07T13:49:40.199Z,3.15
2019-05-07T13:54:42.549Z,3.47
2019-05-07T13:59:44.813Z,3.27
2019-05-07T14:04:47.248Z,3.27
2019-05-07T14:09:50.023Z,3.45
2019-05-07T14:14:53.046Z,3.60
2019-05-07T14:19:55.725Z,3.75
2019-05-07T14:24:58.009Z,3.90
2019-05-07T14:30:02.502Z,3.33
2019-05-07T14:35:13.053Z,3.30
2019-05-07T14:40:15.465Z,3.65
2019-05-07T14:45:17.863Z,3.58
2019-05-07T14:50:22.416Z,6.75
2019-05-07T14:55:24.389Z,5.30
2019-05-07T15:00:27.395Z,23.38
2019-05-07T15:05:29.759Z,3.70
2019-05-07T15:10:32.635Z,3.87
2019-05-07T15:15:35.309Z,3.30
2019-05-07T15:20:37.813Z,4.67
2019-05-07T15:25:40.357Z,3.70
2019-05-07T15:30:52.211Z,3.85
2019-05-07T15:35:54.658Z,3.98
2019-05-07T15:40:57.129Z,4.20
2019-05-07T15:46:01.854Z,5.20
2019-05-07T15:51:03.668Z,3.58
2019-05-07T15:56:05.934Z,3.47
2019-05-07T16:01:08.310Z,3.50
2019-05-07T16:06:12.674Z,3.98
2019-05-07T16:11:14.718Z,3.90
2019-05-07T16:16:17.243Z,3.73
2019-05-07T16:21:19.549Z,3.35
2019-05-07T16:26:22.065Z,4.55
2019-05-07T16:31:24.784Z,3.80
2019-05-07T16:36:27.163Z,3.45
2019-05-07T16:41:31.643Z,4.15
2019-05-07T16:46:33.511Z,3.45
2019-05-07T16:51:35.903Z,8.30
2019-05-07T16:56:39.893Z,3.62
2019-05-07T17:01:42.971Z,3.42
2019-05-07T17:06:45.636Z,3.40
2019-05-07T17:11:48.023Z,3.60
2019-05-07T17:16:51.667Z,3.30
2019-05-07T17:21:54.056Z,3.50
2019-05-07T17:26:56.393Z,3.52
2019-05-07T17:31:58.666Z,3.98
2019-05-07T17:37:02.014Z,4.47
2019-05-07T17:42:04.655Z,4.70
2019-05-07T17:47:07.796Z,6.08
2019-05-07T17:52:12.542Z,5.78
2019-05-07T17:57:15.912Z,5.00
2019-05-07T18:02:21.895Z,6.15
2019-05-07T18:07:24.033Z,6.08
2019-05-07T18:12:26.653Z,8.55
2019-05-07T18:17:33.694Z,7.12
2019-05-07T18:22:36.554Z,8.38
2019-05-07T18:27:39.060Z,6.65
2019-05-07T18:32:43.724Z,5.15
2019-05-07T18:37:52.639Z,4.78
2019-05-07T18:42:55.848Z,6.00
2019-05-07T18:47:58.294Z,4.60
2019-05-07T18:53:02.707Z,6.20
2019-05-07T18:58:05.029Z,4.58
2019-05-07T19:03:07.374Z,4.64
2019-05-07T19:08:12.413Z,5.33
2019-05-07T19:13:14.874Z,6.33
2019-05-07T19:18:17.330Z,5.47
2019-05-07T19:23:22.096Z,5.53
2019-05-07T19:28:23.741Z,6.23
2019-05-07T19:33:27.106Z,5.27
2019-05-07T19:38:29.742Z,5.33
2019-05-07T19:43:32.543Z,4.53
2019-05-07T19:48:36.096Z,4.80
2019-05-07T19:53:38.479Z,4.70
2019-05-07T19:58:41.911Z,7.20
2019-05-07T20:03:44.608Z,6.57
2019-05-07T20:08:46.949Z,5.47
2019-05-07T20:13:49.343Z,8.83
2019-05-07T20:18:52.455Z,7.73
2019-05-07T20:23:54.920Z,8.03
2019-05-07T20:28:57.229Z,5.83
2019-05-07T20:33:59.575Z,5.80
2019-05-07T20:39:02.327Z,5.77
2019-05-07T20:44:05.058Z,7.30
2019-05-07T20:49:07.379Z,8.60
2019-05-07T20:54:20.223Z,7.03
2019-05-07T20:59:22.582Z,6.07
2019-05-07T21:04:24.868Z,6.70
2019-05-07T21:09:27.188Z,6.50
2019-05-07T21:14:29.587Z,7.10
2019-05-07T21:19:33.155Z,6.83
2019-05-07T21:24:35.581Z,7.47
2019-05-07T21:29:37.888Z,7.30
2019-05-07T21:34:42.140Z,8.03
2019-05-07T21:39:44.283Z,7.10
2019-05-07T21:44:46.628Z,10.23
2019-05-07T21:49:48.919Z,7.40
2019-05-07T21:54:52.845Z,7.87
2019-05-07T22:00:13.350Z,8.90
2019-05-07T22:05:15.891Z,8.07
2019-05-07T22:10:18.346Z,9.07
2019-05-07T22:15:22.449Z,8.38
2019-05-07T22:20:24.945Z,9.48
2019-05-07T22:25:27.296Z,8.53
2019-05-07T22:30:32.387Z,8.40
2019-05-07T22:35:40.189Z,8.50
2019-05-07T22:40:43.392Z,11.10
2019-05-07T22:45:45.733Z,11.00
2019-05-07T22:50:48.079Z,9.50
2019-05-07T22:55:52.406Z,14.10
2019-05-07T23:00:56.225Z,9.10
2019-05-07T23:06:02.643Z,8.67
2019-05-07T23:11:05.056Z,8.40
2019-05-07T23:16:07.343Z,8.47
2019-05-07T23:21:09.624Z,7.60
2019-05-07T23:26:14.661Z,7.07
2019-05-07T23:31:15.948Z,8.83
2019-05-07T23:36:18.319Z,8.13
2019-05-07T23:41:27.997Z,8.27
2019-05-07T23:46:30.542Z,8.03
2019-05-07T23:51:32.802Z,8.70
2019-05-07T23:56:35.065Z,8.50
