createdAt,value
2022-10-19T00:04:07.831Z,100718.75
2022-10-19T00:13:36.181Z,100711.66
2022-10-19T00:23:11.269Z,100717.24
2022-10-19T00:32:43.933Z,100710.19
2022-10-19T00:42:15.687Z,100704.27
2022-10-19T00:51:49.828Z,100703.25
2022-10-19T01:01:21.884Z,100705.38
2022-10-19T01:10:56.920Z,100699.66
2022-10-19T01:20:30.605Z,100693.63
2022-10-19T01:30:05.565Z,100681.31
2022-10-19T01:39:37.720Z,100671.23
2022-10-19T01:49:11.511Z,100668.92
2022-10-19T01:58:42.833Z,100662.00
2022-10-19T02:08:14.516Z,100651.91
2022-10-19T02:17:49.687Z,100653.70
2022-10-19T02:27:22.057Z,100646.93
2022-10-19T02:36:54.149Z,100638.55
2022-10-19T02:46:28.815Z,100640.91
2022-10-19T02:56:02.267Z,100642.27
2022-10-19T03:05:35.111Z,100643.11
2022-10-19T03:15:07.906Z,100631.91
2022-10-19T03:24:43.255Z,100635.17
2022-10-19T03:34:17.748Z,100625.06
2022-10-19T03:43:49.850Z,100620.41
2022-10-19T03:53:23.757Z,100607.48
2022-10-19T04:02:59.678Z,100606.50
2022-10-19T04:12:29.948Z,100611.14
2022-10-19T04:22:03.217Z,100627.24
2022-10-19T04:31:37.173Z,100639.06
2022-10-19T04:41:11.491Z,100640.88
2022-10-19T04:50:46.477Z,100620.31
2022-10-19T05:00:19.059Z,100609.86
2022-10-19T05:09:51.896Z,100620.16
2022-10-19T05:19:27.198Z,100611.05
2022-10-19T05:28:59.548Z,100595.09
2022-10-19T05:38:31.560Z,100602.94
2022-10-19T05:48:03.858Z,100613.39
2022-10-19T05:57:38.052Z,100605.95
2022-10-19T06:07:12.747Z,100608.05
2022-10-19T06:16:47.384Z,100606.36
2022-10-19T06:26:21.914Z,100597.52
2022-10-19T06:35:58.138Z,100594.97
2022-10-19T06:45:34.927Z,100601.12
2022-10-19T06:55:04.662Z,100603.48
2022-10-19T07:04:39.411Z,100615.97
2022-10-19T07:14:13.857Z,100621.20
2022-10-19T07:23:49.593Z,100626.48
2022-10-19T07:33:22.173Z,100635.63
2022-10-19T07:42:58.039Z,100635.11
2022-10-19T07:52:33.014Z,100632.63
2022-10-19T08:02:10.267Z,100632.42
2022-10-19T08:11:41.621Z,100616.81
2022-10-19T08:21:16.116Z,100617.98
2022-10-19T08:30:49.863Z,100618.30
2022-10-19T08:40:23.645Z,100618.24
2022-10-19T08:49:58.144Z,100595.73
2022-10-19T08:59:32.746Z,100598.83
2022-10-19T09:09:07.107Z,100597.58
2022-10-19T09:18:41.809Z,100608.44
2022-10-19T09:19:44.368Z,100605.42
2022-10-19T09:29:18.349Z,100598.64
2022-10-19T09:30:20.904Z,100591.63
2022-10-19T09:31:27.160Z,100597.45
2022-10-19T09:40:56.756Z,100590.71
2022-10-19T09:42:00.919Z,100591.77
2022-10-19T09:43:03.321Z,100591.53
2022-10-19T09:44:05.765Z,100589.41
2022-10-19T09:45:08.429Z,100592.48
2022-10-19T09:46:18.684Z,100591.64
2022-10-19T09:47:13.809Z,100593.56
2022-10-19T09:48:17.512Z,100600.27
2022-10-19T09:49:21.515Z,100593.28
2022-10-19T09:50:23.874Z,100594.26
2022-10-19T09:51:27.945Z,100596.48
2022-10-19T09:52:30.235Z,100592.77
2022-10-19T09:53:33.006Z,100587.95
2022-10-19T09:54:35.533Z,100591.63
2022-10-19T09:55:41.033Z,100583.48
2022-10-19T09:56:43.153Z,100582.81
2022-10-19T09:57:45.594Z,100578.58
2022-10-19T09:58:48.031Z,100576.28
2022-10-19T09:59:52.185Z,100582.02
2022-10-19T10:00:54.650Z,100583.06
2022-10-19T10:01:57.242Z,100582.38
2022-10-19T10:03:02.515Z,100585.62
2022-10-19T10:04:04.780Z,100579.73
2022-10-19T10:13:36.928Z,100584.17
2022-10-19T10:14:39.497Z,100582.98
2022-10-19T10:15:42.015Z,100581.89
2022-10-19T10:16:44.469Z,100583.28
2022-10-19T10:17:47.011Z,100582.36
2022-10-19T10:18:49.543Z,100584.14
2022-10-19T10:19:52.010Z,100583.59
2022-10-19T10:20:54.591Z,100580.97
2022-10-19T10:21:58.652Z,100587.67
2022-10-19T10:23:01.069Z,100582.77
2022-10-19T10:24:03.523Z,100585.86
2022-10-19T10:34:49.692Z,100586.67
2022-10-19T10:35:41.218Z,100584.98
2022-10-19T10:36:43.677Z,100583.69
2022-10-19T10:37:46.210Z,100584.92
2022-10-19T10:38:48.803Z,100579.94
2022-10-19T10:39:51.254Z,100586.52
2022-10-19T10:40:53.767Z,100580.80
2022-10-19T10:41:56.208Z,100585.30
2022-10-19T10:42:58.690Z,100589.08
2022-10-19T10:44:04.715Z,100585.13
2022-10-19T10:45:06.198Z,100585.79
2022-10-19T10:46:08.652Z,100590.42
2022-10-19T10:47:12.226Z,100581.53
2022-10-19T10:48:16.157Z,100587.38
2022-10-19T10:49:18.495Z,100579.09
2022-10-19T10:50:20.992Z,100582.53
2022-10-19T10:51:23.603Z,100579.55
2022-10-19T10:52:26.009Z,100585.84
2022-10-19T10:53:28.439Z,100583.58
2022-10-19T10:54:32.495Z,100583.23
2022-10-19T10:55:34.844Z,100589.00
2022-10-19T10:56:37.274Z,100584.13
2022-10-19T10:57:39.782Z,100589.45
2022-10-19T10:58:42.289Z,100586.82
2022-10-19T10:59:45.554Z,100585.53
2022-10-19T11:00:48.801Z,100579.86
2022-10-19T11:01:51.215Z,100582.45
2022-10-19T11:02:55.448Z,100585.19
2022-10-19T11:03:59.215Z,100580.77
2022-10-19T11:05:01.574Z,100584.72
2022-10-19T11:06:05.602Z,100576.84
2022-10-19T11:07:08.000Z,100581.20
2022-10-19T11:08:10.460Z,100579.65
2022-10-19T11:09:13.205Z,100578.84
2022-10-19T11:10:15.654Z,100582.88
2022-10-19T11:11:19.166Z,100571.86
2022-10-19T11:12:21.617Z,100574.12
2022-10-19T11:13:25.740Z,100576.08
2022-10-19T11:14:28.029Z,100573.55
2022-10-19T11:16:33.003Z,100576.62
2022-10-19T11:17:35.730Z,100568.84
2022-10-19T11:18:40.868Z,100569.89
2022-10-19T11:19:43.113Z,100568.33
2022-10-19T11:20:45.591Z,100563.02
2022-10-19T11:21:48.052Z,100563.69
2022-10-19T11:22:52.262Z,100567.44
2022-10-19T11:23:56.092Z,100566.20
2022-10-19T11:24:58.478Z,100563.32
2022-10-19T11:26:02.555Z,100560.98
2022-10-19T11:27:05.960Z,100563.67
2022-10-19T11:28:08.352Z,100560.89
2022-10-19T11:29:12.394Z,100558.84
2022-10-19T11:30:16.391Z,100557.11
2022-10-19T11:31:18.671Z,100552.76
2022-10-19T11:32:24.866Z,100556.78
2022-10-19T11:33:28.739Z,100556.20
2022-10-19T11:34:31.079Z,100557.71
2022-10-19T11:35:33.530Z,100550.43
2022-10-19T11:36:37.590Z,100549.42
2022-10-19T11:37:45.576Z,100545.96
2022-10-19T11:38:43.873Z,100545.86
2022-10-19T11:39:46.349Z,100539.70
2022-10-19T11:41:05.993Z,100536.79
2022-10-19T11:41:51.307Z,100534.84
2022-10-19T11:42:53.780Z,100533.41
2022-10-19T11:43:56.227Z,100527.48
2022-10-19T11:44:58.670Z,100529.64
2022-10-19T11:46:01.132Z,100527.22
2022-10-19T11:47:03.631Z,100528.33
2022-10-19T11:48:06.071Z,100519.98
2022-10-19T11:49:08.561Z,100524.67
2022-10-19T11:50:11.088Z,100521.32
2022-10-19T11:51:21.272Z,100518.69
2022-10-19T11:52:16.024Z,100519.71
2022-10-19T11:53:18.531Z,100521.64
2022-10-19T11:54:20.987Z,100518.20
2022-10-19T11:55:25.120Z,100513.09
2022-10-19T11:56:39.060Z,100520.34
2022-10-19T11:57:33.337Z,100517.72
2022-10-19T11:58:36.967Z,100513.22
2022-10-19T11:59:40.884Z,100513.50
2022-10-19T12:00:43.236Z,100505.58
2022-10-19T12:01:45.724Z,100505.90
2022-10-19T12:02:49.767Z,100504.50
2022-10-19T12:03:53.704Z,100503.21
2022-10-19T12:04:56.037Z,100503.62
2022-10-19T12:06:00.067Z,100504.16
2022-10-19T12:07:02.392Z,100499.55
2022-10-19T12:08:06.478Z,100500.09
2022-10-19T12:09:08.846Z,100499.20
2022-10-19T12:10:11.355Z,100499.23
2022-10-19T12:11:13.774Z,100498.36
2022-10-19T12:12:16.244Z,100497.17
2022-10-19T12:13:18.713Z,100494.45
2022-10-19T12:14:22.825Z,100495.16
2022-10-19T12:15:26.716Z,100491.61
2022-10-19T12:16:30.701Z,100493.33
2022-10-19T12:17:34.882Z,100488.97
2022-10-19T12:18:36.971Z,100487.84
2022-10-19T12:19:39.430Z,100487.79
2022-10-19T12:20:43.490Z,100488.02
2022-10-19T12:21:45.817Z,100487.90
2022-10-19T12:22:48.339Z,100487.98
2022-10-19T12:23:50.744Z,100487.78
2022-10-19T12:24:53.196Z,100486.57
2022-10-19T12:25:55.664Z,100489.61
2022-10-19T12:26:58.136Z,100483.13
2022-10-19T12:28:02.214Z,100484.96
2022-10-19T12:29:04.533Z,100483.44
2022-10-19T12:30:07.007Z,100481.26
2022-10-19T12:31:09.474Z,100482.73
2022-10-19T12:32:11.958Z,100478.81
2022-10-19T12:33:16.040Z,100475.38
2022-10-19T12:34:18.392Z,100478.81
2022-10-19T12:35:20.849Z,100482.01
2022-10-19T12:36:23.282Z,100475.61
2022-10-19T12:37:27.421Z,100471.42
2022-10-19T12:38:31.315Z,100472.21
2022-10-19T12:39:33.697Z,100471.79
2022-10-19T12:40:39.712Z,100470.85
2022-10-19T12:41:41.952Z,100473.53
2022-10-19T12:42:47.377Z,100473.44
2022-10-19T12:43:51.134Z,100475.16
2022-10-19T12:44:56.368Z,100471.42
2022-10-19T12:45:57.370Z,100470.33
2022-10-19T12:47:00.753Z,100463.22
2022-10-19T12:48:02.310Z,100460.97
2022-10-19T12:49:04.772Z,100465.14
2022-10-19T12:50:09.225Z,100463.21
2022-10-19T12:51:11.338Z,100462.97
2022-10-19T12:52:13.827Z,100465.44
2022-10-19T12:53:16.293Z,100462.95
2022-10-19T12:54:20.321Z,100456.61
2022-10-19T12:55:22.684Z,100457.48
2022-10-19T12:56:25.173Z,100454.52
2022-10-19T12:57:27.677Z,100454.72
2022-10-19T12:58:31.718Z,100452.84
2022-10-19T12:59:35.686Z,100452.34
2022-10-19T13:00:38.167Z,100454.38
2022-10-19T13:01:42.050Z,100446.96
2022-10-19T13:02:44.442Z,100445.28
2022-10-19T13:03:46.897Z,100442.63
2022-10-19T13:04:49.385Z,100445.03
2022-10-19T13:05:52.933Z,100445.34
2022-10-19T13:06:56.905Z,100441.77
2022-10-19T13:07:59.227Z,100438.69
2022-10-19T13:09:01.798Z,100445.67
2022-10-19T13:10:04.252Z,100438.81
2022-10-19T13:11:06.765Z,100441.44
2022-10-19T13:12:09.281Z,100438.66
2022-10-19T13:13:13.335Z,100435.88
2022-10-19T13:14:15.653Z,100430.09
2022-10-19T13:15:18.133Z,100428.22
2022-10-19T13:16:22.315Z,100426.98
2022-10-19T13:17:24.610Z,100422.22
2022-10-19T13:18:27.038Z,100422.52
2022-10-19T13:19:29.477Z,100412.72
2022-10-19T13:20:33.605Z,100413.97
2022-10-19T13:21:35.922Z,100411.27
2022-10-19T13:22:38.424Z,100413.81
2022-10-19T13:23:40.833Z,100403.08
2022-10-19T13:24:43.260Z,100403.39
2022-10-19T13:25:47.397Z,100407.20
2022-10-19T13:26:49.723Z,100403.16
2022-10-19T13:27:52.194Z,100399.36
2022-10-19T13:28:54.686Z,100397.20
2022-10-19T13:29:57.167Z,100400.20
2022-10-19T13:31:04.803Z,100396.89
2022-10-19T13:32:04.610Z,100393.20
2022-10-19T13:33:08.631Z,100391.45
2022-10-19T13:34:10.959Z,100393.30
2022-10-19T13:35:15.226Z,100389.94
2022-10-19T13:36:17.625Z,100388.72
2022-10-19T13:37:20.053Z,100384.71
2022-10-19T13:38:24.323Z,100382.07
2022-10-19T13:39:26.715Z,100382.98
2022-10-19T13:40:30.836Z,100379.09
2022-10-19T13:41:36.932Z,100377.95
2022-10-19T13:42:39.191Z,100380.30
2022-10-19T13:43:43.211Z,100386.17
2022-10-19T13:44:45.522Z,100377.34
2022-10-19T13:45:47.980Z,100376.67
2022-10-19T13:55:20.825Z,100381.38
2022-10-19T13:56:23.340Z,100373.67
2022-10-19T13:57:27.389Z,100372.89
2022-10-19T13:58:29.802Z,100367.02
2022-10-19T13:59:32.246Z,100370.80
2022-10-19T14:00:34.714Z,100370.75
2022-10-19T14:01:37.282Z,100372.84
2022-10-19T14:02:39.670Z,100371.74
2022-10-19T14:03:45.915Z,100368.56
2022-10-19T14:04:48.143Z,100374.77
2022-10-19T14:05:50.635Z,100376.31
2022-10-19T14:06:53.133Z,100373.19
2022-10-19T14:07:57.238Z,100376.17
2022-10-19T14:09:01.303Z,100373.00
2022-10-19T14:10:05.236Z,100382.22
2022-10-19T14:11:07.517Z,100380.41
2022-10-19T14:12:11.573Z,100375.33
2022-10-19T14:13:13.917Z,100375.05
2022-10-19T14:14:17.995Z,100381.59
2022-10-19T14:15:20.356Z,100375.95
2022-10-19T14:16:22.934Z,100374.28
2022-10-19T14:17:26.929Z,100375.64
2022-10-19T14:18:29.321Z,100375.85
2022-10-19T14:19:31.825Z,100374.34
2022-10-19T14:20:34.345Z,100373.99
2022-10-19T14:21:38.401Z,100375.78
2022-10-19T14:22:40.801Z,100371.11
2022-10-19T14:23:44.937Z,100368.69
2022-10-19T14:24:48.943Z,100370.84
2022-10-19T14:25:52.846Z,100368.88
2022-10-19T14:26:55.261Z,100367.34
2022-10-19T14:27:58.653Z,100368.75
2022-10-19T14:29:01.025Z,100365.49
2022-10-19T14:30:03.520Z,100366.96
2022-10-19T14:31:05.969Z,100367.48
2022-10-19T14:32:08.442Z,100367.72
2022-10-19T14:33:12.485Z,100370.23
2022-10-19T14:34:14.804Z,100363.13
2022-10-19T14:35:17.521Z,100362.99
2022-10-19T14:36:21.638Z,100362.58
2022-10-19T14:37:23.983Z,100358.86
2022-10-19T14:38:26.491Z,100356.00
2022-10-19T14:39:28.968Z,100353.28
2022-10-19T14:40:31.428Z,100358.14
2022-10-19T14:42:36.851Z,100355.05
2022-10-19T14:43:38.989Z,100351.24
2022-10-19T14:44:43.102Z,100351.79
2022-10-19T14:45:47.061Z,100354.42
2022-10-19T14:46:50.934Z,100349.08
2022-10-19T14:47:53.319Z,100352.70
2022-10-19T14:48:55.759Z,100350.55
2022-10-19T14:49:58.223Z,100350.41
2022-10-19T14:51:00.722Z,100348.02
2022-10-19T14:52:04.759Z,100350.47
2022-10-19T14:53:07.116Z,100350.02
2022-10-19T14:54:09.632Z,100349.31
2022-10-19T14:55:12.808Z,100338.20
2022-10-19T14:56:16.187Z,100343.27
2022-10-19T14:57:20.142Z,100335.73
2022-10-19T14:58:24.092Z,100339.61
2022-10-19T14:59:26.477Z,100334.43
2022-10-19T15:00:30.551Z,100329.23
2022-10-19T15:01:34.025Z,100332.21
2022-10-19T15:02:37.674Z,100328.84
2022-10-19T15:03:41.465Z,100325.89
2022-10-19T15:04:43.861Z,100323.38
2022-10-19T15:05:46.160Z,100321.81
2022-10-19T15:06:50.269Z,100315.00
2022-10-19T15:07:52.681Z,100318.64
2022-10-19T15:08:55.171Z,100312.80
2022-10-19T15:09:59.178Z,100315.22
2022-10-19T15:11:01.585Z,100313.44
2022-10-19T15:12:04.046Z,100315.06
2022-10-19T15:13:08.104Z,100317.72
2022-10-19T15:14:12.094Z,100317.94
2022-10-19T15:15:16.060Z,100322.89
2022-10-19T15:16:18.418Z,100323.02
2022-10-19T15:17:21.065Z,100323.35
2022-10-19T15:18:43.812Z,100329.59
2022-10-19T15:19:27.472Z,100334.50
2022-10-19T15:20:29.874Z,100335.09
2022-10-19T15:21:33.975Z,100333.07
2022-10-19T15:22:38.238Z,100332.23
2022-10-19T15:23:41.790Z,100332.75
2022-10-19T15:24:44.136Z,100337.03
2022-10-19T15:25:48.182Z,100336.33
2022-10-19T15:26:57.861Z,100330.56
2022-10-19T15:27:54.502Z,100321.11
2022-10-19T15:28:56.999Z,100328.20
2022-10-19T15:30:01.172Z,100323.40
2022-10-19T15:31:03.389Z,100323.20
2022-10-19T15:32:05.865Z,100315.97
2022-10-19T15:33:08.347Z,100323.47
2022-10-19T15:34:10.798Z,100317.35
2022-10-19T15:35:14.965Z,100320.50
2022-10-19T15:36:17.178Z,100319.59
2022-10-19T15:37:19.632Z,100321.02
2022-10-19T15:38:22.095Z,100319.09
2022-10-19T15:39:36.995Z,100323.09
2022-10-19T15:40:28.584Z,100324.53
2022-10-19T15:41:30.926Z,100325.36
2022-10-19T15:42:33.724Z,100323.77
2022-10-19T15:43:35.923Z,100323.05
2022-10-19T15:44:38.396Z,100315.49
2022-10-19T15:45:40.832Z,100314.45
2022-10-19T15:46:44.939Z,100308.93
2022-10-19T15:47:48.885Z,100310.37
2022-10-19T15:48:52.533Z,100301.09
2022-10-19T15:49:55.427Z,100302.45
2022-10-19T15:50:57.743Z,100303.27
2022-10-19T15:52:02.796Z,100305.13
2022-10-19T15:53:06.689Z,100304.20
2022-10-19T15:54:10.645Z,100303.13
2022-10-19T16:03:41.160Z,100288.78
2022-10-19T16:04:43.592Z,100293.22
2022-10-19T16:05:46.136Z,100288.80
2022-10-19T16:06:48.547Z,100294.66
2022-10-19T16:07:52.632Z,100296.84
2022-10-19T16:17:23.677Z,100296.45
2022-10-19T16:26:57.797Z,100297.95
2022-10-19T16:28:01.912Z,100290.02
2022-10-19T16:37:33.862Z,100289.66
2022-10-19T16:47:07.990Z,100274.73
2022-10-19T16:56:42.996Z,100272.08
2022-10-19T17:06:16.050Z,100270.76
2022-10-19T17:15:50.173Z,100273.66
2022-10-19T17:25:23.623Z,100258.28
2022-10-19T17:34:56.449Z,100251.38
2022-10-19T17:44:30.780Z,100249.67
2022-10-19T17:54:06.657Z,100243.52
2022-10-19T18:03:39.229Z,100245.00
2022-10-19T18:13:14.739Z,100250.63
2022-10-19T18:22:47.101Z,100248.13
2022-10-19T18:23:50.577Z,100244.25
2022-10-19T18:33:24.483Z,100237.34
2022-10-19T18:42:57.086Z,100224.11
2022-10-19T18:52:33.208Z,100239.80
2022-10-19T19:02:07.736Z,100223.09
2022-10-19T19:11:39.609Z,100212.16
2022-10-19T19:21:15.833Z,100205.32
2022-10-19T19:30:50.165Z,100203.00
2022-10-19T19:40:24.130Z,100181.31
2022-10-19T19:49:56.474Z,100190.96
2022-10-19T19:59:30.087Z,100198.03
2022-10-19T20:09:05.951Z,100181.53
2022-10-19T20:18:39.974Z,100179.52
2022-10-19T20:28:12.089Z,100191.53
2022-10-19T20:37:48.166Z,100193.95
2022-10-19T20:47:22.275Z,100176.22
2022-10-19T20:56:55.118Z,100169.92
2022-10-19T21:06:28.720Z,100163.55
2022-10-19T21:16:04.250Z,100165.92
2022-10-19T21:25:37.963Z,100156.86
2022-10-19T21:35:11.849Z,100145.45
2022-10-19T21:44:43.889Z,100131.60
2022-10-19T21:54:19.309Z,100127.38
2022-10-19T22:03:51.439Z,100126.73
2022-10-19T22:13:26.996Z,100116.04
2022-10-19T22:22:59.547Z,100097.69
2022-10-19T22:32:35.186Z,100099.85
2022-10-19T22:42:07.216Z,100090.23
2022-10-19T22:51:41.460Z,100074.20
2022-10-19T23:01:15.185Z,100047.63
2022-10-19T23:10:50.614Z,100024.58
2022-10-19T23:20:23.709Z,100019.78
2022-10-19T23:29:55.940Z,100030.69
2022-10-19T23:39:28.897Z,100016.20
2022-10-19T23:49:04.169Z,100019.06
2022-10-19T23:58:36.504Z,100015.53
