createdAt,value
2018-07-14T00:00:02.919Z,1021.63
2018-07-14T00:01:11.780Z,1021.63
2018-07-14T00:02:20.642Z,1021.62
2018-07-14T00:03:29.502Z,1021.63
2018-07-14T00:04:38.363Z,1021.61
2018-07-14T00:05:47.572Z,1021.61
2018-07-14T00:06:56.434Z,1021.65
2018-07-14T00:08:05.294Z,1021.64
2018-07-14T00:09:14.156Z,1021.63
2018-07-14T00:10:23.016Z,1021.66
2018-07-14T00:11:32.157Z,1021.67
2018-07-14T00:12:41.017Z,1021.65
2018-07-14T00:13:49.876Z,1021.62
2018-07-14T00:14:58.741Z,1021.65
2018-07-14T00:16:08.167Z,1021.64
2018-07-14T00:17:17.379Z,1021.63
2018-07-14T00:18:26.516Z,1021.62
2018-07-14T00:19:35.376Z,1021.58
2018-07-14T00:20:44.241Z,1021.57
2018-07-14T00:21:53.096Z,1021.56
2018-07-14T00:23:01.959Z,1021.53
2018-07-14T00:24:11.095Z,1021.54
2018-07-14T00:25:20.591Z,1021.57
2018-07-14T00:26:29.451Z,1021.61
2018-07-14T00:27:38.313Z,1021.58
2018-07-14T00:28:47.456Z,1021.56
2018-07-14T00:29:56.319Z,1021.61
2018-07-14T00:31:05.179Z,1021.56
2018-07-14T00:32:14.042Z,1021.55
2018-07-14T00:33:23.179Z,1021.56
2018-07-14T00:34:32.314Z,1021.55
2018-07-14T00:35:41.178Z,1021.55
2018-07-14T00:36:50.319Z,1021.55
2018-07-14T00:37:59.174Z,1021.55
2018-07-14T00:39:08.036Z,1021.55
2018-07-14T00:40:17.042Z,1021.51
2018-07-14T00:41:25.899Z,1021.52
2018-07-14T00:42:34.761Z,1021.5
2018-07-14T00:43:43.624Z,1021.48
2018-07-14T00:44:52.483Z,1021.49
2018-07-14T00:46:01.700Z,1021.51
2018-07-14T00:47:10.565Z,1021.52
2018-07-14T00:48:19.704Z,1021.54
2018-07-14T00:49:28.564Z,1021.56
2018-07-14T00:50:37.710Z,1021.57
2018-07-14T00:51:46.563Z,1021.53
2018-07-14T00:52:55.421Z,1021.54
2018-07-14T00:54:04.566Z,1021.57
2018-07-14T00:55:13.424Z,1021.56
2018-07-14T00:56:22.562Z,1021.59
2018-07-14T00:57:31.570Z,1021.59
2018-07-14T00:58:40.434Z,1021.59
2018-07-14T00:59:49.342Z,1021.59
2018-07-14T01:00:58.202Z,1021.64
2018-07-14T01:02:07.062Z,1021.67
2018-07-14T01:03:15.922Z,1021.66
2018-07-14T01:04:24.783Z,1021.6
2018-07-14T01:05:33.642Z,1021.62
2018-07-14T01:06:42.504Z,1021.63
2018-07-14T01:07:51.364Z,1021.58
2018-07-14T01:09:00.651Z,1021.58
2018-07-14T01:10:09.512Z,1021.58
2018-07-14T01:11:18.375Z,1021.56
2018-07-14T01:12:27.235Z,1021.55
2018-07-14T01:13:36.370Z,1021.54
2018-07-14T01:14:45.661Z,1021.56
2018-07-14T01:15:54.521Z,1021.59
2018-07-14T01:17:03.385Z,1021.55
2018-07-14T01:18:12.244Z,1021.58
2018-07-14T01:19:21.104Z,1021.62
2018-07-14T01:20:29.966Z,1021.64
2018-07-14T01:21:38.827Z,1021.7
2018-07-14T01:22:47.961Z,1021.7
2018-07-14T01:23:56.820Z,1021.72
2018-07-14T01:25:05.679Z,1021.68
2018-07-14T01:26:14.539Z,1021.67
2018-07-14T01:27:23.402Z,1021.72
2018-07-14T01:28:32.266Z,1021.68
2018-07-14T01:29:41.400Z,1021.7
2018-07-14T01:30:50.259Z,1021.69
2018-07-14T01:31:59.396Z,1021.65
2018-07-14T01:33:08.531Z,1021.61
2018-07-14T01:34:17.391Z,1021.62
2018-07-14T01:35:26.249Z,1021.61
2018-07-14T01:36:35.108Z,1021.64
2018-07-14T01:37:44.070Z,1021.64
2018-07-14T01:38:52.928Z,1021.61
2018-07-14T01:40:01.788Z,1021.59
2018-07-14T01:41:10.648Z,1021.57
2018-07-14T01:42:19.783Z,1021.61
2018-07-14T01:43:28.644Z,1021.61
2018-07-14T01:44:37.789Z,1021.55
2018-07-14T01:45:46.656Z,1021.55
2018-07-14T01:46:55.514Z,1021.57
2018-07-14T01:48:04.374Z,1021.57
2018-07-14T01:49:13.234Z,1021.59
2018-07-14T01:50:22.092Z,1021.6
2018-07-14T01:51:30.955Z,1021.57
2018-07-14T01:52:39.816Z,1021.62
2018-07-14T01:53:48.675Z,1021.58
2018-07-14T01:54:57.686Z,1021.6
2018-07-14T01:56:06.554Z,1021.57
2018-07-14T01:57:15.420Z,1021.59
2018-07-14T01:58:24.272Z,1021.52
2018-07-14T01:59:33.133Z,1021.49
2018-07-14T02:00:42.625Z,1021.47
2018-07-14T02:01:51.776Z,1021.47
2018-07-14T02:03:00.635Z,1021.46
2018-07-14T02:04:09.496Z,1021.4
2018-07-14T02:05:18.356Z,1021.4
2018-07-14T02:06:27.224Z,1021.46
2018-07-14T02:07:36.360Z,1021.46
2018-07-14T02:08:45.220Z,1021.49
2018-07-14T02:09:54.636Z,1021.49
2018-07-14T02:11:03.776Z,1021.5
2018-07-14T02:12:12.637Z,1021.52
2018-07-14T02:13:21.493Z,1021.52
2018-07-14T02:14:30.355Z,1021.49
2018-07-14T02:15:39.494Z,1021.45
2018-07-14T02:16:48.355Z,1021.46
2018-07-14T02:17:57.370Z,1021.5
2018-07-14T02:19:06.512Z,1021.45
2018-07-14T02:20:15.372Z,1021.48
2018-07-14T02:21:24.233Z,1021.46
2018-07-14T02:22:33.098Z,1021.46
2018-07-14T02:23:42.382Z,1021.49
2018-07-14T02:24:51.524Z,1021.51
2018-07-14T02:26:00.383Z,1021.52
2018-07-14T02:27:09.243Z,1021.51
2018-07-14T02:28:18.102Z,1021.49
2018-07-14T02:29:27.061Z,1021.52
2018-07-14T02:30:35.921Z,1021.5
2018-07-14T02:31:45.058Z,1021.51
2018-07-14T02:32:53.937Z,1021.47
2018-07-14T02:34:03.357Z,1021.5
2018-07-14T02:35:12.229Z,1021.5
2018-07-14T02:36:21.369Z,1021.45
2018-07-14T02:37:30.236Z,1021.5
2018-07-14T02:38:39.642Z,1021.47
2018-07-14T02:39:48.508Z,1021.5
2018-07-14T02:40:57.938Z,1021.45
2018-07-14T02:42:07.360Z,1021.49
2018-07-14T02:43:16.514Z,1021.44
2018-07-14T02:44:25.380Z,1021.48
2018-07-14T02:45:34.796Z,1021.44
2018-07-14T02:46:44.009Z,1021.49
2018-07-14T02:47:53.149Z,1021.45
2018-07-14T02:49:02.562Z,1021.47
2018-07-14T02:50:11.698Z,1021.44
2018-07-14T02:51:20.842Z,1021.48
2018-07-14T02:52:29.800Z,1021.49
2018-07-14T02:53:38.668Z,1021.47
2018-07-14T02:54:47.532Z,1021.46
2018-07-14T02:55:56.676Z,1021.49
2018-07-14T02:57:05.543Z,1021.51
2018-07-14T02:58:14.553Z,1021.53
2018-07-14T02:59:23.694Z,1021.5
2018-07-14T03:00:32.555Z,1021.54
2018-07-14T03:01:41.425Z,1021.51
2018-07-14T03:02:50.293Z,1021.54
2018-07-14T03:03:59.298Z,1021.5
2018-07-14T03:05:08.438Z,1021.53
2018-07-14T03:06:17.857Z,1021.5
2018-07-14T03:07:27.271Z,1021.49
2018-07-14T03:08:36.698Z,1021.48
2018-07-14T03:09:46.119Z,1021.51
2018-07-14T03:10:55.269Z,1021.5
2018-07-14T03:12:04.122Z,1021.53
2018-07-14T03:13:13.259Z,1021.51
2018-07-14T03:14:22.126Z,1021.48
2018-07-14T03:15:31.271Z,1021.51
2018-07-14T03:16:40.430Z,1021.51
2018-07-14T03:17:49.569Z,1021.51
2018-07-14T03:18:58.708Z,1021.49
2018-07-14T03:20:07.570Z,1021.46
2018-07-14T03:21:16.860Z,1021.5
2018-07-14T03:22:26.006Z,1021.51
2018-07-14T03:23:35.428Z,1021.48
2018-07-14T03:24:44.292Z,1021.51
2018-07-14T03:25:53.433Z,1021.51
2018-07-14T03:27:02.651Z,1021.48
2018-07-14T03:28:11.786Z,1021.54
2018-07-14T03:29:20.646Z,1021.54
2018-07-14T03:30:29.506Z,1021.52
2018-07-14T03:31:38.658Z,1021.5
2018-07-14T03:32:48.140Z,1021.49
2018-07-14T03:33:57.004Z,1021.48
2018-07-14T03:35:05.858Z,1021.5
2018-07-14T03:36:14.719Z,1021.47
2018-07-14T03:37:23.579Z,1021.5
2018-07-14T03:38:32.596Z,1021.49
2018-07-14T03:39:42.009Z,1021.48
2018-07-14T03:40:50.871Z,1021.49
2018-07-14T03:41:59.742Z,1021.49
2018-07-14T03:43:09.032Z,1021.49
2018-07-14T03:44:17.893Z,1021.45
2018-07-14T03:45:26.751Z,1021.41
2018-07-14T03:46:35.610Z,1021.43
2018-07-14T03:47:44.748Z,1021.41
2018-07-14T03:48:53.607Z,1021.41
2018-07-14T03:50:02.747Z,1021.42
2018-07-14T03:51:11.611Z,1021.41
2018-07-14T03:52:20.750Z,1021.46
2018-07-14T03:53:29.608Z,1021.46
2018-07-14T03:54:38.469Z,1021.49
2018-07-14T03:55:47.328Z,1021.47
2018-07-14T03:56:56.231Z,1021.43
2018-07-14T03:58:05.054Z,1021.45
2018-07-14T03:59:13.916Z,1021.45
2018-07-14T04:00:22.773Z,1021.45
2018-07-14T04:01:31.632Z,1021.42
2018-07-14T04:02:40.493Z,1021.48
2018-07-14T04:03:49.356Z,1021.51
2018-07-14T04:04:58.221Z,1021.51
2018-07-14T04:06:07.078Z,1021.51
2018-07-14T04:07:16.086Z,1021.53
2018-07-14T04:08:24.946Z,1021.59
2018-07-14T04:09:33.807Z,1021.54
2018-07-14T04:10:42.667Z,1021.54
2018-07-14T04:11:51.529Z,1021.55
2018-07-14T04:13:00.389Z,1021.51
2018-07-14T04:14:09.250Z,1021.58
2018-07-14T04:15:18.387Z,1021.55
2018-07-14T04:16:27.247Z,1021.54
2018-07-14T04:17:36.107Z,1021.5
2018-07-14T04:18:45.245Z,1021.55
2018-07-14T04:19:54.104Z,1021.48
2018-07-14T04:21:03.792Z,1021.53
2018-07-14T04:22:12.926Z,1021.49
2018-07-14T04:23:21.786Z,1021.47
2018-07-14T04:24:30.746Z,1021.5
2018-07-14T04:25:39.610Z,1021.49
2018-07-14T04:26:48.468Z,1021.5
2018-07-14T04:27:57.329Z,1021.5
2018-07-14T04:29:06.192Z,1021.52
2018-07-14T04:30:15.335Z,1021.51
2018-07-14T04:31:24.474Z,1021.52
2018-07-14T04:32:33.333Z,1021.53
2018-07-14T04:33:42.194Z,1021.48
2018-07-14T04:34:51.331Z,1021.54
2018-07-14T04:36:00.191Z,1021.5
2018-07-14T04:37:09.328Z,1021.55
2018-07-14T04:38:18.190Z,1021.55
2018-07-14T04:39:27.050Z,1021.6
2018-07-14T04:40:35.914Z,1021.57
2018-07-14T04:41:44.925Z,1021.54
2018-07-14T04:42:53.791Z,1021.61
2018-07-14T04:44:02.930Z,1021.61
2018-07-14T04:45:11.787Z,1021.62
2018-07-14T04:46:20.647Z,1021.67
2018-07-14T04:47:29.508Z,1021.59
2018-07-14T04:48:38.923Z,1021.64
2018-07-14T04:49:47.786Z,1021.66
2018-07-14T04:50:56.645Z,1021.66
2018-07-14T04:52:05.506Z,1021.63
2018-07-14T04:53:14.399Z,1021.63
2018-07-14T04:54:23.658Z,1021.61
2018-07-14T04:55:32.518Z,1021.59
2018-07-14T04:56:41.377Z,1021.62
2018-07-14T04:57:50.240Z,1021.63
2018-07-14T04:58:59.251Z,1021.59
2018-07-14T05:00:08.119Z,1021.58
2018-07-14T05:01:17.252Z,1021.61
2018-07-14T05:02:26.113Z,1021.62
2018-07-14T05:03:34.973Z,1021.63
2018-07-14T05:04:43.836Z,1021.65
2018-07-14T05:05:52.693Z,1021.61
2018-07-14T05:07:01.556Z,1021.65
2018-07-14T05:08:10.694Z,1021.62
2018-07-14T05:09:19.552Z,1021.62
2018-07-14T05:10:28.849Z,1021.61
2018-07-14T05:11:37.984Z,1021.62
2018-07-14T05:12:46.847Z,1021.62
2018-07-14T05:13:55.710Z,1021.64
2018-07-14T05:15:04.848Z,1021.59
2018-07-14T05:16:14.270Z,1021.61
2018-07-14T05:17:23.132Z,1021.6
2018-07-14T05:18:31.990Z,1021.65
2018-07-14T05:19:40.850Z,1021.62
2018-07-14T05:20:49.712Z,1021.63
2018-07-14T05:21:58.573Z,1021.65
2018-07-14T05:23:07.434Z,1021.66
2018-07-14T05:24:16.581Z,1021.67
2018-07-14T05:25:25.720Z,1021.63
2018-07-14T05:26:34.581Z,1021.63
2018-07-14T05:27:43.443Z,1021.64
2018-07-14T05:28:52.576Z,1021.62
2018-07-14T05:30:01.438Z,1021.64
2018-07-14T05:31:10.300Z,1021.66
2018-07-14T05:32:19.160Z,1021.67
2018-07-14T05:33:28.022Z,1021.69
2018-07-14T05:34:37.174Z,1021.67
2018-07-14T05:35:46.311Z,1021.67
2018-07-14T05:36:55.169Z,1021.67
2018-07-14T05:38:04.031Z,1021.63
2018-07-14T05:39:13.043Z,1021.68
2018-07-14T05:40:22.182Z,1021.71
2018-07-14T05:41:31.045Z,1021.72
2018-07-14T05:42:39.903Z,1021.73
2018-07-14T05:43:48.766Z,1021.74
2018-07-14T05:44:57.729Z,1021.72
2018-07-14T05:46:06.869Z,1021.74
2018-07-14T05:47:15.727Z,1021.73
2018-07-14T05:48:24.593Z,1021.75
2018-07-14T05:49:33.451Z,1021.77
2018-07-14T05:50:42.314Z,1021.76
2018-07-14T05:51:51.174Z,1021.78
2018-07-14T05:53:00.381Z,1021.78
2018-07-14T05:54:09.240Z,1021.79
2018-07-14T05:55:18.104Z,1021.8
2018-07-14T05:56:27.317Z,1021.81
2018-07-14T05:57:36.180Z,1021.8
2018-07-14T05:58:45.040Z,1021.82
2018-07-14T05:59:53.898Z,1021.83
2018-07-14T06:01:02.765Z,1021.8
2018-07-14T06:02:11.630Z,1021.79
2018-07-14T06:03:20.493Z,1021.78
2018-07-14T06:04:29.356Z,1021.77
2018-07-14T06:05:38.493Z,1021.78
2018-07-14T06:06:47.634Z,1021.77
2018-07-14T06:07:56.847Z,1021.78
2018-07-14T06:09:05.710Z,1021.77
2018-07-14T06:10:14.571Z,1021.79
2018-07-14T06:11:23.432Z,1021.84
2018-07-14T06:12:32.295Z,1021.87
2018-07-14T06:13:41.305Z,1021.87
2018-07-14T06:14:50.165Z,1021.83
2018-07-14T06:15:59.305Z,1021.82
2018-07-14T06:17:08.201Z,1021.85
2018-07-14T06:18:17.354Z,1021.88
2018-07-14T06:19:26.238Z,1021.85
2018-07-14T06:20:36.127Z,1021.91
2018-07-14T06:21:45.331Z,1021.91
2018-07-14T06:22:54.194Z,1021.9
2018-07-14T06:24:03.053Z,1021.92
2018-07-14T06:25:11.925Z,1021.93
2018-07-14T06:26:21.708Z,1021.91
2018-07-14T06:27:30.856Z,1021.91
2018-07-14T06:28:39.716Z,1021.92
2018-07-14T06:29:48.581Z,1021.98
2018-07-14T06:30:57.445Z,1021.95
2018-07-14T06:32:06.374Z,1021.98
2018-07-14T06:33:15.169Z,1022.03
2018-07-14T06:34:24.034Z,1022.02
2018-07-14T06:35:32.893Z,1021.99
2018-07-14T06:36:41.756Z,1021.96
2018-07-14T06:37:50.618Z,1022
2018-07-14T06:38:59.481Z,1021.98
2018-07-14T06:40:08.624Z,1021.96
2018-07-14T06:41:17.482Z,1022.02
2018-07-14T06:42:26.347Z,1022.05
2018-07-14T06:43:35.207Z,1022.03
2018-07-14T06:44:44.117Z,1022.03
2018-07-14T06:45:53.816Z,1022
2018-07-14T06:47:02.680Z,1022.05
2018-07-14T06:48:11.889Z,1022.06
2018-07-14T06:49:20.750Z,1022.08
2018-07-14T06:50:29.613Z,1022.06
2018-07-14T06:51:38.757Z,1022.1
2018-07-14T06:52:47.617Z,1022.09
2018-07-14T06:53:56.480Z,1022.12
2018-07-14T06:55:05.345Z,1022.13
2018-07-14T06:56:14.206Z,1022.14
2018-07-14T06:57:23.346Z,1022.16
2018-07-14T06:58:32.483Z,1022.14
2018-07-14T06:59:41.595Z,1022.19
2018-07-14T07:00:50.460Z,1022.15
2018-07-14T07:01:59.322Z,1022.15
2018-07-14T07:03:08.186Z,1022.15
2018-07-14T07:04:17.744Z,1022.17
2018-07-14T07:05:26.956Z,1022.2
2018-07-14T07:06:35.818Z,1022.14
2018-07-14T07:07:44.681Z,1022.15
2018-07-14T07:08:53.541Z,1022.19
2018-07-14T07:10:02.681Z,1022.18
2018-07-14T07:11:11.546Z,1022.21
2018-07-14T07:12:20.407Z,1022.2
2018-07-14T07:13:29.548Z,1022.19
2018-07-14T07:14:38.712Z,1022.17
2018-07-14T07:15:47.578Z,1022.2
2018-07-14T07:16:56.540Z,1022.18
2018-07-14T07:18:05.403Z,1022.11
2018-07-14T07:19:14.267Z,1022.13
2018-07-14T07:20:23.130Z,1022.12
2018-07-14T07:21:32.040Z,1022.19
2018-07-14T07:22:41.152Z,1022.16
2018-07-14T07:23:50.292Z,1022.17
2018-07-14T07:24:59.704Z,1022.17
2018-07-14T07:26:08.571Z,1022.16
2018-07-14T07:27:17.432Z,1022.2
2018-07-14T07:28:26.446Z,1022.21
2018-07-14T07:29:35.308Z,1022.19
2018-07-14T07:30:44.168Z,1022.25
2018-07-14T07:31:53.036Z,1022.22
2018-07-14T07:33:01.897Z,1022.23
2018-07-14T07:34:10.759Z,1022.31
2018-07-14T07:35:19.902Z,1022.28
2018-07-14T07:36:29.038Z,1022.27
2018-07-14T07:37:37.903Z,1022.31
2018-07-14T07:38:47.043Z,1022.31
2018-07-14T07:39:55.910Z,1022.3
2018-07-14T07:41:04.772Z,1022.34
2018-07-14T07:42:13.683Z,1022.31
2018-07-14T07:43:22.507Z,1022.34
2018-07-14T07:44:31.766Z,1022.33
2018-07-14T07:45:40.781Z,1022.34
2018-07-14T07:46:49.920Z,1022.35
2018-07-14T07:47:58.786Z,1022.37
2018-07-14T07:49:07.646Z,1022.36
2018-07-14T07:50:16.509Z,1022.35
2018-07-14T07:51:25.655Z,1022.37
2018-07-14T07:52:34.523Z,1022.36
2018-07-14T07:53:43.386Z,1022.32
2018-07-14T07:54:52.246Z,1022.29
2018-07-14T07:56:01.110Z,1022.26
2018-07-14T07:57:10.325Z,1022.3
2018-07-14T07:58:19.477Z,1022.26
2018-07-14T07:59:28.339Z,1022.25
2018-07-14T08:00:37.480Z,1022.32
2018-07-14T08:01:46.348Z,1022.34
2018-07-14T08:02:55.362Z,1022.29
2018-07-14T08:04:04.226Z,1022.34
2018-07-14T08:05:13.089Z,1022.31
2018-07-14T08:06:21.950Z,1022.28
2018-07-14T08:07:30.864Z,1022.28
2018-07-14T08:08:40.689Z,1022.26
2018-07-14T08:09:49.993Z,1022.29
2018-07-14T08:10:58.859Z,1022.34
2018-07-14T08:12:07.722Z,1022.28
2018-07-14T08:13:16.586Z,1022.32
2018-07-14T08:14:25.836Z,1022.31
2018-07-14T08:15:34.699Z,1022.31
2018-07-14T08:16:43.564Z,1022.29
2018-07-14T08:17:52.984Z,1022.3
2018-07-14T08:19:01.848Z,1022.29
2018-07-14T08:20:10.812Z,1022.36
2018-07-14T08:21:19.957Z,1022.31
2018-07-14T08:22:28.820Z,1022.32
2018-07-14T08:23:37.684Z,1022.28
2018-07-14T08:24:46.544Z,1022.29
2018-07-14T08:25:55.407Z,1022.35
2018-07-14T08:27:04.271Z,1022.32
2018-07-14T08:28:13.134Z,1022.35
2018-07-14T08:29:21.999Z,1022.27
2018-07-14T08:30:30.872Z,1022.28
2018-07-14T08:31:39.836Z,1022.33
2018-07-14T08:32:48.702Z,1022.22
2018-07-14T08:33:57.838Z,1022.23
2018-07-14T08:35:06.701Z,1022.2
2018-07-14T08:36:15.567Z,1022.23
2018-07-14T08:37:24.431Z,1022.23
2018-07-14T08:38:33.296Z,1022.23
2018-07-14T08:39:42.714Z,1022.29
2018-07-14T08:40:51.577Z,1022.26
2018-07-14T08:42:00.442Z,1022.32
2018-07-14T08:43:09.309Z,1022.3
2018-07-14T08:44:18.173Z,1022.25
2018-07-14T08:45:27.038Z,1022.26
2018-07-14T08:46:35.900Z,1022.23
2018-07-14T08:47:44.761Z,1022.24
2018-07-14T08:48:53.775Z,1022.24
2018-07-14T08:50:02.639Z,1022.26
2018-07-14T08:51:11.852Z,1022.25
2018-07-14T08:52:21.368Z,1022.29
2018-07-14T08:53:30.233Z,1022.26
2018-07-14T08:54:39.094Z,1022.26
2018-07-14T08:55:48.232Z,1022.31
2018-07-14T08:56:57.096Z,1022.27
2018-07-14T08:58:05.963Z,1022.27
2018-07-14T08:59:15.586Z,1022.2
2018-07-14T09:00:24.698Z,1022.23
2018-07-14T09:01:33.562Z,1022.26
2018-07-14T09:02:42.425Z,1022.22
2018-07-14T09:03:51.288Z,1022.21
2018-07-14T09:05:00.431Z,1022.18
2018-07-14T09:06:09.449Z,1022.2
2018-07-14T09:07:18.868Z,1022.28
2018-07-14T09:08:27.732Z,1022.25
2018-07-14T09:09:36.596Z,1022.27
2018-07-14T09:10:45.456Z,1022.25
2018-07-14T09:11:54.318Z,1022.21
2018-07-14T09:13:03.463Z,1022.23
2018-07-14T09:14:12.603Z,1022.17
2018-07-14T09:15:21.742Z,1022.23
2018-07-14T09:16:30.674Z,1022.24
2018-07-14T09:17:39.911Z,1022.23
2018-07-14T09:18:48.779Z,1022.23
2018-07-14T09:19:57.641Z,1022.21
2018-07-14T09:21:06.800Z,1022.21
2018-07-14T09:22:15.664Z,1022.24
2018-07-14T09:23:24.809Z,1022.25
2018-07-14T09:24:33.674Z,1022.22
2018-07-14T09:25:42.830Z,1022.22
2018-07-14T09:26:51.970Z,1022.19
2018-07-14T09:28:00.833Z,1022.19
2018-07-14T09:29:09.846Z,1022.16
2018-07-14T09:30:18.712Z,1022.14
2018-07-14T09:31:27.891Z,1022.1
2018-07-14T09:32:36.800Z,1022.09
2018-07-14T09:33:45.952Z,1022.12
2018-07-14T09:34:54.817Z,1022.19
2018-07-14T09:36:04.243Z,1022.16
2018-07-14T09:37:13.107Z,1022.14
2018-07-14T09:38:22.018Z,1022.12
2018-07-14T09:39:30.880Z,1022.1
2018-07-14T09:40:40.098Z,1022.07
2018-07-14T09:41:48.959Z,1022.07
2018-07-14T09:42:57.823Z,1022.09
2018-07-14T09:44:06.787Z,1022.09
2018-07-14T09:45:15.916Z,1022.11
2018-07-14T09:46:25.207Z,1022.12
2018-07-14T09:47:34.070Z,1022.11
2018-07-14T09:48:42.935Z,1022.13
2018-07-14T09:49:51.804Z,1022.14
2018-07-14T09:51:00.941Z,1022.11
2018-07-14T09:52:09.808Z,1022.07
2018-07-14T09:53:18.670Z,1022.08
2018-07-14T09:54:27.541Z,1022.15
2018-07-14T09:55:36.676Z,1022.1
2018-07-14T09:56:45.537Z,1022.08
2018-07-14T09:57:54.401Z,1022.13
2018-07-14T09:59:03.265Z,1022.11
2018-07-14T10:00:12.131Z,1022.13
2018-07-14T10:01:20.997Z,1022.15
2018-07-14T10:02:29.863Z,1022.14
2018-07-14T10:03:38.875Z,1022.18
2018-07-14T10:04:47.741Z,1022.16
2018-07-14T10:05:56.607Z,1022.13
2018-07-14T10:07:06.507Z,1022.12
2018-07-14T10:08:15.370Z,1022.11
2018-07-14T10:09:24.234Z,1022.1
2018-07-14T10:10:33.095Z,1022.1
2018-07-14T10:11:41.962Z,1022.11
2018-07-14T10:12:51.100Z,1022.1
2018-07-14T10:13:59.965Z,1022.14
2018-07-14T10:15:09.264Z,1022.08
2018-07-14T10:16:18.408Z,1022.11
2018-07-14T10:17:27.387Z,1022.09
2018-07-14T10:18:36.140Z,1022.06
2018-07-14T10:19:45.287Z,1022.06
2018-07-14T10:20:54.430Z,1022.08
2018-07-14T10:22:03.295Z,1022.03
2018-07-14T10:23:12.161Z,1022.03
2018-07-14T10:24:21.296Z,1022
2018-07-14T10:25:30.207Z,1022.05
2018-07-14T10:26:39.677Z,1022.01
2018-07-14T10:27:48.543Z,1022.04
2018-07-14T10:28:57.414Z,1022.07
2018-07-14T10:30:06.276Z,1022.05
2018-07-14T10:31:15.699Z,1022.03
2018-07-14T10:32:24.566Z,1022.1
2018-07-14T10:33:33.437Z,1022.08
2018-07-14T10:34:42.298Z,1022.04
2018-07-14T10:35:51.441Z,1022.02
2018-07-14T10:37:00.589Z,1022.01
2018-07-14T10:38:09.552Z,1022.03
2018-07-14T10:39:18.417Z,1022.04
2018-07-14T10:40:27.283Z,1022.04
2018-07-14T10:41:36.152Z,1022.05
2018-07-14T10:42:45.013Z,1022.02
2018-07-14T10:43:53.977Z,1022.05
2018-07-14T10:45:02.845Z,1022
2018-07-14T10:46:11.712Z,1022.02
2018-07-14T10:47:20.577Z,1022.05
2018-07-14T10:48:29.444Z,1022
2018-07-14T10:49:38.459Z,1022.01
2018-07-14T10:50:47.324Z,1021.97
2018-07-14T10:51:56.191Z,1021.99
2018-07-14T10:53:05.332Z,1022.03
2018-07-14T10:54:14.484Z,1021.95
2018-07-14T10:55:23.356Z,1022.03
2018-07-14T10:56:32.220Z,1021.99
2018-07-14T10:57:41.084Z,1021.97
2018-07-14T10:58:49.950Z,1021.97
2018-07-14T10:59:58.818Z,1021.98
2018-07-14T11:01:07.684Z,1021.99
2018-07-14T11:02:16.551Z,1021.94
2018-07-14T11:03:25.419Z,1021.97
2018-07-14T11:04:34.903Z,1021.93
2018-07-14T11:05:43.703Z,1021.89
2018-07-14T11:06:52.919Z,1021.98
2018-07-14T11:08:01.787Z,1021.92
2018-07-14T11:09:10.650Z,1021.93
2018-07-14T11:10:19.516Z,1021.93
2018-07-14T11:11:28.382Z,1021.91
2018-07-14T11:12:37.250Z,1021.91
2018-07-14T11:13:46.119Z,1021.9
2018-07-14T11:14:54.982Z,1021.85
2018-07-14T11:16:03.847Z,1021.9
2018-07-14T11:17:12.713Z,1021.93
2018-07-14T11:18:21.967Z,1021.97
2018-07-14T11:19:30.836Z,1021.91
2018-07-14T11:20:39.701Z,1021.91
2018-07-14T11:21:48.842Z,1021.83
2018-07-14T11:22:57.713Z,1021.82
2018-07-14T11:24:06.732Z,1021.86
2018-07-14T11:25:15.926Z,1021.85
2018-07-14T11:26:24.793Z,1021.84
2018-07-14T11:27:33.935Z,1021.88
2018-07-14T11:28:42.800Z,1021.85
2018-07-14T11:29:51.943Z,1021.85
2018-07-14T11:31:00.811Z,1021.87
2018-07-14T11:32:09.677Z,1021.87
2018-07-14T11:33:18.541Z,1021.87
2018-07-14T11:34:27.473Z,1021.85
2018-07-14T11:35:37.044Z,1021.85
2018-07-14T11:36:45.911Z,1021.88
2018-07-14T11:37:55.339Z,1021.83
2018-07-14T11:39:04.204Z,1021.86
2018-07-14T11:40:13.070Z,1021.86
2018-07-14T11:41:22.914Z,1021.87
2018-07-14T11:42:31.782Z,1021.9
2018-07-14T11:43:40.648Z,1021.88
2018-07-14T11:44:49.513Z,1021.84
2018-07-14T11:45:58.378Z,1021.79
2018-07-14T11:47:07.596Z,1021.8
2018-07-14T11:48:17.016Z,1021.76
2018-07-14T11:49:25.882Z,1021.8
2018-07-14T11:50:34.750Z,1021.75
2018-07-14T11:51:43.618Z,1021.76
2018-07-14T11:52:53.110Z,1021.78
2018-07-14T11:54:02.280Z,1021.76
2018-07-14T11:55:11.150Z,1021.82
2018-07-14T11:56:20.017Z,1021.74
2018-07-14T11:57:29.162Z,1021.76
2018-07-14T11:58:38.457Z,1021.75
2018-07-14T11:59:47.330Z,1021.7
2018-07-14T12:00:56.197Z,1021.72
2018-07-14T12:02:05.121Z,1021.71
2018-07-14T12:03:14.213Z,1021.69
2018-07-14T12:04:23.231Z,1021.66
2018-07-14T12:05:32.099Z,1021.67
2018-07-14T12:06:40.973Z,1021.66
2018-07-14T12:07:50.123Z,1021.66
2018-07-14T12:08:59.265Z,1021.63
2018-07-14T12:10:08.133Z,1021.62
2018-07-14T12:11:16.999Z,1021.64
2018-07-14T12:12:25.866Z,1021.63
2018-07-14T12:13:34.839Z,1021.63
2018-07-14T12:14:43.893Z,1021.6
2018-07-14T12:15:53.116Z,1021.57
2018-07-14T12:17:01.985Z,1021.52
2018-07-14T12:18:10.854Z,1021.52
2018-07-14T12:19:19.721Z,1021.6
2018-07-14T12:20:28.865Z,1021.48
2018-07-14T12:21:37.887Z,1021.48
2018-07-14T12:22:46.754Z,1021.44
2018-07-14T12:23:55.905Z,1021.43
2018-07-14T12:25:04.773Z,1021.43
2018-07-14T12:26:13.644Z,1021.45
2018-07-14T12:27:22.942Z,1021.5
2018-07-14T12:28:32.107Z,1021.46
2018-07-14T12:29:40.973Z,1021.45
2018-07-14T12:30:49.843Z,1021.4
2018-07-14T12:31:58.986Z,1021.46
2018-07-14T12:33:08.009Z,1021.45
2018-07-14T12:34:16.882Z,1021.46
2018-07-14T12:35:26.028Z,1021.48
2018-07-14T12:36:34.940Z,1021.43
2018-07-14T12:37:44.161Z,1021.4
2018-07-14T12:38:53.309Z,1021.39
2018-07-14T12:40:02.180Z,1021.32
2018-07-14T12:41:11.056Z,1021.32
2018-07-14T12:42:19.927Z,1021.33
2018-07-14T12:43:28.906Z,1021.36
2018-07-14T12:44:37.946Z,1021.35
2018-07-14T12:45:46.819Z,1021.33
2018-07-14T12:46:55.692Z,1021.31
2018-07-14T12:48:04.854Z,1021.31
2018-07-14T12:49:14.018Z,1021.36
2018-07-14T12:50:23.034Z,1021.37
2018-07-14T12:51:31.914Z,1021.29
2018-07-14T12:52:40.793Z,1021.25
2018-07-14T12:53:49.739Z,1021.23
2018-07-14T12:54:58.540Z,1021.25
2018-07-14T12:56:08.039Z,1021.24
2018-07-14T12:57:16.911Z,1021.31
2018-07-14T12:58:25.787Z,1021.31
2018-07-14T12:59:34.660Z,1021.32
2018-07-14T13:00:43.527Z,1021.34
2018-07-14T13:01:52.500Z,1021.28
2018-07-14T13:03:01.931Z,1021.27
2018-07-14T13:04:10.813Z,1021.23
2018-07-14T13:05:19.677Z,1021.28
2018-07-14T13:06:28.581Z,1021.26
2018-07-14T13:07:38.641Z,1021.33
2018-07-14T13:08:47.810Z,1021.29
2018-07-14T13:09:56.686Z,1021.27
2018-07-14T13:11:05.848Z,1021.37
2018-07-14T13:12:14.718Z,1021.33
2018-07-14T13:13:23.598Z,1021.22
2018-07-14T13:14:32.744Z,1021.17
2018-07-14T13:15:41.612Z,1021.27
2018-07-14T13:16:50.487Z,1021.18
2018-07-14T13:17:59.360Z,1021.16
2018-07-14T13:19:08.516Z,1021.15
2018-07-14T13:20:17.390Z,1021.25
2018-07-14T13:21:26.262Z,1021.21
2018-07-14T13:22:35.416Z,1021.23
2018-07-14T13:23:44.286Z,1021.19
2018-07-14T13:24:53.531Z,1021.17
2018-07-14T13:26:02.961Z,1021.18
2018-07-14T13:27:11.837Z,1021.17
2018-07-14T13:28:20.710Z,1021.14
2018-07-14T13:29:29.577Z,1021.13
2018-07-14T13:30:38.549Z,1021.14
2018-07-14T13:31:47.422Z,1021.13
2018-07-14T13:32:56.575Z,1021.08
2018-07-14T13:34:05.445Z,1021.17
2018-07-14T13:35:14.598Z,1021.16
2018-07-14T13:36:23.660Z,1021.19
2018-07-14T13:37:32.494Z,1021.11
2018-07-14T13:38:51.262Z,1021.17
2018-07-14T13:39:56.733Z,1021.14
2018-07-14T13:41:05.889Z,1021.11
2018-07-14T13:42:15.192Z,1021.12
2018-07-14T13:43:24.062Z,1021.17
2018-07-14T13:44:33.213Z,1021.08
2018-07-14T13:45:42.362Z,1021.1
2018-07-14T13:46:51.509Z,1021.14
2018-07-14T13:48:00.661Z,1021.07
2018-07-14T13:49:09.532Z,1021.04
2018-07-14T13:50:18.404Z,1021.06
2018-07-14T13:51:27.275Z,1021.09
2018-07-14T13:52:36.149Z,1021.1
2018-07-14T13:53:45.448Z,1021.06
2018-07-14T13:54:54.316Z,1021.07
2018-07-14T13:56:03.186Z,1021.03
2018-07-14T13:57:12.057Z,1020.99