createdAt,value
2018-05-15T00:00:49.437Z,1014.71
2018-05-15T00:01:49.408Z,1014.72
2018-05-15T00:02:49.385Z,1014.72
2018-05-15T00:03:49.360Z,1014.69
2018-05-15T00:04:49.337Z,1014.66
2018-05-15T00:05:49.313Z,1014.70
2018-05-15T00:06:49.291Z,1014.66
2018-05-15T00:07:49.267Z,1014.68
2018-05-15T00:08:49.242Z,1014.69
2018-05-15T00:09:49.221Z,1014.71
2018-05-15T00:10:49.195Z,1014.66
2018-05-15T00:11:49.171Z,1014.73
2018-05-15T00:12:49.148Z,1014.74
2018-05-15T00:13:49.123Z,1014.76
2018-05-15T00:14:49.100Z,1014.78
2018-05-15T00:15:49.075Z,1014.79
2018-05-15T00:16:49.051Z,1014.77
2018-05-15T00:17:49.036Z,1014.76
2018-05-15T00:18:49.006Z,1014.76
2018-05-15T00:19:48.980Z,1014.73
2018-05-15T00:20:48.957Z,1014.77
2018-05-15T00:21:48.932Z,1014.72
2018-05-15T00:22:48.909Z,1014.75
2018-05-15T00:23:48.884Z,1014.74
2018-05-15T00:24:48.862Z,1014.76
2018-05-15T00:25:48.839Z,1014.75
2018-05-15T00:26:48.818Z,1014.68
2018-05-15T00:27:48.787Z,1014.74
2018-05-15T00:28:48.771Z,1014.70
2018-05-15T00:29:48.742Z,1014.70
2018-05-15T00:30:48.722Z,1014.68
2018-05-15T00:31:48.692Z,1014.68
2018-05-15T00:32:48.677Z,1014.70
2018-05-15T00:33:48.645Z,1014.73
2018-05-15T00:34:48.620Z,1014.72
2018-05-15T00:35:48.596Z,1014.71
2018-05-15T00:36:48.576Z,1014.73
2018-05-15T00:37:48.548Z,1014.72
2018-05-15T00:38:48.527Z,1014.74
2018-05-15T00:39:48.500Z,1014.73
2018-05-15T00:40:48.475Z,1014.73
2018-05-15T00:41:48.452Z,1014.76
2018-05-15T00:42:48.427Z,1014.76
2018-05-15T00:43:48.405Z,1014.82
2018-05-15T00:44:48.381Z,1014.79
2018-05-15T00:45:48.354Z,1014.83
2018-05-15T00:46:48.338Z,1014.82
2018-05-15T00:47:48.310Z,1014.84
2018-05-15T00:48:48.288Z,1014.80
2018-05-15T00:49:48.260Z,1014.82
2018-05-15T00:50:48.234Z,1014.82
2018-05-15T00:51:48.214Z,1014.84
2018-05-15T00:52:48.184Z,1014.88
2018-05-15T00:53:48.161Z,1014.85
2018-05-15T00:54:48.138Z,1014.85
2018-05-15T00:55:48.112Z,1014.85
2018-05-15T00:56:48.087Z,1014.84
2018-05-15T00:57:48.063Z,1014.80
2018-05-15T00:58:48.042Z,1014.86
2018-05-15T00:59:48.014Z,1014.86
2018-05-15T01:00:48.004Z,1014.89
2018-05-15T01:01:47.967Z,1014.88
2018-05-15T01:02:47.974Z,1014.85
2018-05-15T01:03:47.918Z,1014.82
2018-05-15T01:04:47.898Z,1014.85
2018-05-15T01:05:47.869Z,1014.86
2018-05-15T01:06:47.845Z,1014.86
2018-05-15T01:07:48.022Z,1014.85
2018-05-15T01:08:47.796Z,1014.82
2018-05-15T01:09:47.974Z,1014.86
2018-05-15T01:10:47.748Z,1014.86
2018-05-15T01:11:47.926Z,1014.85
2018-05-15T01:13:30.057Z,1014.86
2018-05-15T01:14:29.824Z,1014.85
2018-05-15T01:15:29.801Z,1014.83
2018-05-15T01:16:29.776Z,1014.86
2018-05-15T01:17:29.752Z,1014.86
2018-05-15T01:18:29.726Z,1014.88
2018-05-15T01:19:29.703Z,1014.92
2018-05-15T01:20:29.678Z,1014.93
2018-05-15T01:21:29.661Z,1014.94
2018-05-15T01:22:29.629Z,1014.91
2018-05-15T01:23:29.609Z,1014.92
2018-05-15T01:24:29.580Z,1014.92
2018-05-15T01:25:29.556Z,1014.91
2018-05-15T01:26:29.535Z,1014.92
2018-05-15T01:27:29.507Z,1014.89
2018-05-15T01:28:29.482Z,1014.93
2018-05-15T01:29:29.459Z,1014.94
2018-05-15T01:30:29.433Z,1014.96
2018-05-15T01:31:29.410Z,1014.98
2018-05-15T01:32:29.385Z,1014.97
2018-05-15T01:33:29.360Z,1014.95
2018-05-15T01:34:29.335Z,1014.97
2018-05-15T01:35:29.317Z,1014.94
2018-05-15T01:36:29.296Z,1014.91
2018-05-15T01:37:29.263Z,1014.97
2018-05-15T01:38:29.237Z,1014.96
2018-05-15T01:39:29.215Z,1014.96
2018-05-15T01:40:29.189Z,1014.95
2018-05-15T01:41:29.165Z,1014.94
2018-05-15T01:42:29.139Z,1014.98
2018-05-15T01:43:29.116Z,1014.96
2018-05-15T01:44:29.091Z,1014.94
2018-05-15T01:45:29.067Z,1014.98
2018-05-15T01:46:29.044Z,1014.99
2018-05-15T01:47:29.018Z,1015.03
2018-05-15T01:48:28.993Z,1015.01
2018-05-15T01:49:28.968Z,1015.01
2018-05-15T01:50:28.953Z,1015.02
2018-05-15T01:51:28.932Z,1014.99
2018-05-15T01:52:28.894Z,1015.03
2018-05-15T01:53:28.870Z,1015.04
2018-05-15T01:54:28.846Z,1015.01
2018-05-15T01:55:28.822Z,1014.99
2018-05-15T01:56:28.796Z,1014.96
2018-05-15T01:57:28.776Z,1014.97
2018-05-15T01:58:28.746Z,1015.01
2018-05-15T01:59:28.722Z,1015.00
2018-05-15T02:00:28.698Z,1015.01
2018-05-15T02:01:28.674Z,1015.02
2018-05-15T02:02:28.651Z,1015.00
2018-05-15T02:03:28.625Z,1014.97
2018-05-15T02:04:28.611Z,1014.97
2018-05-15T02:05:28.575Z,1014.93
2018-05-15T02:06:28.550Z,1014.94
2018-05-15T02:07:28.532Z,1014.94
2018-05-15T02:08:28.502Z,1014.93
2018-05-15T02:09:28.481Z,1014.94
2018-05-15T02:10:28.455Z,1014.88
2018-05-15T02:11:28.427Z,1014.91
2018-05-15T02:12:28.403Z,1014.87
2018-05-15T02:13:28.378Z,1014.91
2018-05-15T02:14:28.353Z,1014.89
2018-05-15T02:15:28.331Z,1014.89
2018-05-15T02:16:28.304Z,1014.87
2018-05-15T02:17:28.281Z,1014.84
2018-05-15T02:18:28.254Z,1014.84
2018-05-15T02:19:28.233Z,1014.78
2018-05-15T02:20:28.206Z,1014.72
2018-05-15T02:21:28.182Z,1014.74
2018-05-15T02:22:28.158Z,1014.73
2018-05-15T02:23:28.132Z,1014.77
2018-05-15T02:24:28.108Z,1014.79
2018-05-15T02:25:28.083Z,1014.76
2018-05-15T02:26:28.066Z,1014.80
2018-05-15T02:27:28.033Z,1014.81
2018-05-15T02:28:28.010Z,1014.81
2018-05-15T02:29:27.989Z,1014.85
2018-05-15T02:30:27.986Z,1014.86
2018-05-15T02:31:27.937Z,1014.82
2018-05-15T02:32:27.914Z,1014.82
2018-05-15T02:33:27.891Z,1014.81
2018-05-15T02:34:27.868Z,1014.79
2018-05-15T02:35:27.840Z,1014.84
2018-05-15T02:36:27.814Z,1014.80
2018-05-15T02:37:27.791Z,1014.84
2018-05-15T02:38:27.761Z,1014.81
2018-05-15T02:39:27.738Z,1014.82
2018-05-15T02:40:27.713Z,1014.79
2018-05-15T02:41:27.693Z,1014.76
2018-05-15T02:42:27.667Z,1014.78
2018-05-15T02:43:27.639Z,1014.73
2018-05-15T02:44:27.623Z,1014.73
2018-05-15T02:45:27.590Z,1014.76
2018-05-15T02:46:27.567Z,1014.74
2018-05-15T02:47:27.539Z,1014.74
2018-05-15T02:48:27.515Z,1014.76
2018-05-15T02:49:27.495Z,1014.73
2018-05-15T02:50:27.480Z,1014.77
2018-05-15T02:51:27.440Z,1014.71
2018-05-15T02:52:27.416Z,1014.77
2018-05-15T02:53:27.391Z,1014.70
2018-05-15T02:54:27.365Z,1014.72
2018-05-15T02:55:27.340Z,1014.71
2018-05-15T02:56:27.318Z,1014.75
2018-05-15T02:57:27.292Z,1014.73
2018-05-15T02:58:27.265Z,1014.78
2018-05-15T02:59:27.241Z,1014.78
2018-05-15T03:00:27.217Z,1014.78
2018-05-15T03:01:27.191Z,1014.79
2018-05-15T03:02:27.166Z,1014.73
2018-05-15T03:03:27.146Z,1014.72
2018-05-15T03:04:27.116Z,1014.71
2018-05-15T03:05:27.092Z,1014.69
2018-05-15T03:06:27.066Z,1014.71
2018-05-15T03:07:27.042Z,1014.64
2018-05-15T03:08:27.022Z,1014.67
2018-05-15T03:09:27.042Z,1014.70
2018-05-15T03:10:26.966Z,1014.66
2018-05-15T03:11:26.943Z,1014.68
2018-05-15T03:12:26.918Z,1014.68
2018-05-15T03:13:26.892Z,1014.73
2018-05-15T03:14:26.866Z,1014.75
2018-05-15T03:15:26.842Z,1014.76
2018-05-15T03:16:26.824Z,1014.82
2018-05-15T03:17:26.797Z,1014.83
2018-05-15T03:18:26.771Z,1014.81
2018-05-15T03:19:26.747Z,1014.79
2018-05-15T03:20:26.718Z,1014.78
2018-05-15T03:21:26.696Z,1014.77
2018-05-15T03:22:26.667Z,1014.75
2018-05-15T03:23:26.642Z,1014.79
2018-05-15T03:24:26.618Z,1014.73
2018-05-15T03:25:26.593Z,1014.73
2018-05-15T03:26:26.568Z,1014.75
2018-05-15T03:27:26.546Z,1014.78
2018-05-15T03:28:26.518Z,1014.81
2018-05-15T03:29:26.494Z,1014.86
2018-05-15T03:30:26.469Z,1014.92
2018-05-15T03:31:26.455Z,1014.95
2018-05-15T03:32:26.420Z,1015.01
2018-05-15T03:33:26.393Z,1015.02
2018-05-15T03:34:26.368Z,1015.05
2018-05-15T03:35:26.350Z,1015.08
2018-05-15T03:36:26.322Z,1015.08
2018-05-15T03:37:26.295Z,1015.05
2018-05-15T03:38:26.269Z,1015.07
2018-05-15T03:39:26.244Z,1015.05
2018-05-15T03:40:26.219Z,1015.03
2018-05-15T03:41:26.195Z,1015.04
2018-05-15T03:42:26.168Z,1015.00
2018-05-15T03:43:26.144Z,1014.98
2018-05-15T03:44:26.168Z,1014.98
2018-05-15T03:45:26.095Z,1014.98
2018-05-15T03:46:26.070Z,1014.92
2018-05-15T03:47:26.044Z,1014.93
2018-05-15T03:48:26.025Z,1014.96
2018-05-15T03:49:25.994Z,1014.91
2018-05-15T03:50:25.969Z,1014.95
2018-05-15T03:51:25.947Z,1014.96
2018-05-15T03:52:25.918Z,1014.95
2018-05-15T03:53:25.895Z,1014.94
2018-05-15T03:54:25.872Z,1014.98
2018-05-15T03:55:25.844Z,1014.94
2018-05-15T03:56:25.820Z,1014.96
2018-05-15T03:57:25.794Z,1014.97
2018-05-15T03:58:25.769Z,1014.95
2018-05-15T03:59:25.745Z,1014.97
2018-05-15T04:00:25.720Z,1014.95
2018-05-15T04:01:25.695Z,1014.98
2018-05-15T04:02:25.670Z,1014.97
2018-05-15T04:03:25.646Z,1014.94
2018-05-15T04:04:25.624Z,1014.98
2018-05-15T04:05:25.596Z,1014.98
2018-05-15T04:06:25.571Z,1015.02
2018-05-15T04:07:25.547Z,1015.01
2018-05-15T04:08:25.521Z,1015.05
2018-05-15T04:09:25.501Z,1015.08
2018-05-15T04:10:25.472Z,1015.00
2018-05-15T04:11:25.448Z,1015.01
2018-05-15T04:12:25.429Z,1015.00
2018-05-15T04:13:25.400Z,1015.00
2018-05-15T04:14:25.381Z,1015.03
2018-05-15T04:15:25.350Z,1015.06
2018-05-15T04:16:25.326Z,1015.06
2018-05-15T04:17:25.302Z,1015.06
2018-05-15T04:18:25.284Z,1015.05
2018-05-15T04:19:25.280Z,1015.05
2018-05-15T04:20:25.229Z,1015.04
2018-05-15T04:21:25.207Z,1015.06
2018-05-15T04:22:25.383Z,1015.10
2018-05-15T04:23:26.167Z,1015.10
2018-05-15T04:24:26.345Z,1015.11
2018-05-15T04:25:25.318Z,1015.11
2018-05-15T04:26:25.083Z,1015.14
2018-05-15T04:27:25.059Z,1015.07
2018-05-15T04:28:25.040Z,1015.06
2018-05-15T04:29:25.012Z,1015.07
2018-05-15T04:30:24.989Z,1015.11
2018-05-15T04:31:24.962Z,1015.09
2018-05-15T04:32:24.939Z,1015.06
2018-05-15T04:33:24.920Z,1015.09
2018-05-15T04:34:24.891Z,1015.11
2018-05-15T04:35:24.925Z,1015.11
2018-05-15T04:36:24.846Z,1015.14
2018-05-15T04:37:24.821Z,1015.18
2018-05-15T04:38:24.797Z,1015.18
2018-05-15T04:39:24.784Z,1015.21
2018-05-15T04:40:24.752Z,1015.24
2018-05-15T04:41:24.727Z,1015.25
2018-05-15T04:42:24.708Z,1015.26
2018-05-15T04:43:24.710Z,1015.24
2018-05-15T04:44:24.657Z,1015.27
2018-05-15T04:45:24.634Z,1015.34
2018-05-15T04:46:24.611Z,1015.36
2018-05-15T04:47:24.588Z,1015.35
2018-05-15T04:48:24.565Z,1015.34
2018-05-15T04:49:24.618Z,1015.27
2018-05-15T04:50:24.519Z,1015.27
2018-05-15T04:51:24.497Z,1015.31
2018-05-15T04:52:24.476Z,1015.29
2018-05-15T04:53:24.452Z,1015.26
2018-05-15T04:54:24.428Z,1015.28
2018-05-15T04:55:24.406Z,1015.32
2018-05-15T04:56:24.393Z,1015.34
2018-05-15T04:57:24.363Z,1015.34
2018-05-15T04:59:06.693Z,1015.40
2018-05-15T05:00:06.722Z,1015.44
2018-05-15T05:01:06.446Z,1015.49
2018-05-15T05:02:06.486Z,1015.58
2018-05-15T05:03:06.402Z,1015.77
2018-05-15T05:04:06.388Z,1015.87
2018-05-15T05:05:06.358Z,1015.95
2018-05-15T05:06:06.345Z,1015.88
2018-05-15T05:07:06.317Z,1015.82
2018-05-15T05:08:06.302Z,1015.89
2018-05-15T05:09:06.275Z,1015.98
2018-05-15T05:10:06.249Z,1016.03
2018-05-15T05:11:06.227Z,1016.04
2018-05-15T05:12:06.204Z,1016.05
2018-05-15T05:13:06.184Z,1016.16
2018-05-15T05:14:06.163Z,1016.30
2018-05-15T05:15:06.141Z,1016.36
2018-05-15T05:16:06.121Z,1016.31
2018-05-15T05:17:08.922Z,1016.29
2018-05-15T05:18:06.279Z,1016.94
2018-05-15T05:19:06.059Z,1017.14
2018-05-15T05:20:06.035Z,1016.77
2018-05-15T05:21:06.075Z,1016.18
2018-05-15T05:22:05.993Z,1016.01
2018-05-15T05:23:05.973Z,1015.94
2018-05-15T05:24:05.953Z,1015.88
2018-05-15T05:25:05.931Z,1015.89
2018-05-15T05:26:05.911Z,1016.02
2018-05-15T05:27:05.913Z,1015.99
2018-05-15T05:28:05.869Z,1016.06
2018-05-15T05:29:05.851Z,1016.09
2018-05-15T05:30:05.833Z,1016.09
2018-05-15T05:31:05.809Z,1016.14
2018-05-15T05:32:05.788Z,1016.10
2018-05-15T05:33:05.769Z,1016.15
2018-05-15T05:34:05.755Z,1016.10
2018-05-15T05:35:05.728Z,1016.19
2018-05-15T05:36:05.708Z,1016.20
2018-05-15T05:37:05.689Z,1016.19
2018-05-15T05:38:05.669Z,1016.22
2018-05-15T05:39:05.653Z,1016.25
2018-05-15T05:40:05.677Z,1016.26
2018-05-15T05:41:05.610Z,1016.27
2018-05-15T05:42:05.625Z,1016.30
2018-05-15T05:43:05.570Z,1016.30
2018-05-15T05:44:05.550Z,1016.27
2018-05-15T05:45:05.532Z,1016.28
2018-05-15T05:46:05.720Z,1016.26
2018-05-15T05:47:05.493Z,1016.28
2018-05-15T05:48:05.473Z,1016.31
2018-05-15T05:49:05.454Z,1016.30
2018-05-15T05:50:05.437Z,1016.33
2018-05-15T05:51:05.424Z,1016.31
2018-05-15T05:52:05.627Z,1016.34
2018-05-15T05:53:05.379Z,1016.38
2018-05-15T05:54:05.363Z,1016.41
2018-05-15T05:55:05.343Z,1016.45
2018-05-15T05:56:05.321Z,1016.46
2018-05-15T05:57:05.312Z,1016.43
2018-05-15T05:58:05.287Z,1016.39
2018-05-15T05:59:05.266Z,1016.45
2018-05-15T06:00:05.248Z,1016.46
2018-05-15T06:01:05.232Z,1016.49
2018-05-15T06:02:05.214Z,1016.68
2018-05-15T06:03:05.192Z,1016.89
2018-05-15T06:04:05.174Z,1016.97
2018-05-15T06:05:05.156Z,1017.07
2018-05-15T06:06:05.138Z,1017.15
2018-05-15T06:07:05.123Z,1017.19
2018-05-15T06:08:05.109Z,1017.09
2018-05-15T06:09:05.089Z,1017.15
2018-05-15T06:10:05.071Z,1017.29
2018-05-15T06:11:05.053Z,1017.19
2018-05-15T06:12:05.030Z,1017.21
2018-05-15T06:13:05.017Z,1017.28
2018-05-15T06:14:04.996Z,1017.30
2018-05-15T06:15:04.978Z,1017.36
2018-05-15T06:16:05.162Z,1017.33
2018-05-15T06:17:05.150Z,1017.38
2018-05-15T06:18:05.128Z,1017.37
2018-05-15T06:19:04.909Z,1017.37
2018-05-15T06:20:04.891Z,1017.45
2018-05-15T06:21:04.929Z,1017.54
2018-05-15T06:22:04.861Z,1017.48
2018-05-15T06:23:04.850Z,1017.37
2018-05-15T06:24:04.823Z,1017.37
2018-05-15T06:25:04.813Z,1017.42
2018-05-15T06:26:04.790Z,1017.45
2018-05-15T06:27:04.774Z,1017.36
2018-05-15T06:28:04.759Z,1017.23
2018-05-15T06:29:04.943Z,1017.25
2018-05-15T06:30:04.724Z,1017.38
2018-05-15T06:31:04.708Z,1017.43
2018-05-15T06:32:04.694Z,1017.40
2018-05-15T06:33:04.675Z,1017.40
2018-05-15T06:34:04.659Z,1017.48
2018-05-15T06:35:04.643Z,1017.41
2018-05-15T06:36:04.626Z,1017.33
2018-05-15T06:37:06.026Z,1017.37
2018-05-15T06:38:04.597Z,1017.40
2018-05-15T06:39:04.581Z,1017.43
2018-05-15T06:40:04.561Z,1017.41
2018-05-15T06:41:04.546Z,1017.42
2018-05-15T06:42:04.733Z,1017.40
2018-05-15T06:43:04.514Z,1017.35
2018-05-15T06:44:04.498Z,1017.31
2018-05-15T06:45:04.482Z,1017.32
2018-05-15T06:46:04.474Z,1017.34
2018-05-15T06:47:04.457Z,1017.27
2018-05-15T06:48:04.436Z,1017.34
2018-05-15T06:49:05.836Z,1017.41
2018-05-15T06:50:04.610Z,1017.37
2018-05-15T06:51:04.389Z,1017.37
2018-05-15T06:52:04.373Z,1017.31
2018-05-15T06:53:04.358Z,1017.32
2018-05-15T06:54:04.344Z,1017.38
2018-05-15T06:55:04.329Z,1017.41
2018-05-15T06:56:04.316Z,1017.38
2018-05-15T06:57:04.916Z,1017.38
2018-05-15T06:58:04.283Z,1017.38
2018-05-15T06:59:04.269Z,1017.33
2018-05-15T07:00:04.252Z,1017.37
2018-05-15T07:01:04.444Z,1017.35
2018-05-15T07:02:04.224Z,1017.24
2018-05-15T07:03:04.209Z,1017.23
2018-05-15T07:04:04.195Z,1017.27
2018-05-15T07:05:04.384Z,1017.25
2018-05-15T07:06:04.165Z,1017.24
2018-05-15T07:07:04.151Z,1017.20
2018-05-15T07:08:04.383Z,1017.17
2018-05-15T07:09:04.169Z,1017.16
2018-05-15T07:10:04.310Z,1017.17
2018-05-15T07:11:04.296Z,1017.18
2018-05-15T07:12:04.079Z,1017.18
2018-05-15T07:13:04.064Z,1017.04
2018-05-15T07:14:04.156Z,1017.17
2018-05-15T07:15:04.268Z,1017.12
2018-05-15T07:16:04.025Z,1017.13
2018-05-15T07:17:04.009Z,1017.15
2018-05-15T07:18:06.819Z,1017.12
2018-05-15T07:19:03.981Z,1017.04
2018-05-15T07:20:04.176Z,1016.96
2018-05-15T07:21:04.160Z,1017.17
2018-05-15T07:22:03.942Z,1017.12
2018-05-15T07:23:04.131Z,1017.12
2018-05-15T07:24:03.912Z,1017.02
2018-05-15T07:25:03.900Z,1017.13
2018-05-15T07:26:04.098Z,1017.09
2018-05-15T07:27:03.871Z,1017.07
2018-05-15T07:28:46.218Z,1017.07
2018-05-15T07:29:46.052Z,1017.11
2018-05-15T07:30:45.995Z,1017.16
2018-05-15T07:31:46.179Z,1017.10
2018-05-15T07:32:46.165Z,1017.07
2018-05-15T07:33:45.949Z,1017.09
2018-05-15T07:34:46.143Z,1017.14
2018-05-15T07:35:45.922Z,1017.12
2018-05-15T07:36:45.913Z,1017.16
2018-05-15T07:37:45.897Z,1017.17
2018-05-15T07:38:46.093Z,1017.20
2018-05-15T07:39:45.870Z,1017.17
2018-05-15T07:40:45.868Z,1017.18
2018-05-15T07:41:45.843Z,1017.15
2018-05-15T07:42:46.034Z,1017.18
2018-05-15T07:43:45.818Z,1017.16
2018-05-15T07:44:46.008Z,1017.12
2018-05-15T07:45:45.995Z,1017.05
2018-05-15T07:46:45.781Z,1017.02
2018-05-15T07:47:45.776Z,1016.88
2018-05-15T07:48:45.756Z,1016.82
2018-05-15T07:49:45.741Z,1016.83
2018-05-15T07:50:45.733Z,1016.97
2018-05-15T07:51:45.728Z,1016.99
2018-05-15T07:52:45.718Z,1016.96
2018-05-15T07:53:45.935Z,1017.01
2018-05-15T07:54:45.679Z,1017.00
2018-05-15T07:55:45.678Z,1016.98
2018-05-15T07:56:45.665Z,1016.94
2018-05-15T07:57:45.659Z,1016.94
2018-05-15T07:58:45.630Z,1017.00
2018-05-15T07:59:45.618Z,1017.01
2018-05-15T08:00:45.607Z,1017.03
2018-05-15T08:01:45.796Z,1017.04
2018-05-15T08:02:45.585Z,1017.00
2018-05-15T08:03:45.575Z,1017.01
2018-05-15T08:04:45.761Z,1016.98
2018-05-15T08:05:45.755Z,1017.05
2018-05-15T08:06:45.534Z,1017.00
2018-05-15T08:07:45.568Z,1017.00
2018-05-15T08:08:45.511Z,1017.00
2018-05-15T08:09:45.568Z,1016.98
2018-05-15T08:10:45.713Z,1017.01
2018-05-15T08:11:45.473Z,1016.98
2018-05-15T08:12:45.466Z,1016.96
2018-05-15T08:13:45.653Z,1016.95
2018-05-15T08:14:45.649Z,1016.98
2018-05-15T08:15:46.439Z,1017.03
2018-05-15T08:16:45.617Z,1017.02
2018-05-15T08:17:45.407Z,1017.02
2018-05-15T08:18:45.392Z,1017.01
2018-05-15T08:19:45.592Z,1017.00
2018-05-15T08:20:45.575Z,1016.90
2018-05-15T08:21:45.363Z,1016.91
2018-05-15T08:22:45.548Z,1016.94
2018-05-15T08:23:45.400Z,1016.93
2018-05-15T08:24:45.325Z,1016.93
2018-05-15T08:25:45.313Z,1016.96
2018-05-15T08:26:45.304Z,1016.93
2018-05-15T08:27:45.500Z,1016.93
2018-05-15T08:28:45.283Z,1016.89
2018-05-15T08:29:45.274Z,1016.95
2018-05-15T08:30:45.270Z,1016.96
2018-05-15T08:31:45.249Z,1016.96
2018-05-15T08:32:45.242Z,1016.92
2018-05-15T08:33:45.318Z,1016.96
2018-05-15T08:34:45.216Z,1016.97
2018-05-15T08:35:45.226Z,1016.97
2018-05-15T08:36:45.410Z,1017.00
2018-05-15T08:37:45.206Z,1016.98
2018-05-15T08:38:45.175Z,1016.98
2018-05-15T08:39:45.171Z,1016.99
2018-05-15T08:40:45.157Z,1016.98
2018-05-15T08:41:45.143Z,1016.99
2018-05-15T08:42:45.134Z,1016.99
2018-05-15T08:43:45.141Z,1016.95
2018-05-15T08:44:45.114Z,1016.92
2018-05-15T08:45:45.103Z,1016.97
2018-05-15T08:46:45.093Z,1016.93
2018-05-15T08:47:45.084Z,1016.86
2018-05-15T08:48:45.073Z,1016.88
2018-05-15T08:49:45.100Z,1016.97
2018-05-15T08:50:45.136Z,1016.93
2018-05-15T08:51:45.042Z,1016.87
2018-05-15T08:52:45.032Z,1016.88
2018-05-15T08:53:45.020Z,1016.91
2018-05-15T08:54:45.010Z,1016.93
2018-05-15T08:55:44.999Z,1016.87
2018-05-15T08:56:44.996Z,1016.93
2018-05-15T08:57:44.977Z,1017.01
2018-05-15T08:58:44.979Z,1017.02
2018-05-15T08:59:44.961Z,1017.01
2018-05-15T09:00:44.975Z,1016.99
2018-05-15T09:01:44.947Z,1017.00
2018-05-15T09:02:44.979Z,1016.98
2018-05-15T09:03:44.929Z,1017.01
2018-05-15T09:04:44.908Z,1017.05
2018-05-15T09:05:44.903Z,1017.04
2018-05-15T09:06:44.883Z,1017.06
2018-05-15T09:07:44.868Z,1017.04
2018-05-15T09:08:44.890Z,1017.10
2018-05-15T09:09:44.845Z,1016.98
2018-05-15T09:10:44.845Z,1016.93
2018-05-15T09:11:44.850Z,1016.81
2018-05-15T09:12:44.822Z,1016.68
2018-05-15T09:13:44.804Z,1016.56
2018-05-15T09:14:44.797Z,1016.58
2018-05-15T09:15:44.788Z,1016.53
2018-05-15T09:16:44.769Z,1016.53
2018-05-15T09:17:44.759Z,1016.55
2018-05-15T09:18:44.747Z,1016.54
2018-05-15T09:19:44.750Z,1016.84
2018-05-15T09:20:44.725Z,1017.20
2018-05-15T09:21:44.716Z,1017.47
2018-05-15T09:22:44.708Z,1016.86
2018-05-15T09:23:44.693Z,1016.27
2018-05-15T09:24:44.683Z,1016.08
2018-05-15T09:25:44.688Z,1015.95
2018-05-15T09:26:44.663Z,1015.91
2018-05-15T09:27:44.654Z,1015.90
2018-05-15T09:28:44.644Z,1015.88
2018-05-15T09:29:44.636Z,1015.83
2018-05-15T09:30:44.622Z,1015.89
2018-05-15T09:31:44.613Z,1015.91
2018-05-15T09:32:44.652Z,1015.88
2018-05-15T09:33:44.595Z,1015.88
2018-05-15T09:34:44.581Z,1015.90
2018-05-15T09:35:44.578Z,1015.83
2018-05-15T09:36:44.567Z,1015.86
2018-05-15T09:37:44.560Z,1015.87
2018-05-15T09:38:44.543Z,1015.88
2018-05-15T09:39:44.535Z,1015.86
2018-05-15T09:40:44.546Z,1015.87
2018-05-15T09:41:44.517Z,1015.86
2018-05-15T09:42:44.519Z,1015.80
2018-05-15T09:43:44.496Z,1015.80
2018-05-15T09:44:44.499Z,1015.83
2018-05-15T09:45:44.515Z,1015.83
2018-05-15T09:46:44.478Z,1015.86
2018-05-15T09:47:44.482Z,1015.81
2018-05-15T09:48:44.449Z,1015.85
2018-05-15T09:49:44.438Z,1015.75
2018-05-15T09:50:44.466Z,1015.78
2018-05-15T09:51:44.424Z,1015.77
2018-05-15T09:52:44.410Z,1015.81
2018-05-15T09:53:44.405Z,1015.84
2018-05-15T09:54:44.391Z,1015.81
2018-05-15T09:55:44.383Z,1015.86
2018-05-15T09:56:44.372Z,1015.78
2018-05-15T09:57:44.361Z,1015.79
2018-05-15T09:58:44.357Z,1015.83
2018-05-15T09:59:44.347Z,1015.82
2018-05-15T10:00:44.333Z,1015.78
2018-05-15T10:01:44.325Z,1015.80
2018-05-15T10:02:44.313Z,1015.80
2018-05-15T10:03:44.303Z,1015.82
2018-05-15T10:04:44.293Z,1015.75
2018-05-15T10:05:44.283Z,1015.80
2018-05-15T10:06:44.277Z,1015.80
2018-05-15T10:07:44.330Z,1015.74
2018-05-15T10:08:44.252Z,1015.79
2018-05-15T10:09:44.245Z,1015.77
2018-05-15T10:10:44.238Z,1015.67
2018-05-15T10:11:44.234Z,1015.68
2018-05-15T10:12:44.214Z,1015.72
2018-05-15T10:13:44.200Z,1015.67
2018-05-15T10:14:44.192Z,1015.64
2018-05-15T10:15:44.181Z,1015.69
2018-05-15T10:16:44.176Z,1015.73
2018-05-15T10:17:44.160Z,1015.70
2018-05-15T10:18:44.149Z,1015.67
2018-05-15T10:19:44.142Z,1015.66
2018-05-15T10:20:44.135Z,1015.63
2018-05-15T10:21:44.119Z,1015.58
2018-05-15T10:22:44.117Z,1015.61
2018-05-15T10:23:44.099Z,1015.61
2018-05-15T10:24:44.093Z,1015.58
2018-05-15T10:25:44.080Z,1015.61
2018-05-15T10:26:44.079Z,1015.63
2018-05-15T10:27:44.060Z,1015.62
2018-05-15T10:28:44.067Z,1015.65
2018-05-15T10:29:44.043Z,1015.66
2018-05-15T10:30:44.032Z,1015.63
2018-05-15T10:31:44.022Z,1015.68
2018-05-15T10:32:44.012Z,1015.73
2018-05-15T10:33:44.004Z,1015.74
2018-05-15T10:34:43.992Z,1015.73
2018-05-15T10:35:43.984Z,1015.75
2018-05-15T10:36:43.977Z,1015.53
2018-05-15T10:37:43.962Z,1015.60
2018-05-15T10:38:43.953Z,1015.78
2018-05-15T10:39:43.943Z,1015.71
2018-05-15T10:40:43.936Z,1015.75
2018-05-15T10:41:43.926Z,1015.77
2018-05-15T10:42:44.272Z,1015.82
2018-05-15T10:43:43.907Z,1015.75
2018-05-15T10:44:43.892Z,1015.78
2018-05-15T10:45:43.881Z,1015.73
2018-05-15T10:46:43.873Z,1015.75
2018-05-15T10:47:43.863Z,1015.79
2018-05-15T10:48:43.853Z,1015.84
2018-05-15T10:49:43.841Z,1015.80
2018-05-15T10:50:43.936Z,1015.83
2018-05-15T10:51:43.819Z,1015.84
2018-05-15T10:52:43.808Z,1015.78
2018-05-15T10:53:43.797Z,1015.67
2018-05-15T10:54:43.801Z,1015.84
2018-05-15T10:55:43.777Z,1015.89
2018-05-15T10:56:43.767Z,1015.91
2018-05-15T10:57:43.756Z,1016.02
2018-05-15T10:58:43.747Z,1016.05
2018-05-15T10:59:43.737Z,1016.10
2018-05-15T11:00:43.728Z,1016.11
2018-05-15T11:01:43.746Z,1016.12
2018-05-15T11:02:43.709Z,1016.18
2018-05-15T11:03:43.696Z,1016.19
2018-05-15T11:04:43.693Z,1016.20
2018-05-15T11:05:43.676Z,1016.28
2018-05-15T11:06:43.667Z,1016.23
2018-05-15T11:07:43.657Z,1016.28
2018-05-15T11:08:43.654Z,1016.33
2018-05-15T11:09:43.644Z,1016.46
2018-05-15T11:10:43.632Z,1015.41
2018-05-15T11:11:43.620Z,1015.47
2018-05-15T11:12:43.625Z,1016.44
2018-05-15T11:13:43.601Z,1016.48
2018-05-15T11:14:43.599Z,1016.52
2018-05-15T11:15:43.591Z,1016.48
2018-05-15T11:16:43.573Z,1016.47
2018-05-15T11:17:43.562Z,1016.42
2018-05-15T11:18:43.650Z,1016.40
2018-05-15T11:19:43.555Z,1016.31
2018-05-15T11:20:43.534Z,1016.25
2018-05-15T11:21:43.526Z,1016.25
2018-05-15T11:22:43.516Z,1016.24
2018-05-15T11:23:43.507Z,1016.21
2018-05-15T11:24:43.508Z,1015.29
2018-05-15T11:25:43.492Z,1015.25
2018-05-15T11:26:43.481Z,1015.46
2018-05-15T11:27:43.477Z,1016.17
2018-05-15T11:28:43.462Z,1016.28
2018-05-15T11:29:43.454Z,1016.43
2018-05-15T11:30:43.440Z,1016.43
2018-05-15T11:31:43.432Z,1016.40
2018-05-15T11:32:43.424Z,1016.27
2018-05-15T11:33:43.419Z,1016.35
2018-05-15T11:34:43.401Z,1016.29
2018-05-15T11:35:43.435Z,1016.29
2018-05-15T11:36:43.382Z,1016.25
2018-05-15T11:37:43.373Z,1016.25
2018-05-15T11:38:43.369Z,1016.28
2018-05-15T11:39:43.360Z,1016.22
2018-05-15T11:40:43.350Z,1016.36
2018-05-15T11:41:43.337Z,1016.02
2018-05-15T11:42:43.324Z,1016.30
2018-05-15T11:43:43.316Z,1016.39
2018-05-15T11:44:43.317Z,1016.31
2018-05-15T11:45:43.307Z,1016.32
2018-05-15T11:46:43.287Z,1016.26
2018-05-15T11:47:43.396Z,1016.26
2018-05-15T11:48:43.830Z,1016.24
2018-05-15T11:49:44.105Z,1016.26
2018-05-15T11:50:43.984Z,1016.25
2018-05-15T11:51:43.986Z,1016.24
2018-05-15T11:52:43.854Z,1016.26
2018-05-15T11:53:43.220Z,1016.26
2018-05-15T11:54:43.213Z,1016.26
2018-05-15T11:55:43.211Z,1016.16
2018-05-15T11:56:43.192Z,1016.07
2018-05-15T11:57:43.183Z,1015.99
2018-05-15T11:58:43.173Z,1015.15
2018-05-15T11:59:43.224Z,1015.67
2018-05-15T12:00:43.156Z,1016.08
2018-05-15T12:01:43.158Z,1015.35
2018-05-15T12:02:43.151Z,1015.33
2018-05-15T12:03:43.226Z,1015.44
2018-05-15T12:04:43.131Z,1015.11
2018-05-15T12:05:43.110Z,1015.05
2018-05-15T12:06:43.096Z,1015.73
2018-05-15T12:07:43.086Z,1015.82