createdAt,value
2018-12-10T00:01:13.956Z,5.04
2018-12-10T00:03:53.430Z,5.11
2018-12-10T00:06:31.778Z,5.23
2018-12-10T00:09:09.710Z,5.43
2018-12-10T00:11:47.770Z,5.53
2018-12-10T00:14:23.746Z,5.46
2018-12-10T00:17:00.583Z,5.36
2018-12-10T00:19:38.121Z,5.19
2018-12-10T00:22:16.430Z,5.04
2018-12-10T00:27:37.888Z,4.85
2018-12-10T00:30:14.658Z,4.73
2018-12-10T00:32:52.142Z,4.62
2018-12-10T00:35:27.603Z,4.53
2018-12-10T00:38:04.357Z,4.45
2018-12-10T00:40:46.367Z,4.39
2018-12-10T00:43:21.332Z,4.34
2018-12-10T00:45:56.644Z,4.33
2018-12-10T00:48:29.770Z,4.32
2018-12-10T00:51:07.535Z,4.35
2018-12-10T00:53:45.312Z,4.40
2018-12-10T00:56:20.920Z,4.48
2018-12-10T00:58:58.408Z,4.59
2018-12-10T01:01:36.142Z,4.68
2018-12-10T01:04:11.890Z,4.71
2018-12-10T01:06:49.218Z,4.69
2018-12-10T01:09:26.013Z,4.68
2018-12-10T01:12:03.422Z,4.75
2018-12-10T01:14:39.677Z,4.78
2018-12-10T01:17:17.891Z,4.81
2018-12-10T01:19:54.940Z,4.85
2018-12-10T01:22:32.742Z,4.90
2018-12-10T01:25:11.316Z,4.96
2018-12-10T01:27:40.608Z,5.05
2018-12-10T01:30:09.710Z,5.12
2018-12-10T01:32:39.128Z,5.22
2018-12-10T01:35:08.559Z,5.26
2018-12-10T01:37:37.883Z,5.20
2018-12-10T01:40:07.386Z,5.11
2018-12-10T01:42:36.709Z,5.05
2018-12-10T01:45:07.978Z,5.02
2018-12-10T01:47:37.286Z,5.03
2018-12-10T01:50:06.846Z,5.08
2018-12-10T01:52:36.156Z,5.10
2018-12-10T01:55:06.159Z,5.12
2018-12-10T01:57:35.488Z,5.08
2018-12-10T02:00:06.760Z,5.00
2018-12-10T02:02:36.064Z,4.93
2018-12-10T02:05:05.584Z,4.89
2018-12-10T02:07:34.917Z,4.90
2018-12-10T02:10:04.422Z,4.96
2018-12-10T02:12:33.737Z,5.05
2018-12-10T02:15:03.044Z,5.12
2018-12-10T02:17:32.355Z,5.15
2018-12-10T02:20:01.664Z,5.16
2018-12-10T02:22:31.073Z,5.16
2018-12-10T02:25:00.455Z,5.14
2018-12-10T02:27:29.762Z,5.12
2018-12-10T02:29:59.116Z,5.11
2018-12-10T02:32:28.429Z,5.11
2018-12-10T02:34:57.760Z,5.11
2018-12-10T02:37:27.196Z,5.12
2018-12-10T02:39:56.506Z,5.13
2018-12-10T02:42:25.791Z,5.12
2018-12-10T02:44:55.133Z,5.12
2018-12-10T02:47:24.539Z,5.11
2018-12-10T02:49:53.844Z,5.10
2018-12-10T02:52:23.213Z,5.11
2018-12-10T02:54:52.522Z,5.16
2018-12-10T02:57:21.926Z,5.23
2018-12-10T02:59:52.489Z,5.27
2018-12-10T03:02:21.942Z,5.23
2018-12-10T03:04:51.284Z,5.14
2018-12-10T03:07:20.800Z,5.02
2018-12-10T03:09:50.203Z,4.92
2018-12-10T03:12:19.532Z,4.92
2018-12-10T03:14:48.864Z,4.94
2018-12-10T03:17:18.296Z,4.96
2018-12-10T03:19:47.701Z,4.95
2018-12-10T03:22:16.991Z,4.85
2018-12-10T03:24:46.325Z,4.77
2018-12-10T03:27:22.687Z,4.67
2018-12-10T03:29:52.021Z,4.59
2018-12-10T03:32:21.499Z,4.55
2018-12-10T03:34:52.318Z,4.51
2018-12-10T03:37:21.679Z,4.49
2018-12-10T03:39:50.979Z,4.49
2018-12-10T03:42:20.373Z,4.48
2018-12-10T03:44:49.705Z,4.48
2018-12-10T03:47:19.741Z,4.44
2018-12-10T03:49:49.035Z,4.44
2018-12-10T03:52:18.376Z,4.44
2018-12-10T03:54:47.700Z,4.39
2018-12-10T03:57:17.051Z,4.37
2018-12-10T03:59:46.375Z,4.32
2018-12-10T04:02:15.732Z,4.29
2018-12-10T04:04:45.140Z,4.30
2018-12-10T04:07:14.471Z,4.25
2018-12-10T04:09:43.794Z,4.24
2018-12-10T04:14:53.653Z,4.23
2018-12-10T04:17:23.110Z,4.20
2018-12-10T04:19:53.216Z,4.15
2018-12-10T04:22:22.643Z,4.15
2018-12-10T04:24:51.936Z,4.17
2018-12-10T04:27:21.398Z,4.24
2018-12-10T04:29:50.818Z,4.35
2018-12-10T04:32:20.177Z,4.42
2018-12-10T04:34:49.484Z,4.42
2018-12-10T04:37:18.840Z,4.37
2018-12-10T04:39:48.164Z,4.29
2018-12-10T04:42:17.599Z,4.22
2018-12-10T04:44:46.957Z,4.17
2018-12-10T04:47:16.358Z,4.14
2018-12-10T04:49:45.707Z,4.11
2018-12-10T04:52:16.655Z,4.09
2018-12-10T04:54:45.989Z,4.07
2018-12-10T04:57:15.287Z,4.08
2018-12-10T04:59:52.612Z,4.13
2018-12-10T05:02:16.075Z,4.18
2018-12-10T05:04:45.424Z,4.24
2018-12-10T05:07:14.740Z,4.28
2018-12-10T05:09:44.063Z,4.36
2018-12-10T05:12:13.379Z,4.37
2018-12-10T05:14:42.701Z,4.31
2018-12-10T05:17:12.049Z,4.35
2018-12-10T05:19:41.380Z,4.38
2018-12-10T05:22:10.707Z,4.45
2018-12-10T05:24:40.050Z,4.48
2018-12-10T05:27:09.352Z,3.91
2018-12-10T05:29:38.663Z,4.47
2018-12-10T05:32:08.488Z,4.46
2018-12-10T05:34:37.845Z,4.46
2018-12-10T05:37:07.390Z,4.46
2018-12-10T05:39:38.505Z,4.52
2018-12-10T05:42:09.196Z,4.57
2018-12-10T05:44:38.599Z,4.63
2018-12-10T05:47:07.921Z,4.73
2018-12-10T05:49:37.529Z,4.77
2018-12-10T05:52:07.193Z,4.76
2018-12-10T05:54:36.742Z,4.74
2018-12-10T05:57:06.589Z,4.68
2018-12-10T05:59:39.790Z,4.57
2018-12-10T06:02:09.304Z,4.46
2018-12-10T06:04:38.841Z,4.35
2018-12-10T06:07:08.536Z,4.28
2018-12-10T06:09:38.084Z,4.21
2018-12-10T06:12:07.680Z,4.18
2018-12-10T06:14:37.193Z,4.12
2018-12-10T06:17:07.044Z,4.06
2018-12-10T06:19:36.619Z,4.00
2018-12-10T06:22:06.427Z,3.95
2018-12-10T06:24:35.937Z,3.95
2018-12-10T06:27:06.545Z,4.02
2018-12-10T06:29:36.074Z,4.05
2018-12-10T06:32:06.374Z,4.02
2018-12-10T06:34:35.923Z,4.01
2018-12-10T06:37:06.400Z,4.11
2018-12-10T06:39:35.995Z,4.23
2018-12-10T06:42:08.267Z,4.34
2018-12-10T06:44:39.068Z,4.44
2018-12-10T06:47:08.749Z,4.52
2018-12-10T06:49:38.294Z,4.58
2018-12-10T06:52:13.540Z,4.64
2018-12-10T06:54:43.068Z,4.65
2018-12-10T06:57:12.800Z,4.63
2018-12-10T06:59:42.324Z,4.58
2018-12-10T07:02:11.911Z,4.56
2018-12-10T07:04:41.483Z,4.57
2018-12-10T07:07:11.010Z,4.62
2018-12-10T07:09:40.849Z,4.67
2018-12-10T07:12:18.414Z,4.71
2018-12-10T07:14:48.676Z,4.72
2018-12-10T07:17:18.217Z,4.73
2018-12-10T07:19:47.721Z,4.73
2018-12-10T07:22:17.239Z,4.75
2018-12-10T07:24:46.740Z,4.81
2018-12-10T07:27:16.324Z,4.89
2018-12-10T07:29:45.849Z,4.84
2018-12-10T07:32:15.360Z,4.78
2018-12-10T07:34:44.937Z,4.77
2018-12-10T07:37:14.537Z,4.77
2018-12-10T07:39:44.160Z,4.77
2018-12-10T07:42:13.691Z,4.79
2018-12-10T07:44:43.227Z,4.82
2018-12-10T07:47:12.760Z,4.86
2018-12-10T07:49:42.293Z,4.84
2018-12-10T07:52:11.884Z,4.84
2018-12-10T07:54:41.448Z,4.81
2018-12-10T07:57:11.000Z,4.79
2018-12-10T07:59:40.516Z,4.77
2018-12-10T08:02:10.101Z,4.75
2018-12-10T08:04:39.608Z,4.75
2018-12-10T08:07:09.260Z,4.76
2018-12-10T08:09:38.961Z,4.76
2018-12-10T08:12:08.544Z,4.72
2018-12-10T08:14:38.070Z,4.67
2018-12-10T08:17:07.596Z,4.61
2018-12-10T08:19:37.128Z,4.54
2018-12-10T08:22:06.657Z,4.52
2018-12-10T08:24:44.420Z,4.52
2018-12-10T08:27:14.015Z,4.46
2018-12-10T08:29:43.545Z,4.42
2018-12-10T08:32:13.091Z,4.36
2018-12-10T08:34:42.626Z,4.31
2018-12-10T08:37:12.134Z,4.28
2018-12-10T08:39:41.661Z,4.24
2018-12-10T08:42:11.179Z,4.21
2018-12-10T08:44:40.643Z,4.18
2018-12-10T08:47:16.263Z,4.18
2018-12-10T08:49:41.465Z,4.19
2018-12-10T08:52:10.896Z,4.21
2018-12-10T08:54:40.299Z,4.23
2018-12-10T08:57:09.693Z,4.28
2018-12-10T08:59:39.218Z,4.38
2018-12-10T09:02:08.648Z,4.56
2018-12-10T09:04:37.962Z,4.76
2018-12-10T09:07:07.244Z,4.79
2018-12-10T09:09:36.541Z,4.71
2018-12-10T09:12:06.524Z,4.63
2018-12-10T09:14:36.058Z,4.56
2018-12-10T09:17:06.540Z,4.55
2018-12-10T09:19:35.885Z,4.55
2018-12-10T09:24:40.470Z,4.70
2018-12-10T09:27:09.800Z,4.85
2018-12-10T09:29:39.229Z,5.08
2018-12-10T09:32:08.646Z,5.20
2018-12-10T09:34:37.975Z,5.23
2018-12-10T09:37:07.401Z,5.26
2018-12-10T09:39:36.704Z,5.30
2018-12-10T09:42:06.128Z,5.42
2018-12-10T09:44:35.440Z,5.50
2018-12-10T09:47:06.135Z,5.54
2018-12-10T09:49:35.504Z,5.53
2018-12-10T09:52:06.041Z,5.48
2018-12-10T09:54:35.365Z,5.53
2018-12-10T09:57:04.811Z,5.58
2018-12-10T09:59:34.129Z,5.61
2018-12-10T10:02:03.460Z,5.68
2018-12-10T10:04:32.786Z,5.75
2018-12-10T10:07:02.124Z,5.71
2018-12-10T10:09:34.271Z,5.57
2018-12-10T10:12:03.635Z,5.42
2018-12-10T10:14:32.944Z,5.27
2018-12-10T10:17:02.360Z,5.16
2018-12-10T10:19:31.669Z,5.10
2018-12-10T10:22:01.075Z,5.07
2018-12-10T10:24:30.402Z,5.04
2018-12-10T10:26:59.819Z,5.00
2018-12-10T10:29:29.215Z,4.95
2018-12-10T10:31:58.705Z,4.92
2018-12-10T10:34:28.141Z,4.93
2018-12-10T10:36:57.557Z,5.00
2018-12-10T10:39:26.861Z,5.10
2018-12-10T10:41:57.385Z,5.18
2018-12-10T10:44:26.862Z,5.27
2018-12-10T10:46:56.236Z,5.37
2018-12-10T10:49:25.628Z,5.53
2018-12-10T10:51:54.973Z,5.79
2018-12-10T10:54:24.276Z,6.05
2018-12-10T10:56:53.638Z,6.08
2018-12-10T10:59:22.985Z,5.95
2018-12-10T11:01:59.336Z,5.84
2018-12-10T11:04:28.668Z,5.74
2018-12-10T11:06:57.990Z,5.69
2018-12-10T11:10:30.032Z,5.67
2018-12-10T11:12:59.341Z,5.51
2018-12-10T11:15:28.997Z,5.72
2018-12-10T11:17:58.336Z,5.77
2018-12-10T11:20:27.652Z,5.81
2018-12-10T11:22:57.003Z,5.92
2018-12-10T11:25:26.441Z,6.02
2018-12-10T11:27:55.863Z,6.10
2018-12-10T11:30:25.270Z,6.24
2018-12-10T11:32:54.756Z,6.40
2018-12-10T11:35:24.200Z,6.54
2018-12-10T11:37:53.605Z,6.65
2018-12-10T11:40:23.123Z,6.68
2018-12-10T11:42:52.468Z,6.62
2018-12-10T11:45:22.849Z,6.55
2018-12-10T11:47:52.182Z,6.44
2018-12-10T11:50:24.425Z,6.35
2018-12-10T11:52:53.721Z,6.35
2018-12-10T11:55:23.048Z,6.40
2018-12-10T11:57:52.396Z,6.42
2018-12-10T12:00:24.079Z,6.50
2018-12-10T12:02:53.458Z,6.64
2018-12-10T12:05:22.825Z,6.92
2018-12-10T12:07:52.494Z,7.20
2018-12-10T12:10:22.637Z,7.45
2018-12-10T12:12:51.982Z,7.47
2018-12-10T12:15:21.479Z,7.39
2018-12-10T12:17:50.784Z,7.29
2018-12-10T12:20:20.399Z,7.24
2018-12-10T12:22:49.721Z,7.22
2018-12-10T12:25:20.195Z,7.23
2018-12-10T12:27:57.545Z,7.27
2018-12-10T12:30:36.962Z,7.47
2018-12-10T12:33:06.366Z,7.68
2018-12-10T12:35:41.400Z,7.82
2018-12-10T12:38:15.225Z,7.94
2018-12-10T12:40:50.571Z,7.90
2018-12-10T12:43:28.730Z,7.37
2018-12-10T12:46:04.355Z,6.81
2018-12-10T12:48:34.004Z,6.39
2018-12-10T12:51:15.546Z,6.15
2018-12-10T12:53:53.585Z,6.02
2018-12-10T12:56:29.661Z,6.07
2018-12-10T12:59:08.532Z,6.40
2018-12-10T13:01:49.426Z,6.86
2018-12-10T13:04:28.433Z,6.70
2018-12-10T13:07:07.560Z,6.34
2018-12-10T13:09:45.310Z,6.07
2018-12-10T13:12:20.893Z,5.92
2018-12-10T13:14:59.929Z,5.91
2018-12-10T13:17:38.997Z,5.96
2018-12-10T13:20:17.847Z,6.10
2018-12-10T13:22:56.139Z,6.51
2018-12-10T13:25:28.974Z,6.64
2018-12-10T13:28:00.454Z,6.56
2018-12-10T13:30:39.102Z,6.56
2018-12-10T13:33:17.056Z,6.72
2018-12-10T13:35:54.845Z,6.83
2018-12-10T13:38:36.727Z,6.82
2018-12-10T13:41:12.058Z,6.51
2018-12-10T13:43:50.949Z,6.23
2018-12-10T13:46:27.484Z,6.14
2018-12-10T13:51:52.346Z,6.51
2018-12-10T13:54:29.406Z,6.60
2018-12-10T13:57:06.780Z,6.70
2018-12-10T13:59:44.071Z,7.00
2018-12-10T14:02:21.628Z,7.44
2018-12-10T14:05:06.116Z,7.68
2018-12-10T14:07:47.957Z,7.58
2018-12-10T14:10:25.632Z,7.38
2018-12-10T14:13:03.245Z,7.18
2018-12-10T14:15:41.142Z,7.06
2018-12-10T14:18:20.772Z,6.97
2018-12-10T14:20:59.108Z,6.86
2018-12-10T14:23:35.967Z,6.80
2018-12-10T14:26:14.953Z,6.83
2018-12-10T14:28:52.027Z,6.84
2018-12-10T14:31:33.872Z,6.85
2018-12-10T14:34:14.738Z,6.85
2018-12-10T14:36:57.650Z,6.71
2018-12-10T14:39:36.823Z,6.39
2018-12-10T14:42:26.166Z,6.09
2018-12-10T14:45:03.518Z,5.83
2018-12-10T14:47:46.539Z,5.69
2018-12-10T14:50:24.402Z,5.56
2018-12-10T14:53:02.629Z,5.45
2018-12-10T14:58:30.065Z,5.25
2018-12-10T15:01:08.346Z,5.25
2018-12-10T15:06:33.177Z,5.11
2018-12-10T15:09:11.385Z,5.08
2018-12-10T15:14:39.913Z,5.13
2018-12-10T15:17:17.852Z,5.16
2018-12-10T15:19:55.338Z,5.16
2018-12-10T15:22:35.233Z,5.16
2018-12-10T15:30:21.438Z,5.11
2018-12-10T15:32:59.305Z,5.09
2018-12-10T15:35:37.545Z,5.08
2018-12-10T15:38:16.052Z,5.09
2018-12-10T15:40:57.503Z,5.13
2018-12-10T15:43:37.829Z,5.15
2018-12-10T15:46:16.043Z,5.22
2018-12-10T15:48:56.899Z,5.28
2018-12-10T15:51:33.632Z,5.30
2018-12-10T15:54:10.738Z,5.23
2018-12-10T15:56:51.619Z,5.22
2018-12-10T15:59:29.385Z,5.16
2018-12-10T16:02:11.784Z,5.26
2018-12-10T16:04:49.862Z,5.33
2018-12-10T16:07:29.382Z,5.39
2018-12-10T16:10:08.874Z,5.50
2018-12-10T16:12:50.306Z,5.57
2018-12-10T16:15:29.199Z,5.59
2018-12-10T16:18:07.515Z,5.58
2018-12-10T16:20:47.629Z,5.59
2018-12-10T16:23:27.874Z,5.63
2018-12-10T16:26:07.473Z,5.69
2018-12-10T16:28:45.019Z,5.74
2018-12-10T16:31:21.895Z,5.77
2018-12-10T16:34:00.055Z,5.81
2018-12-10T16:36:39.517Z,5.87
2018-12-10T16:39:19.443Z,5.92
2018-12-10T16:42:02.560Z,6.05
2018-12-10T16:44:42.788Z,6.11
2018-12-10T16:47:21.111Z,6.05
2018-12-10T16:52:47.954Z,5.83
2018-12-10T16:55:30.072Z,5.76
2018-12-10T16:58:09.562Z,5.70
2018-12-10T17:00:46.802Z,5.63
2018-12-10T17:03:26.164Z,5.61
2018-12-10T17:06:01.623Z,5.57
2018-12-10T17:11:05.131Z,5.62
2018-12-10T17:13:42.339Z,5.62
2018-12-10T17:16:20.599Z,5.66
2018-12-10T17:19:01.311Z,5.68
2018-12-10T17:21:53.464Z,5.71
2018-12-10T17:24:31.654Z,5.77
2018-12-10T17:27:09.900Z,5.85
2018-12-10T17:29:48.246Z,5.97
2018-12-10T17:32:29.014Z,6.07
2018-12-10T17:35:10.160Z,6.05
2018-12-10T17:37:48.300Z,6.01
2018-12-10T17:40:25.937Z,5.87
2018-12-10T17:43:02.813Z,5.70
2018-12-10T17:45:41.480Z,5.57
2018-12-10T17:53:17.572Z,5.50
2018-12-10T17:55:56.737Z,5.49
2018-12-10T17:58:33.738Z,5.48
2018-12-10T18:01:11.921Z,5.57
2018-12-10T18:03:50.361Z,5.62
2018-12-10T18:06:28.700Z,5.66
2018-12-10T18:09:04.622Z,5.66
2018-12-10T18:11:42.698Z,5.64
2018-12-10T18:14:22.986Z,5.66
2018-12-10T18:17:04.276Z,5.69
2018-12-10T18:22:24.792Z,5.75
2018-12-10T18:25:02.986Z,5.77
2018-12-10T18:27:41.386Z,5.77
2018-12-10T18:30:19.306Z,5.76
2018-12-10T18:32:56.880Z,5.78
2018-12-10T18:35:32.029Z,5.76
2018-12-10T18:38:09.854Z,5.73
2018-12-10T18:40:47.190Z,5.76
2018-12-10T18:43:23.760Z,5.76
2018-12-10T18:45:59.670Z,5.77
2018-12-10T18:48:36.991Z,5.77
2018-12-10T18:51:12.288Z,5.76
2018-12-10T18:53:51.048Z,5.79
2018-12-10T18:56:30.062Z,5.81
2018-12-10T18:59:08.041Z,5.83
2018-12-10T19:01:46.574Z,5.85
2018-12-10T19:04:24.569Z,5.90
2018-12-10T19:07:03.898Z,5.95
2018-12-10T19:09:41.116Z,5.97
2018-12-10T19:12:18.781Z,6.00
2018-12-10T19:14:58.605Z,6.02
2018-12-10T19:17:35.987Z,6.00
2018-12-10T19:20:14.119Z,6.01
2018-12-10T19:22:57.148Z,5.99
2018-12-10T19:25:34.200Z,5.94
2018-12-10T19:28:13.480Z,5.89
2018-12-10T19:30:47.222Z,5.84
2018-12-10T19:33:30.704Z,5.82
2018-12-10T19:36:08.174Z,5.76
2018-12-10T19:38:45.462Z,5.68
2018-12-10T19:41:22.705Z,5.63
2018-12-10T19:44:00.231Z,5.59
2018-12-10T19:46:38.977Z,5.57
2018-12-10T19:49:16.693Z,5.56
2018-12-10T19:51:55.343Z,5.56
2018-12-10T19:54:34.344Z,5.58
2018-12-10T19:57:13.229Z,5.73
2018-12-10T19:59:51.647Z,5.85
2018-12-10T20:02:33.581Z,5.84
2018-12-10T20:05:11.709Z,5.79
2018-12-10T20:07:49.208Z,5.73
2018-12-10T20:10:25.685Z,5.67
2018-12-10T20:13:03.289Z,5.68
2018-12-10T20:15:40.528Z,5.64
2018-12-10T20:18:20.218Z,5.60
2018-12-10T20:20:58.584Z,5.54
2018-12-10T20:23:33.142Z,5.53
2018-12-10T20:26:10.676Z,5.49
2018-12-10T20:28:52.042Z,5.44
2018-12-10T20:31:30.652Z,5.40
2018-12-10T20:34:05.798Z,5.38
2018-12-10T20:36:44.016Z,5.40
2018-12-10T20:39:20.578Z,5.43
2018-12-10T20:41:58.826Z,5.49
2018-12-10T20:44:37.764Z,5.57
2018-12-10T20:47:14.509Z,5.60
2018-12-10T20:49:51.061Z,5.66
2018-12-10T20:52:33.417Z,5.71
2018-12-10T20:55:07.830Z,5.71
2018-12-10T21:00:12.277Z,5.64
2018-12-10T21:02:50.775Z,5.66
2018-12-10T21:05:29.012Z,5.64
2018-12-10T21:08:06.917Z,5.60
2018-12-10T21:10:43.682Z,5.62
2018-12-10T21:13:23.894Z,5.67
2018-12-10T21:16:03.108Z,5.69
2018-12-10T21:18:40.224Z,5.72
2018-12-10T21:21:18.454Z,5.69
2018-12-10T21:23:57.848Z,5.73
2018-12-10T21:26:34.280Z,5.80
2018-12-10T21:29:11.147Z,5.85
2018-12-10T21:31:49.178Z,5.89
2018-12-10T21:34:28.326Z,5.86
2018-12-10T21:37:05.535Z,5.83
2018-12-10T21:39:43.971Z,5.80
2018-12-10T21:42:21.232Z,5.75
2018-12-10T21:44:56.395Z,5.74
2018-12-10T21:50:21.316Z,5.71
2018-12-10T21:52:54.030Z,5.74
2018-12-10T21:55:27.210Z,5.77
2018-12-10T21:58:00.182Z,5.70
2018-12-10T22:00:33.653Z,5.68
2018-12-10T22:03:12.523Z,5.67
2018-12-10T22:05:49.701Z,5.68
2018-12-10T22:08:26.279Z,5.68
2018-12-10T22:11:02.335Z,5.63
2018-12-10T22:13:39.577Z,5.67
2018-12-10T22:16:22.001Z,5.66
2018-12-10T22:21:43.745Z,5.58
2018-12-10T22:24:21.947Z,5.57
2018-12-10T22:26:59.549Z,5.55
2018-12-10T22:29:40.941Z,5.54
2018-12-10T22:32:17.509Z,5.54
2018-12-10T22:34:55.495Z,5.56
2018-12-10T22:37:33.329Z,5.58
2018-12-10T22:40:10.304Z,5.60
2018-12-10T22:42:48.541Z,5.63
2018-12-10T22:45:27.182Z,5.74
2018-12-10T22:48:06.285Z,5.79
2018-12-10T22:50:44.003Z,5.85
2018-12-10T22:56:06.402Z,5.99
2018-12-10T22:58:43.905Z,6.09
2018-12-10T23:01:21.990Z,6.08
2018-12-10T23:04:00.019Z,6.09
2018-12-10T23:06:36.861Z,6.13
2018-12-10T23:09:17.752Z,6.21
2018-12-10T23:11:55.863Z,6.26
2018-12-10T23:14:31.536Z,6.23
2018-12-10T23:17:09.216Z,6.17
2018-12-10T23:19:44.234Z,6.07
2018-12-10T23:22:21.250Z,5.97
2018-12-10T23:24:58.725Z,5.93
2018-12-10T23:27:37.813Z,5.93
2018-12-10T23:30:18.132Z,6.04
2018-12-10T23:32:55.402Z,5.96
2018-12-10T23:35:32.841Z,5.80
2018-12-10T23:38:10.837Z,5.73
2018-12-10T23:40:48.899Z,5.67
2018-12-10T23:43:29.065Z,5.62
2018-12-10T23:46:07.890Z,5.59
2018-12-10T23:48:44.922Z,5.59
2018-12-10T23:51:22.674Z,5.59
2018-12-10T23:53:59.390Z,5.53
2018-12-10T23:56:37.258Z,5.49
2018-12-10T23:59:15.111Z,5.53
