createdAt,value
2023-04-28T00:01:52.990Z,1
2023-04-28T00:03:53.153Z,1
2023-04-28T00:05:53.149Z,1
2023-04-28T00:07:53.030Z,1
2023-04-28T00:09:56.606Z,1
2023-04-28T00:11:56.153Z,1
2023-04-28T00:13:53.601Z,1
2023-04-28T00:15:53.573Z,1
2023-04-28T00:17:53.104Z,1
2023-04-28T00:19:53.035Z,1
2023-04-28T00:21:56.182Z,1
2023-04-28T00:23:53.026Z,1
2023-04-28T00:25:56.692Z,1
2023-04-28T00:27:56.230Z,1
2023-04-28T00:29:53.415Z,1
2023-04-28T00:31:53.513Z,1
2023-04-28T00:33:53.088Z,1
2023-04-28T00:35:53.076Z,1
2023-04-28T00:37:52.977Z,1
2023-04-28T00:41:53.587Z,1
2023-04-28T00:43:52.932Z,1
2023-04-28T00:45:53.496Z,1
2023-04-28T00:47:59.869Z,1
2023-04-28T00:49:59.325Z,1
2023-04-28T00:51:52.998Z,1
2023-04-28T00:53:53.024Z,1
2023-04-28T00:55:56.702Z,1
2023-04-28T00:57:56.196Z,1
2023-04-28T00:59:53.183Z,1
2023-04-28T01:01:53.003Z,1
2023-04-28T01:03:53.363Z,1
2023-04-28T01:05:59.863Z,1
2023-04-28T01:07:52.988Z,1
2023-04-28T01:09:56.186Z,1
2023-04-28T01:11:56.716Z,1
2023-04-28T01:13:53.106Z,1
2023-04-28T01:15:53.064Z,1
2023-04-28T01:17:53.129Z,1
2023-04-28T01:19:53.479Z,1
2023-04-28T01:21:53.480Z,1
2023-04-28T01:23:53.018Z,1
2023-04-28T01:25:56.699Z,1
2023-04-28T01:27:56.685Z,1
2023-04-28T01:29:53.051Z,1
2023-04-28T01:31:53.540Z,1
2023-04-28T01:33:56.631Z,1
2023-04-28T01:35:59.771Z,1
2023-04-28T01:37:52.997Z,1
2023-04-28T01:39:56.271Z,1
2023-04-28T01:41:52.958Z,1
2023-04-28T01:43:56.614Z,1
2023-04-28T01:45:53.043Z,1
2023-04-28T01:47:53.106Z,1
2023-04-28T01:49:53.067Z,1
2023-04-28T01:51:56.135Z,1
2023-04-28T01:53:53.072Z,1
2023-04-28T01:55:53.055Z,1
2023-04-28T01:57:59.272Z,1
2023-04-28T01:59:56.658Z,1
2023-04-28T02:01:53.544Z,1
2023-04-28T02:03:56.109Z,1
2023-04-28T02:05:53.069Z,1
2023-04-28T02:07:53.171Z,1
2023-04-28T02:09:53.108Z,1
2023-04-28T02:11:53.397Z,1
2023-04-28T02:13:56.669Z,1
2023-04-28T02:15:53.097Z,1
2023-04-28T02:17:53.636Z,1
2023-04-28T02:21:53.111Z,1
2023-04-28T02:23:56.677Z,1
2023-04-28T02:25:52.873Z,1
2023-04-28T02:27:59.789Z,1
2023-04-28T02:29:56.548Z,1
2023-04-28T02:31:56.627Z,1
2023-04-28T02:33:52.916Z,1
2023-04-28T02:35:59.745Z,1
2023-04-28T02:37:56.586Z,1
2023-04-28T02:41:52.916Z,1
2023-04-28T02:43:56.709Z,1
2023-04-28T02:45:52.985Z,1
2023-04-28T02:47:53.081Z,1
2023-04-28T02:49:53.051Z,1
2023-04-28T02:51:56.197Z,1
2023-04-28T02:53:53.552Z,1
2023-04-28T02:55:53.033Z,1
2023-04-28T02:57:53.523Z,1
2023-04-28T02:59:53.612Z,1
2023-04-28T03:01:53.492Z,1
2023-04-28T03:03:56.858Z,1
2023-04-28T03:05:53.126Z,1
2023-04-28T03:07:53.083Z,1
2023-04-28T03:09:56.666Z,1
2023-04-28T03:11:53.123Z,1
2023-04-28T03:13:53.525Z,1
2023-04-28T03:15:53.075Z,1
2023-04-28T03:17:53.198Z,1
2023-04-28T03:19:53.006Z,1
2023-04-28T03:21:56.697Z,1
2023-04-28T03:23:53.570Z,0
2023-04-28T03:25:53.044Z,0
2023-04-28T03:27:56.659Z,0
2023-04-28T03:29:56.613Z,0.1
2023-04-28T03:31:53.580Z,0.2
2023-04-28T03:33:53.044Z,0.2
2023-04-28T03:35:56.671Z,0.3
2023-04-28T03:37:53.001Z,0.5
2023-04-28T03:39:53.018Z,0.8
2023-04-28T03:41:56.748Z,1.2
2023-04-28T03:43:53.576Z,1.6
2023-04-28T03:47:53.133Z,3.3
2023-04-28T03:49:53.585Z,5.5
2023-04-28T03:51:53.043Z,8.6
2023-04-28T03:53:53.522Z,11.6
2023-04-28T03:55:56.230Z,14.9
2023-04-28T03:57:53.478Z,17.3
2023-04-28T03:59:53.042Z,18.2
2023-04-28T04:01:53.059Z,21.1
2023-04-28T04:03:56.983Z,24.5
2023-04-28T04:05:53.047Z,28.5
2023-04-28T04:07:53.517Z,33.1
2023-04-28T04:09:53.055Z,36.6
2023-04-28T04:11:56.670Z,42.5
2023-04-28T04:13:53.134Z,49.4
2023-04-28T04:15:53.206Z,57.4
2023-04-28T04:17:53.372Z,60.3
2023-04-28T04:19:53.097Z,66.7
2023-04-28T04:21:56.726Z,77.5
2023-04-28T04:23:53.161Z,109.9
2023-04-28T04:25:53.573Z,141.2
2023-04-28T04:27:53.154Z,172.4
2023-04-28T04:29:53.007Z,181.3
2023-04-28T04:33:56.732Z,156
2023-04-28T04:35:53.223Z,134.3
2023-04-28T04:37:53.224Z,121.5
2023-04-28T04:39:56.760Z,115.6
2023-04-28T04:41:56.679Z,109.9
2023-04-28T04:43:53.007Z,134.3
2023-04-28T04:45:53.520Z,172.4
2023-04-28T04:47:53.673Z,210.6
2023-04-28T04:49:59.776Z,244.7
2023-04-28T04:51:53.516Z,257.2
2023-04-28T04:53:53.660Z,270.4
2023-04-28T04:55:53.128Z,298.9
2023-04-28T04:57:56.753Z,314.2
2023-04-28T05:01:53.115Z,330.3
2023-04-28T05:03:53.819Z,314.2
2023-04-28T05:05:53.494Z,330.3
2023-04-28T05:07:56.179Z,403.4
2023-04-28T05:09:59.790Z,518
2023-04-28T05:11:53.843Z,544.6
2023-04-28T05:13:59.926Z,518
2023-04-28T05:15:53.088Z,445.9
2023-04-28T05:17:54.006Z,445.9
2023-04-28T05:19:53.146Z,468.7
2023-04-28T05:21:56.686Z,544.6
2023-04-28T05:23:53.553Z,632.7
2023-04-28T05:25:53.602Z,632.7
2023-04-28T05:27:56.725Z,572.5
2023-04-28T05:29:53.209Z,518
2023-04-28T05:31:53.103Z,445.9
2023-04-28T05:33:53.563Z,383.8
2023-04-28T05:35:56.834Z,365
2023-04-28T05:37:53.560Z,347.2
2023-04-28T05:39:56.823Z,383.8
2023-04-28T05:41:53.203Z,403.4
2023-04-28T05:43:53.587Z,365
2023-04-28T05:45:53.638Z,347.2
2023-04-28T05:47:53.277Z,383.8
2023-04-28T05:49:53.538Z,445.9
2023-04-28T05:51:53.179Z,518
2023-04-28T05:53:53.648Z,601.8
2023-04-28T05:55:53.517Z,601.8
2023-04-28T05:57:53.637Z,518
2023-04-28T05:59:53.655Z,424.1
2023-04-28T06:01:59.828Z,330.3
2023-04-28T06:03:56.918Z,270.4
2023-04-28T06:05:53.137Z,244.7
2023-04-28T06:07:56.830Z,270.4
2023-04-28T06:09:53.571Z,314.2
2023-04-28T06:11:56.798Z,383.8
2023-04-28T06:13:52.986Z,445.9
2023-04-28T06:15:56.819Z,518
2023-04-28T06:17:59.747Z,572.5
2023-04-28T06:19:59.873Z,572.5
2023-04-28T06:21:53.606Z,518
2023-04-28T06:23:53.060Z,492.7
2023-04-28T06:25:53.123Z,468.7
2023-04-28T06:27:53.147Z,544.6
2023-04-28T06:29:53.619Z,699.2
2023-04-28T06:31:53.759Z,897.8
2023-04-28T06:33:53.607Z,1152.9
2023-04-28T06:35:53.237Z,1212
2023-04-28T06:37:53.093Z,1096.6
2023-04-28T06:39:53.086Z,1096.6
2023-04-28T06:41:53.120Z,992.3
2023-04-28T06:43:53.108Z,992.3
2023-04-28T06:45:56.854Z,699.2
2023-04-28T06:47:53.259Z,572.5
2023-04-28T06:49:52.995Z,492.7
2023-04-28T06:51:53.121Z,518
2023-04-28T06:53:53.577Z,601.8
2023-04-28T06:55:53.598Z,518
2023-04-28T06:57:53.205Z,468.7
2023-04-28T06:59:53.152Z,544.6
2023-04-28T07:01:53.582Z,665.1
2023-04-28T07:03:53.636Z,772.8
2023-04-28T07:05:53.643Z,812.4
2023-04-28T07:07:59.734Z,772.8
2023-04-28T07:09:59.799Z,699.2
2023-04-28T07:11:53.709Z,772.8
2023-04-28T07:13:54.787Z,1096.6
2023-04-28T07:15:53.622Z,1408.1
2023-04-28T07:17:59.912Z,1719.9
2023-04-28T07:19:59.935Z,2208.3
2023-04-28T07:21:53.118Z,2835.6
2023-04-28T07:23:59.826Z,3133.8
2023-04-28T07:25:59.882Z,3133.8
2023-04-28T07:27:56.883Z,3133.8
2023-04-28T07:29:53.187Z,2981
2023-04-28T07:31:53.190Z,2835.6
2023-04-28T07:33:52.994Z,2565.7
2023-04-28T07:35:53.052Z,2321.6
2023-04-28T07:37:59.917Z,1998.2
2023-04-28T07:39:53.504Z,1636
2023-04-28T07:41:53.192Z,1339.4
2023-04-28T07:43:53.532Z,1152.9
2023-04-28T07:45:53.535Z,1339.4
2023-04-28T07:47:53.353Z,1900.7
2023-04-28T07:49:59.431Z,2440.6
2023-04-28T07:51:56.738Z,2697.3
2023-04-28T07:53:53.172Z,2835.6
2023-04-28T07:55:53.291Z,2835.6
2023-04-28T07:57:53.671Z,2697.3
2023-04-28T07:59:53.454Z,2835.6
2023-04-28T08:01:53.098Z,3133.8
2023-04-28T08:03:56.913Z,2697.3
2023-04-28T08:05:56.812Z,2697.3
2023-04-28T08:07:59.856Z,2697.3
2023-04-28T08:09:53.922Z,2697.3
2023-04-28T08:11:56.690Z,2208.3
2023-04-28T08:13:53.629Z,1556.2
2023-04-28T08:15:53.640Z,1274.1
2023-04-28T08:17:59.857Z,1339.4
2023-04-28T08:19:52.964Z,1556.2
2023-04-28T08:21:56.252Z,1556.2
2023-04-28T08:23:53.517Z,1636
2023-04-28T08:25:53.461Z,1719.9
2023-04-28T08:27:57.279Z,1808
2023-04-28T08:29:53.616Z,1998.2
2023-04-28T08:31:56.922Z,1998.2
2023-04-28T08:33:53.863Z,2100.6
2023-04-28T08:35:56.670Z,2208.3
2023-04-28T08:37:53.233Z,2321.6
2023-04-28T08:39:59.905Z,2321.6
2023-04-28T08:41:53.131Z,2321.6
2023-04-28T08:43:53.075Z,2100.6
2023-04-28T08:45:53.504Z,1998.2
2023-04-28T08:47:53.841Z,1998.2
2023-04-28T08:49:53.492Z,2100.6
2023-04-28T08:51:59.811Z,1998.2
2023-04-28T08:54:18.745Z,1636
2023-04-28T08:55:56.667Z,1636
2023-04-28T08:57:56.414Z,2100.6
2023-04-28T08:59:53.052Z,2208.3
2023-04-28T09:01:53.640Z,1808
2023-04-28T09:03:53.428Z,1480.3
2023-04-28T09:05:53.615Z,1480.3
2023-04-28T09:07:53.118Z,2697.3
2023-04-28T09:09:53.134Z,3133.8
2023-04-28T09:11:53.563Z,2835.6
2023-04-28T09:13:59.916Z,2321.6
2023-04-28T09:15:59.992Z,2321.6
2023-04-28T09:17:53.172Z,2100.6
2023-04-28T09:19:53.642Z,1900.7
2023-04-28T09:21:53.276Z,1480.3
2023-04-28T09:23:53.640Z,992.3
2023-04-28T09:25:56.759Z,943.9
2023-04-28T09:27:56.717Z,1152.9
2023-04-28T09:29:53.141Z,1408.1
2023-04-28T09:33:53.526Z,1556.2
2023-04-28T09:35:53.051Z,1274.1
2023-04-28T09:37:53.097Z,1096.6
2023-04-28T09:39:53.643Z,1096.6
2023-04-28T09:41:53.715Z,1408.1
2023-04-28T09:43:53.710Z,1480.3
2023-04-28T09:45:53.790Z,1339.4
2023-04-28T09:47:59.881Z,1408.1
2023-04-28T09:49:53.588Z,1339.4
2023-04-28T09:51:53.600Z,1274.1
2023-04-28T09:53:56.747Z,1043.1
2023-04-28T09:55:56.795Z,1556.2
2023-04-28T09:57:53.089Z,1636
2023-04-28T09:59:53.850Z,2321.6
2023-04-28T10:01:56.770Z,2100.6
2023-04-28T10:03:53.835Z,2208.3
2023-04-28T10:05:53.200Z,2440.6
2023-04-28T10:07:56.807Z,1900.7
2023-04-28T10:09:53.122Z,1998.2
2023-04-28T10:11:53.935Z,1719.9
2023-04-28T10:13:53.659Z,1900.7
2023-04-28T10:15:53.642Z,1998.2
2023-04-28T10:17:53.221Z,2100.6
2023-04-28T10:19:53.117Z,2100.6
2023-04-28T10:21:53.204Z,1900.7
2023-04-28T10:23:53.534Z,2100.6
2023-04-28T10:25:53.815Z,2208.3
2023-04-28T10:27:53.664Z,3133.8
2023-04-28T10:29:53.539Z,3641
2023-04-28T10:31:53.121Z,4023.9
2023-04-28T10:33:53.170Z,4230.2
2023-04-28T10:35:53.207Z,5431.7
2023-04-28T10:37:56.781Z,6002.9
2023-04-28T10:39:59.979Z,5710.1
2023-04-28T10:41:53.600Z,4914.8
2023-04-28T10:43:53.532Z,3827.6
2023-04-28T10:45:56.360Z,4447.1
2023-04-28T10:47:53.531Z,5431.7
2023-04-28T10:49:53.118Z,5166.8
2023-04-28T10:53:53.080Z,5431.7
2023-04-28T10:55:53.012Z,6002.9
2023-04-28T10:57:56.781Z,6974.4
2023-04-28T10:59:53.580Z,6974.4
2023-04-28T11:01:56.689Z,7332
2023-04-28T11:03:56.868Z,7332
2023-04-28T11:05:59.840Z,7707.9
2023-04-28T11:07:53.934Z,7707.9
2023-04-28T11:09:56.852Z,6974.4
2023-04-28T11:11:56.793Z,7707.9
2023-04-28T11:13:53.587Z,8518.5
2023-04-28T11:15:53.278Z,8518.5
2023-04-28T11:17:53.565Z,8518.5
2023-04-28T11:19:53.138Z,8955.3
2023-04-28T11:23:53.564Z,8518.5
2023-04-28T11:27:53.365Z,8103.1
2023-04-28T11:29:53.698Z,6002.9
2023-04-28T11:31:56.825Z,5710.1
2023-04-28T11:33:53.083Z,5710.1
2023-04-28T11:35:53.568Z,6974.4
2023-04-28T11:37:56.776Z,6310.7
2023-04-28T11:39:53.542Z,9897.1
2023-04-28T11:41:53.517Z,5710.1
2023-04-28T11:43:53.225Z,4675.1
2023-04-28T11:45:53.619Z,6002.9
2023-04-28T11:47:53.631Z,6634.2
2023-04-28T11:49:53.242Z,4675.1
2023-04-28T11:51:53.652Z,3641
2023-04-28T11:53:56.654Z,2565.7
2023-04-28T11:55:53.550Z,2835.6
2023-04-28T11:57:59.768Z,2981
2023-04-28T11:59:59.830Z,3827.6
2023-04-28T12:01:53.323Z,3133.8
2023-04-28T12:03:53.085Z,3641
2023-04-28T12:05:53.091Z,5166.8
2023-04-28T12:07:53.184Z,9897.1
2023-04-28T12:09:59.896Z,10404.6
2023-04-28T12:11:53.539Z,10938
2023-04-28T12:13:59.907Z,6974.4
2023-04-28T12:15:53.546Z,4914.8
2023-04-28T12:17:53.079Z,3827.6
2023-04-28T12:19:53.101Z,2981
2023-04-28T12:21:53.562Z,2981
2023-04-28T12:23:53.518Z,3133.8
2023-04-28T12:25:56.849Z,2835.6
2023-04-28T12:27:56.893Z,2208.3
2023-04-28T12:29:53.549Z,1900.7
2023-04-28T12:31:53.712Z,1900.7
2023-04-28T12:33:56.733Z,1808
2023-04-28T12:35:53.528Z,3133.8
2023-04-28T12:37:53.590Z,3827.6
2023-04-28T12:39:53.674Z,4675.1
2023-04-28T12:41:53.110Z,4675.1
2023-04-28T12:43:53.540Z,5710.1
2023-04-28T12:45:53.467Z,5431.7
2023-04-28T12:47:53.136Z,6002.9
2023-04-28T12:51:53.161Z,4230.2
2023-04-28T12:53:53.599Z,4675.1
2023-04-28T12:55:53.049Z,6634.2
2023-04-28T12:57:53.186Z,6634.2
2023-04-28T12:59:53.169Z,8518.5
2023-04-28T13:01:59.873Z,6634.2
2023-04-28T13:03:53.204Z,6002.9
2023-04-28T13:05:56.851Z,4914.8
2023-04-28T13:07:53.194Z,3463.4
2023-04-28T13:09:53.092Z,3827.6
2023-04-28T13:11:53.333Z,5166.8
2023-04-28T13:13:56.782Z,4230.2
2023-04-28T13:15:53.547Z,2697.3
2023-04-28T13:17:53.561Z,2697.3
2023-04-28T13:19:53.644Z,3133.8
2023-04-28T13:21:52.951Z,2835.6
2023-04-28T13:23:56.675Z,2100.6
2023-04-28T13:25:53.131Z,1900.7
2023-04-28T13:27:53.708Z,2321.6
2023-04-28T13:29:53.124Z,3463.4
2023-04-28T13:31:53.734Z,4914.8
2023-04-28T13:33:56.631Z,4675.1
2023-04-28T13:35:59.819Z,3827.6
2023-04-28T13:37:59.908Z,2208.3
2023-04-28T13:39:59.731Z,1480.3
2023-04-28T13:41:53.062Z,1096.6
2023-04-28T13:43:53.074Z,1096.6
2023-04-28T13:45:53.639Z,2565.7
2023-04-28T13:47:56.713Z,2835.6
2023-04-28T13:49:59.837Z,2100.6
2023-04-28T13:51:53.607Z,1043.1
2023-04-28T13:53:53.111Z,572.5
2023-04-28T13:55:53.096Z,518
2023-04-28T13:57:56.949Z,601.8
2023-04-28T13:59:53.091Z,632.7
2023-04-28T14:01:53.200Z,812.4
2023-04-28T14:03:53.651Z,992.3
2023-04-28T14:07:53.051Z,1096.6
2023-04-28T14:09:53.115Z,1212
2023-04-28T14:11:53.174Z,1152.9
2023-04-28T14:13:53.536Z,1339.4
2023-04-28T14:15:58.892Z,1556.2
2023-04-28T14:17:56.671Z,1636
2023-04-28T14:19:53.056Z,1636
2023-04-28T14:21:56.742Z,1480.3
2023-04-28T14:23:53.060Z,1808
2023-04-28T14:25:56.669Z,1900.7
2023-04-28T14:27:56.328Z,1808
2023-04-28T14:29:53.082Z,1636
2023-04-28T14:31:53.082Z,1274.1
2023-04-28T14:33:53.582Z,812.4
2023-04-28T14:35:53.127Z,665.1
2023-04-28T14:37:56.747Z,468.7
2023-04-28T14:39:53.516Z,298.9
2023-04-28T14:41:56.835Z,330.3
2023-04-28T14:43:53.033Z,181.3
2023-04-28T14:45:53.121Z,365
2023-04-28T14:47:53.109Z,1096.6
2023-04-28T14:49:53.145Z,1274.1
2023-04-28T14:51:53.050Z,1274.1
2023-04-28T14:53:53.105Z,1480.3
2023-04-28T14:55:53.746Z,1339.4
2023-04-28T14:57:53.556Z,1212
2023-04-28T14:59:53.083Z,1096.6
2023-04-28T15:01:53.183Z,1096.6
2023-04-28T15:03:53.612Z,1096.6
2023-04-28T15:05:53.187Z,1212
2023-04-28T15:07:56.655Z,1339.4
2023-04-28T15:09:53.098Z,1480.3
2023-04-28T15:11:53.570Z,1556.2
2023-04-28T15:13:53.550Z,1900.7
2023-04-28T15:15:53.208Z,2835.6
2023-04-28T15:17:53.626Z,3133.8
2023-04-28T15:19:56.670Z,2440.6
2023-04-28T15:21:53.545Z,2981
2023-04-28T15:23:53.093Z,2835.6
2023-04-28T15:25:53.136Z,2440.6
2023-04-28T15:29:53.602Z,1998.2
2023-04-28T15:31:53.288Z,2100.6
2023-04-28T15:33:56.781Z,1808
2023-04-28T15:35:53.553Z,1408.1
2023-04-28T15:37:53.001Z,1096.6
2023-04-28T15:39:53.072Z,943.9
2023-04-28T15:41:53.103Z,854.1
2023-04-28T15:43:53.064Z,735.1
2023-04-28T15:45:56.942Z,735.1
2023-04-28T15:47:53.048Z,665.1
2023-04-28T15:49:53.003Z,518
2023-04-28T15:51:56.238Z,468.7
2023-04-28T15:53:53.571Z,445.9
2023-04-28T15:55:53.562Z,544.6
2023-04-28T15:57:56.791Z,854.1
2023-04-28T15:59:53.078Z,1152.9
2023-04-28T16:01:59.918Z,1274.1
2023-04-28T16:03:53.270Z,1808
2023-04-28T16:05:53.619Z,2321.6
2023-04-28T16:07:53.634Z,1998.2
2023-04-28T16:09:53.109Z,1556.2
2023-04-28T16:11:56.710Z,1212
2023-04-28T16:13:53.207Z,1152.9
2023-04-28T16:15:56.730Z,1274.1
2023-04-28T16:17:56.405Z,1408.1
2023-04-28T16:19:53.052Z,1274.1
2023-04-28T16:21:59.394Z,1212
2023-04-28T16:23:56.746Z,1274.1
2023-04-28T16:27:56.322Z,1212
2023-04-28T16:29:53.604Z,943.9
2023-04-28T16:31:53.117Z,854.1
2023-04-28T16:33:59.473Z,943.9
2023-04-28T16:35:53.671Z,1043.1
2023-04-28T16:37:53.160Z,1212
2023-04-28T16:39:53.207Z,1096.6
2023-04-28T16:41:53.193Z,699.2
2023-04-28T16:43:56.687Z,544.6
2023-04-28T16:45:53.570Z,572.5
2023-04-28T16:47:53.185Z,632.7
2023-04-28T16:49:53.286Z,632.7
2023-04-28T16:51:59.846Z,572.5
2023-04-28T16:53:53.591Z,492.7
2023-04-28T16:55:59.832Z,330.3
2023-04-28T16:57:53.197Z,244.7
2023-04-28T16:59:53.316Z,221.4
2023-04-28T17:01:53.185Z,210.6
2023-04-28T17:03:53.772Z,172.4
2023-04-28T17:05:53.592Z,127.7
2023-04-28T17:07:53.278Z,127.7
2023-04-28T17:09:59.899Z,181.3
2023-04-28T17:11:53.083Z,200.3
2023-04-28T17:13:53.107Z,190.6
2023-04-28T17:15:56.940Z,172.4
2023-04-28T17:17:53.202Z,115.6
2023-04-28T17:19:53.652Z,66.7
2023-04-28T17:21:53.499Z,77.5
2023-04-28T17:23:53.533Z,109.9
2023-04-28T17:25:53.677Z,164
2023-04-28T17:27:53.139Z,232.8
2023-04-28T17:29:53.373Z,200.3
2023-04-28T17:31:53.268Z,141.2
2023-04-28T17:33:53.259Z,99.5
2023-04-28T17:37:56.776Z,104.6
2023-04-28T17:39:53.342Z,104.6
2023-04-28T17:41:53.171Z,73.7
2023-04-28T17:43:56.778Z,44.7
2023-04-28T17:45:53.294Z,44.7
2023-04-28T17:47:53.172Z,42.5
2023-04-28T17:51:53.032Z,24.5
2023-04-28T17:53:53.119Z,21.1
2023-04-28T17:55:53.577Z,16.4
2023-04-28T17:57:53.328Z,17.3
2023-04-28T17:59:53.684Z,16.4
2023-04-28T18:01:53.078Z,11.6
2023-04-28T18:03:53.176Z,8.2
2023-04-28T18:05:59.959Z,9
2023-04-28T18:07:56.321Z,6.4
2023-04-28T18:09:53.620Z,7
2023-04-28T18:11:56.684Z,10
2023-04-28T18:13:56.743Z,8.6
2023-04-28T18:17:53.187Z,4.7
2023-04-28T18:19:57.008Z,4.3
2023-04-28T18:21:53.066Z,4.1
2023-04-28T18:23:53.264Z,4.5
2023-04-28T18:25:57.314Z,5
2023-04-28T18:27:53.579Z,6
2023-04-28T18:29:53.543Z,7
2023-04-28T18:31:56.243Z,8.6
2023-04-28T18:33:53.101Z,8.6
2023-04-28T18:35:56.752Z,8.2
2023-04-28T18:37:56.742Z,6
2023-04-28T18:39:56.740Z,3.9
2023-04-28T18:41:53.136Z,2.3
2023-04-28T18:45:56.787Z,0.9
2023-04-28T18:47:59.870Z,0.7
2023-04-28T18:49:53.602Z,0.7
2023-04-28T18:51:53.180Z,0.6
2023-04-28T18:53:53.068Z,0.4
2023-04-28T18:55:56.734Z,0.4
2023-04-28T18:57:56.758Z,0.4
2023-04-28T18:59:53.544Z,0.3
2023-04-28T19:01:53.480Z,0.2
2023-04-28T19:03:53.273Z,0.1
2023-04-28T19:07:59.406Z,0.1
2023-04-28T19:09:53.544Z,0
2023-04-28T19:11:53.588Z,0
2023-04-28T19:13:53.568Z,0
2023-04-28T19:15:53.080Z,0
2023-04-28T19:17:53.690Z,0
2023-04-28T19:19:56.808Z,0
2023-04-28T19:21:56.750Z,0
2023-04-28T19:23:53.214Z,0
2023-04-28T19:25:53.127Z,1
2023-04-28T19:27:53.652Z,1
2023-04-28T19:29:53.260Z,1
2023-04-28T19:33:59.898Z,1
2023-04-28T19:35:53.216Z,1
2023-04-28T19:37:53.170Z,1
2023-04-28T19:39:59.926Z,1
2023-04-28T19:41:53.121Z,1
2023-04-28T19:43:53.681Z,1
2023-04-28T19:45:53.710Z,1
2023-04-28T19:47:53.658Z,1
2023-04-28T19:49:53.590Z,1
2023-04-28T19:51:53.582Z,1
2023-04-28T19:53:53.231Z,1
2023-04-28T19:55:53.570Z,1
2023-04-28T19:59:56.776Z,1
2023-04-28T20:02:00.019Z,1
2023-04-28T20:03:56.904Z,1
2023-04-28T20:05:56.728Z,1
2023-04-28T20:07:55.915Z,1
2023-04-28T20:09:53.218Z,1
2023-04-28T20:11:53.144Z,1
2023-04-28T20:13:53.605Z,1
2023-04-28T20:15:53.187Z,1
2023-04-28T20:17:53.592Z,1
2023-04-28T20:19:53.425Z,1
2023-04-28T20:21:56.355Z,1
2023-04-28T20:23:53.580Z,1
2023-04-28T20:25:53.147Z,1
2023-04-28T20:27:53.670Z,1
2023-04-28T20:29:53.504Z,1
2023-04-28T20:33:56.308Z,1
2023-04-28T20:35:53.632Z,1
2023-04-28T20:37:56.824Z,1
2023-04-28T20:39:56.865Z,1
2023-04-28T20:41:53.523Z,1
2023-04-28T20:43:53.135Z,1
2023-04-28T20:45:53.195Z,1
2023-04-28T20:47:56.660Z,1
2023-04-28T20:49:53.721Z,1
2023-04-28T20:51:56.303Z,1
2023-04-28T20:53:53.121Z,1
2023-04-28T20:55:56.833Z,1
2023-04-28T20:57:53.191Z,1
2023-04-28T20:59:53.133Z,1
2023-04-28T21:01:53.251Z,1
2023-04-28T21:05:53.114Z,1
2023-04-28T21:07:53.130Z,1
2023-04-28T21:09:53.569Z,1
2023-04-28T21:11:56.723Z,1
2023-04-28T21:13:53.654Z,1
2023-04-28T21:15:59.983Z,1
2023-04-28T21:19:56.826Z,1
2023-04-28T21:21:56.762Z,1
2023-04-28T21:23:53.144Z,1
2023-04-28T21:25:59.912Z,1
2023-04-28T21:27:57.244Z,1
2023-04-28T21:29:53.572Z,1
2023-04-28T21:31:53.144Z,1
2023-04-28T21:33:53.103Z,1
2023-04-28T21:35:53.113Z,1
2023-04-28T21:39:53.593Z,1
2023-04-28T21:41:56.718Z,1
2023-04-28T21:43:53.121Z,1
2023-04-28T21:45:53.198Z,1
2023-04-28T21:47:53.224Z,1
2023-04-28T21:49:53.151Z,1
2023-04-28T21:51:53.143Z,1
2023-04-28T21:53:53.203Z,1
2023-04-28T21:55:53.172Z,1
2023-04-28T21:57:53.168Z,1
2023-04-28T21:59:53.684Z,1
2023-04-28T22:01:56.245Z,1
2023-04-28T22:03:53.576Z,1
2023-04-28T22:05:53.547Z,1
2023-04-28T22:07:53.240Z,1
2023-04-28T22:11:53.662Z,1
2023-04-28T22:13:53.162Z,1
2023-04-28T22:15:53.692Z,1
2023-04-28T22:17:53.221Z,1
2023-04-28T22:19:56.839Z,1
2023-04-28T22:21:59.886Z,1
2023-04-28T22:23:53.112Z,1
2023-04-28T22:25:53.687Z,1
2023-04-28T22:27:53.152Z,1
2023-04-28T22:29:53.650Z,1
2023-04-28T22:31:53.664Z,1
2023-04-28T22:33:53.110Z,1
2023-04-28T22:35:53.180Z,1
2023-04-28T22:39:53.344Z,1
2023-04-28T22:41:53.172Z,1
2023-04-28T22:43:56.942Z,1
2023-04-28T22:45:56.777Z,1
2023-04-28T22:47:56.796Z,1
2023-04-28T22:49:53.741Z,1
2023-04-28T22:51:53.198Z,1
2023-04-28T22:53:53.143Z,1
2023-04-28T22:55:53.617Z,1
2023-04-28T22:57:53.259Z,1
2023-04-28T22:59:53.529Z,1
2023-04-28T23:01:53.646Z,1
2023-04-28T23:03:53.216Z,1
2023-04-28T23:05:53.164Z,1
2023-04-28T23:07:53.255Z,1
2023-04-28T23:09:53.783Z,1
2023-04-28T23:11:56.837Z,1
2023-04-28T23:13:56.784Z,1
2023-04-28T23:15:53.648Z,1
2023-04-28T23:17:53.181Z,1
2023-04-28T23:19:53.176Z,1
2023-04-28T23:21:53.171Z,1
2023-04-28T23:23:53.679Z,1
2023-04-28T23:25:53.147Z,1
2023-04-28T23:27:53.290Z,1
2023-04-28T23:29:53.299Z,1
2023-04-28T23:31:53.201Z,1
2023-04-28T23:33:53.148Z,1
2023-04-28T23:35:53.149Z,1
2023-04-28T23:37:53.268Z,1
2023-04-28T23:39:53.607Z,1
2023-04-28T23:41:53.144Z,1
2023-04-28T23:43:56.421Z,1
2023-04-28T23:45:56.357Z,1
2023-04-28T23:51:56.290Z,1
2023-04-28T23:53:53.160Z,1
2023-04-28T23:55:53.207Z,1
2023-04-28T23:57:59.920Z,1
2023-04-28T23:59:56.261Z,1
