createdAt,value
2022-09-18T00:04:00.210Z,60
2022-09-18T00:14:00.287Z,60
2022-09-18T00:24:00.292Z,60
2022-09-18T00:34:00.245Z,60
2022-09-18T00:44:00.482Z,60
2022-09-18T00:54:00.315Z,60
2022-09-18T01:04:00.502Z,60
2022-09-18T01:14:00.245Z,60
2022-09-18T01:24:00.476Z,60
2022-09-18T01:34:00.260Z,59.5
2022-09-18T01:44:00.462Z,59.5
2022-09-18T01:54:00.443Z,59.5
2022-09-18T02:04:00.467Z,59.5
2022-09-18T02:14:00.440Z,59.5
2022-09-18T02:24:00.498Z,59.5
2022-09-18T02:34:00.444Z,59
2022-09-18T02:44:00.465Z,59
2022-09-18T02:54:00.429Z,59
2022-09-18T03:04:00.441Z,59
2022-09-18T03:14:00.420Z,59
2022-09-18T03:24:00.661Z,59
2022-09-18T03:34:00.459Z,59
2022-09-18T03:44:00.668Z,59
2022-09-18T03:54:00.507Z,59
2022-09-18T04:04:00.516Z,59
2022-09-18T04:14:00.498Z,59
2022-09-18T04:24:00.724Z,59
2022-09-18T04:34:00.469Z,59
2022-09-18T04:44:00.700Z,59
2022-09-18T04:54:00.548Z,59
2022-09-18T05:04:00.697Z,59
2022-09-18T05:14:00.465Z,59.5
2022-09-18T05:24:00.701Z,59.5
2022-09-18T05:34:00.688Z,59.5
2022-09-18T05:44:00.698Z,59.5
2022-09-18T05:54:00.558Z,59.5
2022-09-18T06:04:00.724Z,59.5
2022-09-18T06:14:00.511Z,59.5
2022-09-18T06:24:00.784Z,59.5
2022-09-18T06:34:00.712Z,59
2022-09-18T06:44:00.759Z,59
2022-09-18T06:54:00.752Z,59
2022-09-18T07:04:00.758Z,59
2022-09-18T07:14:00.734Z,59
2022-09-18T07:24:00.783Z,59
2022-09-18T07:34:00.714Z,59
2022-09-18T07:44:00.750Z,59.5
2022-09-18T07:54:00.762Z,59.5
2022-09-18T08:04:00.755Z,59.5
2022-09-18T08:14:00.727Z,59.5
2022-09-18T08:24:01.004Z,59.5
2022-09-18T08:34:00.723Z,59.5
2022-09-18T08:44:00.937Z,59
2022-09-18T08:54:00.835Z,58.5
2022-09-18T09:04:00.954Z,59.5
2022-09-18T09:14:00.781Z,60
2022-09-18T09:24:01.066Z,60
2022-09-18T09:34:00.765Z,60
2022-09-18T09:44:00.920Z,60
2022-09-18T09:54:01.767Z,59.5
2022-09-18T10:04:01.047Z,60
2022-09-18T10:14:01.159Z,59
2022-09-18T10:24:01.138Z,58.5
2022-09-18T10:34:00.791Z,58
2022-09-18T10:44:01.014Z,56.5
2022-09-18T10:54:00.989Z,56.5
2022-09-18T11:04:01.038Z,56
2022-09-18T11:14:01.135Z,55.5
2022-09-18T11:24:01.063Z,55.5
2022-09-18T11:34:05.651Z,56
2022-09-18T11:44:01.031Z,56
2022-09-18T11:54:01.135Z,56
2022-09-18T12:04:01.188Z,56.5
2022-09-18T12:13:59.636Z,56
2022-09-18T12:23:59.721Z,56.5
2022-09-18T12:33:59.614Z,58
2022-09-18T12:44:00.524Z,58
2022-09-18T12:54:06.113Z,58
2022-09-18T13:04:00.494Z,53.5
2022-09-18T13:14:00.293Z,50
2022-09-18T13:24:01.296Z,49
2022-09-18T13:34:01.214Z,51
2022-09-18T13:44:01.190Z,53
2022-09-18T13:54:01.177Z,53.5
2022-09-18T14:04:01.099Z,53.5
2022-09-18T14:14:01.214Z,55
2022-09-18T14:24:01.198Z,54.5
2022-09-18T14:34:01.146Z,54.5
2022-09-18T14:44:01.293Z,54.5
2022-09-18T14:54:01.172Z,56.5
2022-09-18T15:04:01.297Z,57.5
2022-09-18T15:14:01.223Z,59
2022-09-18T15:24:01.181Z,59.5
2022-09-18T15:34:01.175Z,56
2022-09-18T15:44:01.328Z,55
2022-09-18T15:54:01.224Z,53.5
2022-09-18T16:04:03.643Z,54.5
2022-09-18T16:14:01.245Z,54.5
2022-09-18T16:24:01.611Z,54.5
2022-09-18T16:34:01.503Z,55
2022-09-18T16:44:01.521Z,56
2022-09-18T16:54:01.184Z,58
2022-09-18T17:04:01.394Z,59
2022-09-18T17:14:03.565Z,60
2022-09-18T17:24:01.767Z,60.5
2022-09-18T17:34:01.499Z,60.5
2022-09-18T17:44:01.584Z,61
2022-09-18T17:54:01.695Z,61
2022-09-18T18:04:01.425Z,61
2022-09-18T18:14:01.388Z,61.5
2022-09-18T18:24:01.420Z,63.5
2022-09-18T18:34:01.460Z,64
2022-09-18T18:44:01.678Z,64.5
2022-09-18T18:54:01.659Z,64.5
2022-09-18T19:04:01.649Z,65
2022-09-18T19:14:01.376Z,65
2022-09-18T19:24:01.581Z,65.5
2022-09-18T19:34:01.456Z,65.5
2022-09-18T19:44:01.565Z,65.5
2022-09-18T19:54:01.379Z,65.5
2022-09-18T20:04:01.642Z,65.5
2022-09-18T20:14:01.343Z,65.5
2022-09-18T20:24:01.569Z,65.5
2022-09-18T20:34:01.579Z,65.5
2022-09-18T20:44:01.595Z,66
2022-09-18T20:54:01.555Z,66
2022-09-18T21:04:01.505Z,66
2022-09-18T21:14:01.550Z,66
2022-09-18T21:24:01.606Z,66
2022-09-18T21:34:01.613Z,66
2022-09-18T21:44:01.476Z,66
2022-09-18T21:54:01.623Z,66
2022-09-18T22:04:01.746Z,66
2022-09-18T22:14:01.520Z,66
2022-09-18T22:24:01.663Z,66
2022-09-18T22:34:01.579Z,66
2022-09-18T22:44:01.755Z,66
2022-09-18T22:54:01.534Z,66
2022-09-18T23:04:01.758Z,66
2022-09-18T23:14:01.772Z,66
2022-09-18T23:24:03.419Z,66
2022-09-18T23:34:01.616Z,66
2022-09-18T23:44:02.014Z,66
2022-09-18T23:54:01.677Z,66
