createdAt,value
2022-11-25T00:00:26.659Z,43.47
2022-11-25T00:03:35.658Z,43.77
2022-11-25T00:06:40.231Z,43.67
2022-11-25T00:09:45.049Z,43.87
2022-11-25T00:12:38.528Z,44.40
2022-11-25T00:15:29.202Z,43.00
2022-11-25T00:18:17.748Z,40.97
2022-11-25T00:21:13.817Z,42.57
2022-11-25T00:24:04.307Z,40.07
2022-11-25T00:26:52.760Z,40.97
2022-11-25T00:29:43.683Z,41.03
2022-11-25T00:32:35.029Z,38.50
2022-11-25T00:35:24.528Z,38.07
2022-11-25T00:38:14.417Z,39.80
2022-11-25T00:41:20.668Z,40.73
2022-11-25T00:44:28.601Z,39.57
2022-11-25T00:47:20.670Z,38.93
2022-11-25T00:50:13.951Z,40.70
2022-11-25T00:53:04.042Z,39.13
2022-11-25T00:56:09.834Z,39.53
2022-11-25T00:58:58.921Z,40.77
2022-11-25T01:01:49.785Z,41.20
2022-11-25T01:04:40.310Z,41.00
2022-11-25T01:07:30.129Z,43.30
2022-11-25T01:10:19.159Z,41.23
2022-11-25T01:13:07.706Z,43.87
2022-11-25T01:15:57.457Z,41.77
2022-11-25T01:18:46.453Z,39.20
2022-11-25T01:21:38.452Z,40.30
2022-11-25T01:24:27.552Z,42.30
2022-11-25T01:27:16.208Z,35.27
2022-11-25T01:30:05.092Z,40.50
2022-11-25T01:32:53.929Z,40.20
2022-11-25T01:35:42.392Z,38.60
2022-11-25T01:38:33.300Z,35.50
2022-11-25T01:41:24.311Z,36.40
2022-11-25T01:44:16.683Z,37.57
2022-11-25T01:47:17.249Z,34.67
2022-11-25T01:50:12.010Z,36.77
2022-11-25T01:53:03.400Z,37.50
2022-11-25T01:55:58.660Z,37.00
2022-11-25T01:58:48.918Z,37.13
2022-11-25T02:01:38.878Z,38.07
2022-11-25T02:04:32.566Z,39.00
2022-11-25T02:07:29.613Z,38.73
2022-11-25T02:10:22.645Z,39.27
2022-11-25T02:13:15.324Z,37.07
2022-11-25T02:16:06.170Z,36.90
2022-11-25T02:18:55.864Z,38.00
2022-11-25T02:21:51.761Z,35.27
2022-11-25T02:24:46.835Z,40.17
2022-11-25T02:27:37.313Z,42.17
2022-11-25T02:30:26.854Z,40.17
2022-11-25T02:33:16.237Z,40.67
2022-11-25T02:36:09.489Z,39.33
2022-11-25T02:39:02.901Z,40.03
2022-11-25T02:41:55.904Z,41.20
2022-11-25T02:44:47.725Z,39.07
2022-11-25T02:47:37.293Z,38.47
2022-11-25T02:50:27.383Z,37.00
2022-11-25T02:53:23.773Z,36.23
2022-11-25T02:56:14.912Z,34.93
2022-11-25T02:59:04.795Z,33.13
