createdAt,value
2023-09-21T00:00:06.783Z,942.12
2023-09-21T00:00:16.790Z,942.12
2023-09-21T00:00:26.760Z,942.12
2023-09-21T00:00:36.751Z,942.11
2023-09-21T00:00:46.751Z,942.12
2023-09-21T00:00:56.753Z,942.11
2023-09-21T00:01:06.756Z,942.11
2023-09-21T00:01:16.939Z,942.12
2023-09-21T00:01:26.784Z,942.11
2023-09-21T00:01:36.788Z,942.11
2023-09-21T00:01:46.804Z,942.11
2023-09-21T00:01:56.814Z,942.11
2023-09-21T00:02:06.779Z,942.11
2023-09-21T00:02:16.754Z,942.11
2023-09-21T00:02:26.759Z,942.10
2023-09-21T00:02:36.802Z,942.11
2023-09-21T00:02:46.882Z,942.11
2023-09-21T00:03:06.870Z,942.10
2023-09-21T00:03:16.800Z,942.10
2023-09-21T00:03:26.958Z,942.09
2023-09-21T00:03:36.965Z,942.09
2023-09-21T00:03:46.977Z,942.08
2023-09-21T00:03:57.112Z,942.08
2023-09-21T00:04:06.848Z,942.07
2023-09-21T00:04:16.797Z,942.08
2023-09-21T00:04:26.888Z,942.07
2023-09-21T00:04:36.786Z,942.06
2023-09-21T00:04:46.849Z,942.06
2023-09-21T00:04:56.773Z,942.06
2023-09-21T00:05:06.793Z,942.06
2023-09-21T00:05:16.784Z,942.06
2023-09-21T00:05:26.782Z,942.05
2023-09-21T00:05:36.832Z,942.05
2023-09-21T00:05:56.853Z,942.05
2023-09-21T00:06:06.883Z,942.05
2023-09-21T00:06:16.795Z,942.03
2023-09-21T00:06:26.779Z,942.05
2023-09-21T00:06:36.843Z,942.05
2023-09-21T00:06:46.777Z,942.05
2023-09-21T00:06:56.780Z,942.05
2023-09-21T00:07:06.791Z,942.05
2023-09-21T00:07:16.787Z,942.04
2023-09-21T00:07:26.787Z,942.05
2023-09-21T00:07:46.783Z,942.04
2023-09-21T00:07:56.783Z,942.03
2023-09-21T00:08:06.784Z,942.03
2023-09-21T00:08:16.789Z,942.03
2023-09-21T00:08:26.793Z,942.03
2023-09-21T00:08:36.813Z,942.02
2023-09-21T00:08:46.812Z,942.03
2023-09-21T00:08:57.377Z,942.03
2023-09-21T00:09:06.845Z,942.03
2023-09-21T00:09:16.814Z,942.04
2023-09-21T00:09:26.787Z,942.03
2023-09-21T00:09:36.826Z,942.03
2023-09-21T00:09:46.798Z,942.03
2023-09-21T00:10:06.793Z,942.02
2023-09-21T00:10:16.796Z,942.02
2023-09-21T00:10:26.808Z,942.01
2023-09-21T00:10:36.800Z,942.01
2023-09-21T00:10:46.820Z,942.00
2023-09-21T00:10:56.799Z,942.00
2023-09-21T00:11:06.799Z,942.00
2023-09-21T00:11:16.800Z,942.00
2023-09-21T00:11:26.802Z,942.00
2023-09-21T00:11:36.819Z,942.01
2023-09-21T00:11:56.812Z,942.01
2023-09-21T00:12:06.824Z,942.00
2023-09-21T00:12:16.808Z,942.01
2023-09-21T00:12:26.810Z,942.01
2023-09-21T00:12:36.826Z,942.01
2023-09-21T00:12:46.809Z,942.01
2023-09-21T00:12:56.816Z,942.00
2023-09-21T00:13:06.809Z,942.00
2023-09-21T00:13:16.810Z,942.01
2023-09-21T00:13:36.812Z,941.99
2023-09-21T00:13:46.836Z,941.99
2023-09-21T00:13:56.809Z,941.99
2023-09-21T00:14:06.812Z,941.99
2023-09-21T00:14:16.814Z,941.99
2023-09-21T00:14:26.818Z,941.98
2023-09-21T00:14:36.849Z,941.98
2023-09-21T00:14:46.852Z,941.97
2023-09-21T00:14:56.879Z,941.97
2023-09-21T00:15:16.835Z,941.96
2023-09-21T00:15:26.808Z,941.96
2023-09-21T00:15:36.839Z,941.96
2023-09-21T00:15:46.813Z,941.96
2023-09-21T00:15:56.838Z,941.96
2023-09-21T00:16:06.870Z,941.96
2023-09-21T00:16:16.867Z,941.95
2023-09-21T00:16:26.898Z,941.95
2023-09-21T00:16:36.868Z,941.96
2023-09-21T00:16:46.838Z,941.96
2023-09-21T00:16:56.830Z,941.96
2023-09-21T00:17:06.831Z,941.96
2023-09-21T00:17:26.872Z,941.96
2023-09-21T00:17:36.870Z,941.95
2023-09-21T00:17:46.981Z,941.95
2023-09-21T00:17:56.902Z,941.94
2023-09-21T00:18:06.960Z,941.93
2023-09-21T00:18:16.924Z,941.93
2023-09-21T00:18:26.886Z,941.93
2023-09-21T00:18:36.939Z,941.92
2023-09-21T00:18:47.340Z,941.91
2023-09-21T00:19:06.830Z,941.91
2023-09-21T00:19:16.836Z,941.91
2023-09-21T00:19:26.836Z,941.90
2023-09-21T00:19:36.836Z,941.89
2023-09-21T00:19:46.846Z,941.89
2023-09-21T00:19:56.833Z,941.89
2023-09-21T00:20:06.839Z,941.90
2023-09-21T00:20:16.840Z,941.90
2023-09-21T00:20:26.842Z,941.87
2023-09-21T00:20:36.875Z,941.88
2023-09-21T00:20:46.881Z,941.89
2023-09-21T00:20:56.870Z,941.87
2023-09-21T00:21:06.884Z,941.87
2023-09-21T00:21:17.015Z,941.87
2023-09-21T00:21:26.844Z,941.87
2023-09-21T00:21:36.844Z,941.86
2023-09-21T00:21:46.866Z,941.86
2023-09-21T00:21:56.851Z,941.86
2023-09-21T00:22:06.850Z,941.85
2023-09-21T00:22:16.845Z,941.84
2023-09-21T00:22:26.851Z,941.84
2023-09-21T00:22:36.840Z,941.83
2023-09-21T00:22:56.870Z,941.82
2023-09-21T00:23:06.843Z,941.81
2023-09-21T00:23:16.859Z,941.82
2023-09-21T00:23:26.848Z,941.81
2023-09-21T00:23:36.863Z,941.82
2023-09-21T00:23:46.909Z,941.81
2023-09-21T00:24:06.906Z,941.80
2023-09-21T00:24:17.011Z,941.80
2023-09-21T00:24:26.862Z,941.80
2023-09-21T00:24:36.864Z,941.79
2023-09-21T00:24:46.852Z,941.79
2023-09-21T00:24:56.854Z,941.78
2023-09-21T00:25:06.854Z,941.78
2023-09-21T00:25:26.881Z,941.78
2023-09-21T00:25:36.861Z,941.77
2023-09-21T00:25:46.867Z,941.77
2023-09-21T00:25:56.893Z,941.77
2023-09-21T00:26:06.863Z,941.77
2023-09-21T00:26:16.889Z,941.77
2023-09-21T00:26:36.889Z,941.75
2023-09-21T00:26:46.886Z,941.76
2023-09-21T00:26:56.909Z,941.76
2023-09-21T00:27:06.910Z,941.76
2023-09-21T00:27:16.909Z,941.76
2023-09-21T00:27:26.875Z,941.75
2023-09-21T00:27:36.869Z,941.75
2023-09-21T00:27:46.872Z,941.75
2023-09-21T00:27:57.392Z,941.74
2023-09-21T00:28:06.884Z,941.75
2023-09-21T00:28:16.873Z,941.74
2023-09-21T00:28:26.902Z,941.75
2023-09-21T00:28:36.880Z,941.74
2023-09-21T00:28:46.882Z,941.73
2023-09-21T00:29:06.880Z,941.73
2023-09-21T00:29:16.878Z,941.72
2023-09-21T00:29:26.893Z,941.72
2023-09-21T00:29:36.912Z,941.72
2023-09-21T00:29:46.910Z,941.73
2023-09-21T00:29:56.934Z,941.73
2023-09-21T00:30:06.957Z,941.73
2023-09-21T00:30:16.935Z,941.72
2023-09-21T00:30:26.889Z,941.71
2023-09-21T00:30:36.905Z,941.72
2023-09-21T00:30:46.882Z,941.72
2023-09-21T00:30:56.892Z,941.72
2023-09-21T00:31:06.887Z,941.71
2023-09-21T00:31:16.934Z,941.70
2023-09-21T00:31:26.889Z,941.72
2023-09-21T00:31:36.910Z,941.71
2023-09-21T00:31:46.946Z,941.71
2023-09-21T00:31:56.961Z,941.71
2023-09-21T00:32:06.890Z,941.69
2023-09-21T00:32:16.900Z,941.70
2023-09-21T00:32:26.953Z,941.69
2023-09-21T00:32:36.916Z,941.69
2023-09-21T00:32:46.943Z,941.69
2023-09-21T00:32:56.989Z,941.68
2023-09-21T00:33:06.962Z,941.68
2023-09-21T00:33:27.023Z,941.68
2023-09-21T00:33:36.983Z,941.67
2023-09-21T00:33:46.938Z,941.68
2023-09-21T00:33:56.892Z,941.68
2023-09-21T00:34:06.906Z,941.68
2023-09-21T00:34:16.896Z,941.66
2023-09-21T00:34:26.895Z,941.66
2023-09-21T00:34:36.894Z,941.66
2023-09-21T00:34:46.901Z,941.65
2023-09-21T00:34:56.905Z,941.65
2023-09-21T00:35:06.902Z,941.65
2023-09-21T00:35:16.913Z,941.65
2023-09-21T00:35:26.898Z,941.65
2023-09-21T00:35:36.931Z,941.64
2023-09-21T00:35:46.925Z,941.64
2023-09-21T00:35:56.928Z,941.63
2023-09-21T00:36:06.970Z,941.62
2023-09-21T00:36:16.937Z,941.63
2023-09-21T00:36:26.909Z,941.62
2023-09-21T00:36:36.905Z,941.62
2023-09-21T00:36:46.925Z,941.62
2023-09-21T00:36:56.912Z,941.62
2023-09-21T00:37:06.919Z,941.62
2023-09-21T00:37:16.909Z,941.61
2023-09-21T00:37:26.911Z,941.60
2023-09-21T00:37:36.910Z,941.61
2023-09-21T00:37:46.923Z,941.61
2023-09-21T00:38:06.921Z,941.60
2023-09-21T00:38:16.932Z,941.59
2023-09-21T00:38:26.921Z,941.60
2023-09-21T00:38:36.964Z,941.60
2023-09-21T00:38:47.033Z,941.59
2023-09-21T00:38:57.016Z,941.59
2023-09-21T00:39:07.002Z,941.58
2023-09-21T00:39:16.985Z,941.58
2023-09-21T00:39:26.963Z,941.58
2023-09-21T00:39:36.999Z,941.58
2023-09-21T00:39:47.059Z,941.57
2023-09-21T00:40:06.934Z,941.56
2023-09-21T00:40:16.926Z,941.56
2023-09-21T00:40:26.924Z,941.56
2023-09-21T00:40:36.930Z,941.55
2023-09-21T00:40:46.927Z,941.54
2023-09-21T00:40:56.932Z,941.54
2023-09-21T00:41:06.955Z,941.53
2023-09-21T00:41:16.938Z,941.54
2023-09-21T00:41:26.925Z,941.53
2023-09-21T00:41:36.957Z,941.53
2023-09-21T00:41:46.941Z,941.53
2023-09-21T00:42:07.009Z,941.52
2023-09-21T00:42:16.985Z,941.52
2023-09-21T00:42:26.932Z,941.53
2023-09-21T00:42:36.945Z,941.52
2023-09-21T00:42:46.937Z,941.51
2023-09-21T00:42:56.971Z,941.51
2023-09-21T00:43:06.931Z,941.51
2023-09-21T00:43:16.938Z,941.51
2023-09-21T00:43:26.950Z,941.50
2023-09-21T00:43:46.939Z,941.50
2023-09-21T00:43:56.949Z,941.50
2023-09-21T00:44:06.935Z,941.48
2023-09-21T00:44:16.945Z,941.48
2023-09-21T00:44:26.945Z,941.48
2023-09-21T00:44:36.974Z,941.48
2023-09-21T00:44:46.956Z,941.48
2023-09-21T00:44:56.996Z,941.48
2023-09-21T00:45:06.982Z,941.48
2023-09-21T00:45:16.994Z,941.48
2023-09-21T00:45:26.946Z,941.47
2023-09-21T00:45:36.948Z,941.47
2023-09-21T00:45:46.987Z,941.46
2023-09-21T00:45:56.984Z,941.46
2023-09-21T00:46:07.044Z,941.46
2023-09-21T00:46:26.991Z,941.46
2023-09-21T00:46:36.975Z,941.46
2023-09-21T00:46:46.961Z,941.45
2023-09-21T00:46:56.967Z,941.45
2023-09-21T00:47:06.961Z,941.45
2023-09-21T00:47:16.959Z,941.46
2023-09-21T00:47:27.016Z,941.45
2023-09-21T00:47:37.061Z,941.45
2023-09-21T00:47:47.000Z,941.44
2023-09-21T00:47:57.040Z,941.44
2023-09-21T00:48:07.042Z,941.44
2023-09-21T00:48:16.992Z,941.44
2023-09-21T00:48:27.436Z,941.42
2023-09-21T00:48:37.001Z,941.43
2023-09-21T00:48:47.207Z,941.42
2023-09-21T00:48:57.049Z,941.42
2023-09-21T00:49:16.966Z,941.42
2023-09-21T00:49:26.967Z,941.42
2023-09-21T00:49:36.967Z,941.42
2023-09-21T00:49:46.966Z,941.41
2023-09-21T00:49:56.976Z,941.41
2023-09-21T00:50:06.962Z,941.41
2023-09-21T00:50:16.983Z,941.41
2023-09-21T00:50:26.990Z,941.41
2023-09-21T00:50:37.010Z,941.42
2023-09-21T00:50:47.001Z,941.41
2023-09-21T00:50:57.002Z,941.41
2023-09-21T00:51:07.090Z,941.41
2023-09-21T00:51:17.014Z,941.40
2023-09-21T00:51:26.979Z,941.41
2023-09-21T00:51:46.980Z,941.40
2023-09-21T00:51:56.979Z,941.40
2023-09-21T00:52:07.011Z,941.40
2023-09-21T00:52:16.976Z,941.41
2023-09-21T00:52:26.977Z,941.41
2023-09-21T00:52:36.985Z,941.41
2023-09-21T00:52:46.981Z,941.40
2023-09-21T00:52:56.990Z,941.40
2023-09-21T00:53:16.982Z,941.40
2023-09-21T00:53:26.977Z,941.40
2023-09-21T00:53:37.050Z,941.40
2023-09-21T00:53:47.215Z,941.40
2023-09-21T00:53:57.034Z,941.41
2023-09-21T00:54:07.039Z,941.41
2023-09-21T00:54:17.021Z,941.41
2023-09-21T00:54:26.982Z,941.41
2023-09-21T00:54:36.992Z,941.42
2023-09-21T00:54:46.991Z,941.42
2023-09-21T00:54:56.993Z,941.42
2023-09-21T00:55:06.993Z,941.41
2023-09-21T00:55:16.994Z,941.41
2023-09-21T00:55:26.989Z,941.42
2023-09-21T00:55:36.994Z,941.42
2023-09-21T00:55:56.988Z,941.41
2023-09-21T00:56:06.994Z,941.41
2023-09-21T00:56:16.993Z,941.41
2023-09-21T00:56:26.997Z,941.41
2023-09-21T00:56:37.044Z,941.40
2023-09-21T00:56:47.025Z,941.40
2023-09-21T00:56:57.047Z,941.40
2023-09-21T00:57:07.035Z,941.41
2023-09-21T00:57:17.035Z,941.41
2023-09-21T00:57:27.001Z,941.41
2023-09-21T00:57:37.000Z,941.41
2023-09-21T00:57:47.001Z,941.41
2023-09-21T00:57:57.020Z,941.41
2023-09-21T00:58:07.003Z,941.41
2023-09-21T00:58:17.005Z,941.41
2023-09-21T00:58:27.075Z,941.41
2023-09-21T00:58:36.995Z,941.40
2023-09-21T00:58:47.266Z,941.40
2023-09-21T00:58:57.003Z,941.40
2023-09-21T00:59:17.021Z,941.39
2023-09-21T00:59:27.007Z,941.40
2023-09-21T00:59:37.035Z,941.40
2023-09-21T00:59:47.071Z,941.40
2023-09-21T00:59:57.073Z,941.40
2023-09-21T01:00:07.037Z,941.40
2023-09-21T01:00:17.046Z,941.40
2023-09-21T01:00:27.006Z,941.41
2023-09-21T01:00:37.022Z,941.40
2023-09-21T01:00:47.022Z,941.39
2023-09-21T01:00:57.006Z,941.38
2023-09-21T01:01:07.093Z,941.39
2023-09-21T01:01:17.021Z,941.39
2023-09-21T01:01:27.026Z,941.39
2023-09-21T01:01:37.080Z,941.39
2023-09-21T01:01:47.050Z,941.38
2023-09-21T01:01:57.098Z,941.38
2023-09-21T01:02:07.022Z,941.38
2023-09-21T01:02:17.026Z,941.38
2023-09-21T01:02:27.127Z,941.38
2023-09-21T01:02:37.117Z,941.38
2023-09-21T01:02:47.160Z,941.38
2023-09-21T01:02:57.137Z,941.38
2023-09-21T01:03:07.191Z,941.38
2023-09-21T01:03:17.125Z,941.38
2023-09-21T01:03:27.099Z,941.37
2023-09-21T01:03:37.120Z,941.37
2023-09-21T01:03:47.220Z,941.37
2023-09-21T01:03:57.326Z,941.37
2023-09-21T01:04:17.259Z,941.36
2023-09-21T01:04:27.154Z,941.36
2023-09-21T01:04:37.119Z,941.36
2023-09-21T01:04:47.034Z,941.36
2023-09-21T01:04:57.047Z,941.35
2023-09-21T01:05:07.032Z,941.36
2023-09-21T01:05:17.029Z,941.35
2023-09-21T01:05:27.031Z,941.35
2023-09-21T01:05:37.077Z,941.35
2023-09-21T01:05:47.145Z,941.34
2023-09-21T01:05:57.130Z,941.34
2023-09-21T01:06:07.081Z,941.33
2023-09-21T01:06:17.091Z,941.33
2023-09-21T01:06:27.038Z,941.33
2023-09-21T01:06:37.040Z,941.32
2023-09-21T01:06:47.050Z,941.32
2023-09-21T01:06:57.042Z,941.32
2023-09-21T01:07:07.038Z,941.31
2023-09-21T01:07:17.040Z,941.31
2023-09-21T01:07:27.043Z,941.32
2023-09-21T01:07:37.048Z,941.31
2023-09-21T01:07:47.075Z,941.32
2023-09-21T01:07:57.049Z,941.32
2023-09-21T01:08:07.052Z,941.32
2023-09-21T01:08:27.042Z,941.32
2023-09-21T01:08:37.089Z,941.32
2023-09-21T01:08:47.164Z,941.32
2023-09-21T01:08:57.076Z,941.32
2023-09-21T01:09:07.058Z,941.32
2023-09-21T01:09:17.087Z,941.32
2023-09-21T01:09:27.086Z,941.31
2023-09-21T01:09:37.077Z,941.31
2023-09-21T01:09:47.065Z,941.31
2023-09-21T01:10:07.055Z,941.32
2023-09-21T01:10:17.057Z,941.32
2023-09-21T01:10:27.056Z,941.32
2023-09-21T01:10:37.055Z,941.32
2023-09-21T01:10:47.059Z,941.31
2023-09-21T01:10:57.057Z,941.32
2023-09-21T01:11:07.057Z,941.32
2023-09-21T01:11:17.059Z,941.31
2023-09-21T01:11:27.076Z,941.32
2023-09-21T01:11:37.078Z,941.31
2023-09-21T01:11:47.081Z,941.31
2023-09-21T01:11:57.073Z,941.31
2023-09-21T01:12:07.083Z,941.31
2023-09-21T01:12:17.099Z,941.31
2023-09-21T01:12:27.073Z,941.30
2023-09-21T01:12:37.056Z,941.30
2023-09-21T01:12:47.057Z,941.29
2023-09-21T01:12:57.086Z,941.29
2023-09-21T01:13:07.067Z,941.30
2023-09-21T01:13:17.100Z,941.29
2023-09-21T01:13:27.076Z,941.29
2023-09-21T01:13:37.080Z,941.30
2023-09-21T01:13:47.067Z,941.30
2023-09-21T01:14:07.071Z,941.30
2023-09-21T01:14:17.071Z,941.29
2023-09-21T01:14:27.081Z,941.29
2023-09-21T01:14:37.105Z,941.29
2023-09-21T01:14:47.086Z,941.28
2023-09-21T01:14:57.162Z,941.28
2023-09-21T01:15:07.134Z,941.27
2023-09-21T01:15:27.075Z,941.27
2023-09-21T01:15:37.074Z,941.27
2023-09-21T01:15:47.107Z,941.27
2023-09-21T01:15:57.100Z,941.27
2023-09-21T01:16:07.146Z,941.27
2023-09-21T01:16:17.267Z,941.28
2023-09-21T01:16:27.127Z,941.28
2023-09-21T01:16:37.104Z,941.28
2023-09-21T01:16:47.082Z,941.27
2023-09-21T01:16:57.094Z,941.27
2023-09-21T01:17:07.074Z,941.27
2023-09-21T01:17:17.094Z,941.27
2023-09-21T01:17:27.114Z,941.27
2023-09-21T01:17:37.152Z,941.26
2023-09-21T01:17:47.174Z,941.26
2023-09-21T01:17:57.188Z,941.26
2023-09-21T01:18:07.137Z,941.26
2023-09-21T01:18:17.141Z,941.26
2023-09-21T01:18:27.181Z,941.26
2023-09-21T01:18:37.131Z,941.25
2023-09-21T01:18:47.455Z,941.25
2023-09-21T01:18:57.129Z,941.25
2023-09-21T01:19:07.081Z,941.24
2023-09-21T01:19:17.094Z,941.24
2023-09-21T01:19:37.084Z,941.23
2023-09-21T01:19:47.133Z,941.23
2023-09-21T01:19:57.095Z,941.23
2023-09-21T01:20:07.089Z,941.23
2023-09-21T01:20:17.091Z,941.23
2023-09-21T01:20:27.089Z,941.23
2023-09-21T01:20:37.118Z,941.24
2023-09-21T01:20:47.135Z,941.24
2023-09-21T01:20:57.136Z,941.24
2023-09-21T01:21:07.140Z,941.24
2023-09-21T01:21:17.133Z,941.24
2023-09-21T01:21:27.089Z,941.24
2023-09-21T01:21:37.127Z,941.24
2023-09-21T01:21:47.096Z,941.23
2023-09-21T01:21:57.146Z,941.23
2023-09-21T01:22:07.096Z,941.22
2023-09-21T01:22:17.095Z,941.23
2023-09-21T01:22:27.115Z,941.23
2023-09-21T01:22:37.103Z,941.22
2023-09-21T01:22:47.104Z,941.22
2023-09-21T01:23:07.100Z,941.23
2023-09-21T01:23:17.105Z,941.22
2023-09-21T01:23:27.102Z,941.22
2023-09-21T01:23:37.152Z,941.22
2023-09-21T01:23:47.658Z,941.21
2023-09-21T01:23:57.193Z,941.21
2023-09-21T01:24:07.179Z,941.22
2023-09-21T01:24:17.166Z,941.22
2023-09-21T01:24:37.115Z,941.21
2023-09-21T01:24:47.107Z,941.21
2023-09-21T01:24:57.137Z,941.20
2023-09-21T01:25:07.107Z,941.20
2023-09-21T01:25:17.117Z,941.20
2023-09-21T01:25:27.115Z,941.21
2023-09-21T01:25:37.118Z,941.21
2023-09-21T01:25:47.108Z,941.21
2023-09-21T01:25:57.116Z,941.21
2023-09-21T01:26:07.128Z,941.22
2023-09-21T01:26:17.134Z,941.21
2023-09-21T01:26:27.126Z,941.22
2023-09-21T01:26:47.162Z,941.22
2023-09-21T01:26:57.145Z,941.22
2023-09-21T01:27:07.144Z,941.21
2023-09-21T01:27:17.151Z,941.21
2023-09-21T01:27:27.119Z,941.22
2023-09-21T01:27:37.118Z,941.22
2023-09-21T01:27:47.115Z,941.22
2023-09-21T01:27:57.128Z,941.20
2023-09-21T01:28:07.125Z,941.20
2023-09-21T01:28:17.125Z,941.20
2023-09-21T01:28:27.126Z,941.20
2023-09-21T01:28:37.123Z,941.19
2023-09-21T01:28:47.121Z,941.19
2023-09-21T01:28:57.127Z,941.18
2023-09-21T01:29:07.125Z,941.19
2023-09-21T01:29:17.133Z,941.20
2023-09-21T01:29:27.160Z,941.20
2023-09-21T01:29:37.195Z,941.20
2023-09-21T01:29:47.183Z,941.20
2023-09-21T01:29:57.157Z,941.20
2023-09-21T01:30:07.151Z,941.20
2023-09-21T01:30:17.196Z,941.19
2023-09-21T01:30:37.145Z,941.19
2023-09-21T01:30:47.133Z,941.19
2023-09-21T01:30:57.169Z,941.19
2023-09-21T01:31:07.240Z,941.18
2023-09-21T01:31:17.189Z,941.18
2023-09-21T01:31:27.186Z,941.18
2023-09-21T01:31:37.180Z,941.18
2023-09-21T01:31:47.208Z,941.17
2023-09-21T01:31:57.151Z,941.17
2023-09-21T01:32:07.143Z,941.18
2023-09-21T01:32:17.149Z,941.17
2023-09-21T01:32:27.182Z,941.17
2023-09-21T01:32:37.189Z,941.18
2023-09-21T01:32:47.317Z,941.17
2023-09-21T01:32:57.268Z,941.17
2023-09-21T01:33:07.233Z,941.16
2023-09-21T01:33:17.295Z,941.15
2023-09-21T01:33:27.269Z,941.14
2023-09-21T01:33:37.313Z,941.13
2023-09-21T01:33:57.155Z,941.13
2023-09-21T01:34:07.146Z,941.14
2023-09-21T01:34:17.149Z,941.14
2023-09-21T01:34:27.155Z,941.14
2023-09-21T01:34:37.163Z,941.13
2023-09-21T01:34:47.154Z,941.13
2023-09-21T01:34:57.148Z,941.14
2023-09-21T01:35:07.159Z,941.14
2023-09-21T01:35:17.174Z,941.14
2023-09-21T01:35:27.155Z,941.14
2023-09-21T01:35:37.159Z,941.14
2023-09-21T01:35:47.286Z,941.14
2023-09-21T01:35:57.231Z,941.15
2023-09-21T01:36:07.242Z,941.15
2023-09-21T01:36:17.444Z,941.15
2023-09-21T01:36:27.169Z,941.14
2023-09-21T01:36:37.176Z,941.15
2023-09-21T01:36:57.162Z,941.15
2023-09-21T01:37:07.169Z,941.14
2023-09-21T01:37:17.187Z,941.15
2023-09-21T01:37:27.159Z,941.15
2023-09-21T01:37:37.173Z,941.15
2023-09-21T01:37:47.173Z,941.15
2023-09-21T01:37:57.176Z,941.15
2023-09-21T01:38:07.173Z,941.15
2023-09-21T01:38:17.167Z,941.15
2023-09-21T01:38:27.197Z,941.15
2023-09-21T01:38:48.110Z,941.14
2023-09-21T01:38:57.228Z,941.14
2023-09-21T01:39:07.245Z,941.14
2023-09-21T01:39:17.220Z,941.14
2023-09-21T01:39:27.204Z,941.15
2023-09-21T01:39:37.170Z,941.15
2023-09-21T01:39:57.183Z,941.14
2023-09-21T01:40:07.176Z,941.13
2023-09-21T01:40:17.186Z,941.13
2023-09-21T01:40:27.189Z,941.14
2023-09-21T01:40:37.180Z,941.13
2023-09-21T01:40:47.185Z,941.13
2023-09-21T01:40:57.181Z,941.13
2023-09-21T01:41:07.181Z,941.12
2023-09-21T01:41:17.594Z,941.12
2023-09-21T01:41:27.179Z,941.12
2023-09-21T01:41:37.252Z,941.12
2023-09-21T01:41:47.221Z,941.12
2023-09-21T01:41:57.223Z,941.12
2023-09-21T01:42:07.219Z,941.12
2023-09-21T01:42:17.204Z,941.11
2023-09-21T01:42:27.188Z,941.12
2023-09-21T01:42:37.194Z,941.11
2023-09-21T01:42:47.188Z,941.11
2023-09-21T01:42:57.187Z,941.11
2023-09-21T01:43:07.204Z,941.11
2023-09-21T01:43:17.192Z,941.11
2023-09-21T01:43:27.220Z,941.11
2023-09-21T01:43:37.191Z,941.11
2023-09-21T01:43:47.201Z,941.11
2023-09-21T01:43:57.196Z,941.11
2023-09-21T01:44:07.191Z,941.11
2023-09-21T01:44:17.191Z,941.11
2023-09-21T01:44:37.224Z,941.10
2023-09-21T01:44:47.251Z,941.10
2023-09-21T01:44:57.245Z,941.10
2023-09-21T01:45:07.249Z,941.11
2023-09-21T01:45:17.235Z,941.12
2023-09-21T01:45:27.240Z,941.11
2023-09-21T01:45:37.936Z,941.11
2023-09-21T01:45:47.221Z,941.11
2023-09-21T01:45:57.275Z,941.12
2023-09-21T01:46:07.230Z,941.12
2023-09-21T01:46:17.203Z,941.11
2023-09-21T01:46:37.219Z,941.12
2023-09-21T01:46:47.203Z,941.12
2023-09-21T01:46:57.210Z,941.12
2023-09-21T01:47:07.201Z,941.11
2023-09-21T01:47:17.220Z,941.11
2023-09-21T01:47:27.264Z,941.11
2023-09-21T01:47:37.253Z,941.11
2023-09-21T01:47:47.271Z,941.11
2023-09-21T01:47:57.332Z,941.11
2023-09-21T01:48:07.270Z,941.10
2023-09-21T01:48:17.268Z,941.09
2023-09-21T01:48:27.267Z,941.10
2023-09-21T01:48:47.667Z,941.11
2023-09-21T01:48:57.241Z,941.11
2023-09-21T01:49:07.219Z,941.10
2023-09-21T01:49:17.219Z,941.10
2023-09-21T01:49:27.213Z,941.09
2023-09-21T01:49:37.217Z,941.09
2023-09-21T01:49:47.215Z,941.10
2023-09-21T01:49:57.221Z,941.10
2023-09-21T01:50:07.222Z,941.10
2023-09-21T01:50:17.216Z,941.09
2023-09-21T01:50:27.241Z,941.09
2023-09-21T01:50:37.274Z,941.08
2023-09-21T01:50:47.299Z,941.09
2023-09-21T01:50:57.300Z,941.09
2023-09-21T01:51:07.290Z,941.09
2023-09-21T01:51:27.222Z,941.09
2023-09-21T01:51:37.234Z,941.09
2023-09-21T01:51:47.222Z,941.09
2023-09-21T01:51:57.249Z,941.09
2023-09-21T01:52:07.219Z,941.09
2023-09-21T01:52:17.225Z,941.08
2023-09-21T01:52:27.298Z,941.08
2023-09-21T01:52:37.220Z,941.07
2023-09-21T01:52:47.298Z,941.07
2023-09-21T01:52:57.226Z,941.07
2023-09-21T01:53:07.234Z,941.08
2023-09-21T01:53:17.227Z,941.07
2023-09-21T01:53:37.284Z,941.07
2023-09-21T01:53:47.292Z,941.07
2023-09-21T01:53:57.272Z,941.07
2023-09-21T01:54:07.270Z,941.07
2023-09-21T01:54:17.251Z,941.07
2023-09-21T01:54:27.240Z,941.06
2023-09-21T01:54:37.233Z,941.07
2023-09-21T01:54:47.229Z,941.07
2023-09-21T01:54:57.232Z,941.07
2023-09-21T01:55:07.236Z,941.07
2023-09-21T01:55:17.229Z,941.07
2023-09-21T01:55:37.231Z,941.06
2023-09-21T01:55:47.253Z,941.06
2023-09-21T01:55:57.234Z,941.06
2023-09-21T01:56:07.275Z,941.07
2023-09-21T01:56:17.244Z,941.07
2023-09-21T01:56:27.237Z,941.07
2023-09-21T01:56:37.290Z,941.07
2023-09-21T01:56:47.264Z,941.07
2023-09-21T01:56:57.279Z,941.07
2023-09-21T01:57:07.342Z,941.07
2023-09-21T01:57:17.299Z,941.07
2023-09-21T01:57:27.241Z,941.06
2023-09-21T01:57:47.246Z,941.06
2023-09-21T01:57:57.242Z,941.05
2023-09-21T01:58:07.243Z,941.05
2023-09-21T01:58:17.258Z,941.04
2023-09-21T01:58:27.251Z,941.04
2023-09-21T01:58:37.255Z,941.03
2023-09-21T01:58:47.256Z,941.02
2023-09-21T01:58:57.246Z,941.02
2023-09-21T01:59:07.261Z,941.01
2023-09-21T01:59:17.287Z,941.00
2023-09-21T01:59:27.298Z,941.00
2023-09-21T01:59:47.338Z,941.00
2023-09-21T01:59:57.349Z,941.00
2023-09-21T02:00:07.307Z,941.00
2023-09-21T02:00:17.341Z,941.01
2023-09-21T02:00:27.314Z,941.02
2023-09-21T02:00:37.363Z,941.02
2023-09-21T02:00:47.370Z,941.02
2023-09-21T02:00:57.310Z,941.01
2023-09-21T02:01:07.267Z,941.01
2023-09-21T02:01:17.269Z,941.01
2023-09-21T02:01:27.274Z,941.01
2023-09-21T02:01:37.322Z,941.01
2023-09-21T02:01:47.258Z,941.01
2023-09-21T02:01:57.282Z,941.00
2023-09-21T02:02:07.327Z,941.00
2023-09-21T02:02:17.303Z,941.00
2023-09-21T02:02:27.327Z,941.00
2023-09-21T02:02:37.395Z,941.00
2023-09-21T02:02:47.467Z,941.00
2023-09-21T02:02:57.366Z,940.99
2023-09-21T02:03:07.453Z,941.00
2023-09-21T02:03:17.432Z,941.00
2023-09-21T02:03:27.354Z,941.00
2023-09-21T02:03:37.459Z,940.99
2023-09-21T02:03:47.722Z,940.99
2023-09-21T02:03:57.368Z,941.00
2023-09-21T02:04:07.332Z,941.01
2023-09-21T02:04:17.351Z,941.01
2023-09-21T02:04:27.273Z,941.00
2023-09-21T02:04:47.278Z,941.00
2023-09-21T02:04:57.286Z,941.00
2023-09-21T02:05:07.276Z,941.00
2023-09-21T02:05:17.283Z,941.00
2023-09-21T02:05:27.270Z,941.00
2023-09-21T02:05:37.309Z,940.99
2023-09-21T02:05:47.306Z,940.99
2023-09-21T02:05:57.301Z,940.99
2023-09-21T02:06:07.314Z,941.00
2023-09-21T02:06:27.277Z,941.00
2023-09-21T02:06:37.286Z,940.99
2023-09-21T02:06:47.274Z,940.98
2023-09-21T02:06:58.023Z,940.98
2023-09-21T02:07:07.287Z,940.99
2023-09-21T02:07:17.278Z,940.99
2023-09-21T02:07:27.280Z,940.99
2023-09-21T02:07:37.291Z,941.00
2023-09-21T02:07:47.287Z,941.00
2023-09-21T02:07:57.293Z,941.00
2023-09-21T02:08:07.289Z,941.01
2023-09-21T02:08:17.377Z,941.00
2023-09-21T02:08:27.432Z,940.99
2023-09-21T02:08:37.392Z,940.99
2023-09-21T02:08:47.605Z,940.99
2023-09-21T02:09:07.345Z,940.99
2023-09-21T02:09:17.439Z,940.99
2023-09-21T02:09:27.389Z,940.98
2023-09-21T02:09:37.292Z,940.97
2023-09-21T02:09:47.331Z,940.98
2023-09-21T02:09:57.320Z,940.98
2023-09-21T02:10:07.296Z,940.99
2023-09-21T02:10:17.298Z,940.99
2023-09-21T02:10:37.301Z,940.98
2023-09-21T02:10:47.298Z,940.98
2023-09-21T02:10:57.316Z,940.98
2023-09-21T02:11:07.304Z,940.98
2023-09-21T02:11:17.324Z,940.97
2023-09-21T02:11:27.303Z,940.97
2023-09-21T02:11:37.334Z,940.96
2023-09-21T02:11:47.339Z,940.96
2023-09-21T02:11:57.349Z,940.96
2023-09-21T02:12:07.350Z,940.96
2023-09-21T02:12:27.306Z,940.96
2023-09-21T02:12:37.315Z,940.96
2023-09-21T02:12:47.305Z,940.96
2023-09-21T02:12:57.312Z,940.95
2023-09-21T02:13:07.309Z,940.95
2023-09-21T02:13:17.318Z,940.95
2023-09-21T02:13:27.313Z,940.95