createdAt,value
2019-01-31T00:00:03.260Z,11.20
2019-01-31T00:02:56.576Z,11.20
2019-01-31T00:06:16.441Z,11.30
2019-01-31T00:09:17.093Z,11.30
2019-01-31T00:12:46.418Z,11.30
2019-01-31T00:15:52.831Z,11.30
2019-01-31T00:18:42.268Z,11.30
2019-01-31T00:21:52.860Z,11.30
2019-01-31T00:24:39.903Z,11.20
2019-01-31T00:28:13.136Z,11.30
2019-01-31T00:31:27.569Z,11.30
2019-01-31T00:34:38.099Z,11.30
2019-01-31T00:37:37.756Z,11.30
2019-01-31T00:40:34.210Z,11.30
2019-01-31T00:43:33.179Z,11.30
2019-01-31T00:46:32.244Z,11.20
2019-01-31T00:49:44.480Z,11.30
2019-01-31T00:52:38.626Z,11.30
2019-01-31T00:55:32.294Z,11.30
2019-01-31T00:58:12.559Z,11.40
2019-01-31T01:01:26.398Z,11.40
2019-01-31T01:04:34.567Z,11.30
2019-01-31T01:07:22.172Z,11.30
2019-01-31T01:14:30.174Z,11.30
2019-01-31T01:17:11.537Z,11.20
2019-01-31T01:20:10.588Z,11.20
2019-01-31T01:23:21.087Z,11.20
2019-01-31T01:26:36.360Z,11.20
2019-01-31T01:29:37.525Z,11.20
2019-01-31T01:33:01.279Z,11.20
2019-01-31T01:36:00.602Z,11.10
2019-01-31T01:39:19.481Z,11.10
2019-01-31T01:42:42.541Z,11.10
2019-01-31T01:46:03.677Z,11.10
2019-01-31T01:49:17.775Z,11.10
2019-01-31T01:52:18.394Z,11.10
2019-01-31T01:55:39.118Z,11.10
2019-01-31T01:58:54.341Z,11.00
2019-01-31T02:02:15.292Z,11.00
2019-01-31T02:05:51.481Z,11.00
2019-01-31T02:08:51.866Z,11.00
2019-01-31T02:12:10.084Z,10.90
2019-01-31T02:14:58.047Z,10.90
2019-01-31T02:17:52.399Z,11.00
2019-01-31T02:21:00.040Z,10.90
2019-01-31T02:24:10.402Z,10.90
2019-01-31T02:27:18.956Z,10.90
2019-01-31T02:30:11.402Z,10.80
2019-01-31T02:33:36.949Z,10.70
2019-01-31T02:36:57.335Z,10.70
2019-01-31T02:39:47.954Z,10.70
2019-01-31T02:42:43.116Z,10.60
2019-01-31T02:45:54.969Z,10.60
2019-01-31T02:48:41.375Z,10.60
2019-01-31T02:51:57.982Z,10.50
2019-01-31T02:54:43.715Z,10.50
2019-01-31T02:57:36.119Z,10.50
2019-01-31T03:00:41.719Z,10.40
2019-01-31T03:03:49.224Z,10.50
2019-01-31T03:07:09.199Z,10.40
2019-01-31T03:09:54.526Z,10.30
2019-01-31T03:12:54.593Z,10.30
2019-01-31T03:15:35.715Z,10.30
2019-01-31T03:18:37.037Z,10.30
2019-01-31T03:21:47.295Z,10.20
2019-01-31T03:25:01.651Z,10.20
2019-01-31T03:28:01.548Z,10.20
2019-01-31T03:31:16.326Z,10.10
2019-01-31T03:34:43.251Z,10.10
2019-01-31T03:37:40.514Z,10.00
2019-01-31T03:40:55.667Z,10.00
2019-01-31T03:43:56.779Z,10.00
2019-01-31T03:47:26.767Z,10.00
2019-01-31T03:50:53.803Z,10.00
2019-01-31T03:54:03.406Z,9.90
2019-01-31T03:57:07.535Z,10.00
2019-01-31T04:00:07.655Z,9.90
2019-01-31T04:03:35.541Z,9.90
2019-01-31T04:06:27.653Z,9.90
2019-01-31T04:09:04.368Z,10.00
2019-01-31T04:11:35.212Z,10.00
2019-01-31T04:14:08.037Z,10.00
2019-01-31T04:16:39.696Z,9.90
2019-01-31T04:19:10.674Z,9.90
2019-01-31T04:21:41.424Z,9.90
2019-01-31T04:24:12.379Z,9.90
2019-01-31T04:26:43.456Z,9.90
2019-01-31T04:29:14.470Z,10.00
2019-01-31T04:31:45.435Z,9.90
2019-01-31T04:34:16.252Z,9.90
2019-01-31T04:36:47.448Z,9.80
2019-01-31T04:39:18.953Z,9.90
2019-01-31T04:41:59.270Z,9.90
2019-01-31T04:44:30.247Z,9.90
2019-01-31T04:47:01.437Z,9.90
2019-01-31T04:49:32.307Z,10.00
2019-01-31T04:52:03.404Z,10.00
2019-01-31T04:54:38.353Z,10.00
2019-01-31T04:57:09.515Z,10.00
2019-01-31T04:59:40.161Z,10.00
2019-01-31T05:02:11.154Z,10.10
2019-01-31T05:04:42.176Z,10.10
2019-01-31T05:07:13.183Z,10.00
2019-01-31T05:09:43.781Z,10.00
2019-01-31T05:12:14.870Z,10.10
2019-01-31T05:14:45.792Z,10.10
2019-01-31T05:17:17.364Z,10.00
2019-01-31T05:19:48.374Z,10.00
2019-01-31T05:22:19.701Z,10.00
2019-01-31T05:24:50.774Z,9.90
2019-01-31T05:27:21.980Z,10.00
2019-01-31T05:29:59.843Z,10.00
2019-01-31T05:32:31.097Z,10.00
2019-01-31T05:35:02.122Z,9.90
2019-01-31T05:37:33.156Z,9.90
2019-01-31T05:40:04.957Z,9.90
2019-01-31T05:42:35.597Z,9.90
2019-01-31T05:45:08.934Z,9.90
2019-01-31T05:47:39.981Z,9.90
2019-01-31T05:50:13.470Z,9.90
2019-01-31T05:52:44.647Z,9.90
2019-01-31T05:55:15.972Z,9.90
2019-01-31T05:57:47.472Z,10.00
2019-01-31T06:00:23.244Z,9.90
2019-01-31T06:02:55.223Z,9.90
2019-01-31T06:05:26.472Z,9.90
2019-01-31T06:07:57.486Z,9.90
2019-01-31T06:10:28.425Z,9.90
2019-01-31T06:12:59.670Z,9.80
2019-01-31T06:15:30.680Z,9.80
2019-01-31T06:18:01.786Z,9.80
2019-01-31T06:20:32.905Z,9.80
2019-01-31T06:23:04.126Z,9.80
2019-01-31T06:25:35.090Z,9.70
2019-01-31T06:28:06.739Z,9.70
2019-01-31T06:30:37.475Z,9.70
2019-01-31T06:33:08.635Z,9.70
2019-01-31T06:35:50.980Z,9.80
2019-01-31T06:38:22.008Z,9.80
2019-01-31T06:40:53.003Z,9.80
2019-01-31T06:43:24.079Z,9.80
2019-01-31T06:45:56.377Z,9.70
2019-01-31T06:48:27.673Z,9.80
2019-01-31T06:50:58.716Z,9.80
2019-01-31T06:53:29.718Z,9.80
2019-01-31T06:56:01.052Z,9.80
2019-01-31T06:58:32.111Z,9.80
2019-01-31T07:01:04.140Z,9.80
2019-01-31T07:03:35.498Z,9.80
2019-01-31T07:06:06.546Z,9.80
2019-01-31T07:08:37.250Z,9.80
2019-01-31T07:11:08.307Z,9.80
2019-01-31T07:13:39.492Z,9.90
2019-01-31T07:16:10.565Z,9.90
2019-01-31T07:18:41.901Z,9.90
2019-01-31T07:21:12.811Z,9.90
2019-01-31T07:23:45.934Z,9.90
2019-01-31T07:26:16.667Z,9.90
2019-01-31T07:28:47.843Z,10.00
2019-01-31T07:31:18.999Z,10.00
2019-01-31T07:33:50.223Z,10.00
2019-01-31T07:36:21.395Z,10.10
2019-01-31T07:38:52.467Z,11.60
2019-01-31T07:41:23.541Z,10.30
2019-01-31T07:43:55.108Z,10.30
2019-01-31T07:46:26.071Z,10.40
2019-01-31T07:48:57.112Z,10.40
2019-01-31T07:51:28.221Z,10.40
2019-01-31T07:53:59.269Z,10.60
2019-01-31T07:56:33.655Z,10.70
2019-01-31T07:59:06.703Z,10.60
2019-01-31T08:01:37.479Z,10.70
2019-01-31T08:04:08.558Z,10.80
2019-01-31T08:06:39.588Z,10.80
2019-01-31T08:09:10.981Z,10.90
2019-01-31T08:11:52.037Z,10.90
2019-01-31T08:14:14.506Z,11.00
2019-01-31T08:16:45.805Z,11.00
2019-01-31T08:19:17.270Z,11.00
2019-01-31T08:21:48.365Z,11.00
2019-01-31T08:24:19.570Z,11.00
2019-01-31T08:26:50.654Z,11.10
2019-01-31T08:29:22.854Z,11.10
2019-01-31T08:31:54.031Z,11.20
2019-01-31T08:34:25.063Z,11.20
2019-01-31T08:36:56.537Z,11.30
2019-01-31T08:39:27.521Z,11.40
2019-01-31T08:42:03.747Z,11.50
2019-01-31T08:44:31.710Z,11.70
2019-01-31T08:47:06.185Z,11.70
2019-01-31T08:49:37.622Z,11.60
2019-01-31T08:52:08.764Z,11.80
2019-01-31T08:54:39.493Z,11.90
2019-01-31T08:57:10.688Z,12.00
2019-01-31T08:59:41.391Z,12.10
2019-01-31T09:02:14.711Z,12.10
2019-01-31T09:04:45.885Z,12.30
2019-01-31T09:07:17.316Z,12.40
2019-01-31T09:09:48.594Z,12.50
2019-01-31T09:12:19.843Z,12.60
2019-01-31T09:14:50.957Z,12.60
2019-01-31T09:17:22.048Z,12.70
2019-01-31T09:19:53.272Z,12.60
2019-01-31T09:22:55.409Z,12.80
2019-01-31T09:26:09.696Z,13.00
2019-01-31T09:28:55.202Z,13.00
2019-01-31T09:31:53.851Z,13.10
2019-01-31T09:34:52.735Z,13.10
2019-01-31T09:38:00.341Z,13.20
2019-01-31T09:41:16.846Z,13.20
2019-01-31T09:44:39.455Z,13.20
2019-01-31T09:47:37.688Z,13.40
2019-01-31T09:50:37.285Z,13.50
2019-01-31T09:53:51.769Z,13.60
2019-01-31T09:57:04.676Z,13.60
2019-01-31T10:00:06.320Z,13.70
2019-01-31T10:03:13.198Z,14.00
2019-01-31T10:06:21.011Z,14.00
2019-01-31T10:09:21.617Z,14.00
2019-01-31T10:12:51.949Z,13.80
2019-01-31T10:16:10.457Z,13.80
2019-01-31T10:19:24.845Z,14.00
2019-01-31T10:22:26.930Z,14.20
2019-01-31T10:25:38.037Z,14.20
2019-01-31T10:28:43.887Z,14.10
2019-01-31T10:31:32.096Z,14.10
2019-01-31T10:34:35.948Z,14.00
2019-01-31T10:37:55.955Z,13.90
2019-01-31T10:40:51.612Z,13.80
2019-01-31T10:44:05.528Z,14.00
2019-01-31T10:46:45.199Z,13.90
2019-01-31T10:49:41.594Z,13.80
2019-01-31T10:52:41.124Z,13.80
2019-01-31T10:55:48.677Z,13.80
2019-01-31T10:58:54.595Z,14.00
2019-01-31T11:02:01.954Z,14.00
2019-01-31T11:05:19.819Z,14.00
2019-01-31T11:08:33.423Z,14.30
2019-01-31T11:11:13.515Z,14.20
2019-01-31T11:14:21.133Z,14.30
2019-01-31T11:17:30.618Z,14.20
2019-01-31T11:21:00.428Z,14.30
2019-01-31T11:24:09.891Z,14.50
2019-01-31T11:27:20.025Z,14.30
2019-01-31T11:30:32.100Z,14.50
2019-01-31T11:33:30.621Z,14.60
2019-01-31T11:36:41.350Z,14.70
2019-01-31T11:39:46.839Z,14.90
2019-01-31T11:43:11.586Z,15.10
2019-01-31T11:46:13.428Z,15.10
2019-01-31T11:49:33.419Z,15.20
2019-01-31T11:52:54.145Z,15.00
2019-01-31T11:56:01.996Z,15.20
2019-01-31T11:59:05.090Z,15.00
2019-01-31T12:01:37.347Z,15.00
2019-01-31T12:04:16.418Z,14.60
2019-01-31T12:06:47.722Z,14.50
2019-01-31T12:09:20.744Z,14.60
2019-01-31T12:11:53.453Z,14.70
2019-01-31T12:14:24.671Z,14.80
2019-01-31T12:16:56.165Z,14.80
2019-01-31T12:19:27.339Z,14.90
2019-01-31T12:21:59.347Z,14.90
2019-01-31T12:24:30.529Z,14.90
2019-01-31T12:27:08.158Z,14.90
2019-01-31T12:29:39.270Z,15.10
2019-01-31T12:32:10.543Z,15.20
2019-01-31T12:34:43.093Z,15.20
2019-01-31T12:37:14.326Z,15.10
2019-01-31T12:39:45.576Z,15.10
2019-01-31T12:42:16.933Z,15.30
2019-01-31T12:44:48.154Z,15.60
2019-01-31T12:47:19.493Z,15.60
2019-01-31T12:49:50.942Z,15.70
2019-01-31T12:52:22.067Z,15.90
2019-01-31T12:54:53.433Z,16.30
2019-01-31T12:57:24.803Z,16.30
2019-01-31T12:59:56.130Z,16.60
2019-01-31T13:02:27.931Z,16.70
2019-01-31T13:04:59.280Z,16.50
2019-01-31T13:07:30.582Z,16.40
2019-01-31T13:10:01.907Z,16.50
2019-01-31T13:12:34.802Z,16.40
2019-01-31T13:15:06.365Z,16.10
2019-01-31T13:17:37.355Z,16.00
2019-01-31T13:20:13.185Z,15.90
2019-01-31T13:22:44.146Z,15.80
2019-01-31T13:25:15.952Z,15.70
2019-01-31T13:27:47.020Z,15.80
2019-01-31T13:30:19.788Z,15.90
2019-01-31T13:32:51.354Z,15.90
2019-01-31T13:35:22.554Z,15.80
2019-01-31T13:37:53.774Z,15.80
2019-01-31T13:40:26.458Z,15.80
2019-01-31T13:42:57.851Z,16.00
2019-01-31T13:45:36.276Z,16.10
2019-01-31T13:48:12.783Z,16.20
2019-01-31T13:50:43.724Z,16.10
2019-01-31T13:53:16.030Z,16.10
2019-01-31T13:55:46.969Z,16.10
2019-01-31T13:58:18.220Z,16.10
2019-01-31T14:00:49.553Z,16.10
2019-01-31T14:03:20.921Z,16.20
2019-01-31T14:05:52.091Z,16.20
2019-01-31T14:08:23.329Z,16.20
2019-01-31T14:10:54.536Z,16.30
2019-01-31T14:13:26.251Z,16.60
2019-01-31T14:15:57.740Z,16.70
2019-01-31T14:18:28.870Z,16.50
2019-01-31T14:21:00.133Z,16.60
2019-01-31T14:23:31.464Z,16.60
2019-01-31T14:26:02.589Z,16.80
2019-01-31T14:28:33.734Z,17.00
2019-01-31T14:31:04.796Z,17.10
2019-01-31T14:33:35.987Z,17.20
2019-01-31T14:36:07.138Z,17.20
2019-01-31T14:38:38.134Z,17.20
2019-01-31T14:41:09.111Z,17.40
2019-01-31T14:43:40.047Z,17.50
2019-01-31T14:46:11.355Z,17.50
2019-01-31T14:48:42.699Z,17.30
2019-01-31T14:51:14.773Z,17.00
2019-01-31T14:53:46.091Z,16.80
2019-01-31T14:56:17.213Z,16.80
2019-01-31T14:58:48.641Z,16.70
2019-01-31T15:01:20.001Z,16.70
2019-01-31T15:03:51.674Z,17.20
2019-01-31T15:06:22.718Z,17.70
2019-01-31T15:09:03.021Z,17.80
2019-01-31T15:11:35.840Z,18.40
2019-01-31T15:14:07.848Z,18.30
2019-01-31T15:16:38.823Z,18.20
2019-01-31T15:19:10.124Z,17.90
2019-01-31T15:21:41.209Z,17.80
2019-01-31T15:24:12.605Z,17.40
2019-01-31T15:30:36.233Z,17.40
2019-01-31T15:33:12.621Z,17.20
2019-01-31T15:35:44.353Z,17.10
2019-01-31T15:38:15.341Z,17.10
2019-01-31T15:40:48.451Z,17.10
2019-01-31T15:43:19.381Z,17.00
2019-01-31T15:45:50.562Z,16.90
2019-01-31T15:48:21.546Z,16.90
2019-01-31T15:50:59.718Z,17.00
2019-01-31T15:53:32.532Z,16.90
2019-01-31T15:56:04.003Z,16.90
2019-01-31T15:58:35.125Z,16.80
2019-01-31T16:01:07.411Z,16.90
2019-01-31T16:03:38.522Z,16.90
2019-01-31T16:06:10.167Z,16.90
2019-01-31T16:08:40.982Z,16.80
2019-01-31T16:11:12.423Z,16.70
2019-01-31T16:13:43.246Z,16.70
2019-01-31T16:16:14.431Z,16.50
2019-01-31T16:18:45.322Z,16.50
2019-01-31T16:21:16.562Z,16.50
2019-01-31T16:23:47.438Z,16.40
2019-01-31T16:26:18.518Z,16.40
2019-01-31T16:28:49.707Z,16.30
2019-01-31T16:31:21.157Z,16.30
2019-01-31T16:33:52.323Z,16.30
2019-01-31T16:36:23.983Z,16.10
2019-01-31T16:38:55.534Z,15.80
2019-01-31T16:41:26.871Z,15.70
2019-01-31T16:43:58.765Z,15.70
2019-01-31T16:46:29.969Z,15.60
2019-01-31T16:49:13.065Z,15.60
2019-01-31T16:51:45.510Z,15.50
2019-01-31T16:54:16.631Z,15.50
2019-01-31T16:56:49.978Z,15.50
2019-01-31T16:59:21.149Z,15.50
2019-01-31T17:01:52.761Z,15.50
2019-01-31T17:04:24.113Z,15.50
2019-01-31T17:06:59.072Z,15.60
2019-01-31T17:09:30.737Z,15.60
2019-01-31T17:12:01.848Z,15.50
2019-01-31T17:14:33.288Z,15.50
2019-01-31T17:17:06.148Z,15.60
2019-01-31T17:19:37.239Z,15.60
2019-01-31T17:22:08.565Z,15.60
2019-01-31T17:24:39.373Z,15.60
2019-01-31T17:27:10.586Z,15.50
2019-01-31T17:29:41.528Z,15.50
2019-01-31T17:32:13.271Z,15.50
2019-01-31T17:34:44.353Z,15.50
2019-01-31T17:37:15.842Z,15.50
2019-01-31T17:39:50.524Z,15.40
2019-01-31T17:42:22.418Z,15.50
2019-01-31T17:44:53.682Z,15.40
2019-01-31T17:47:26.335Z,15.40
2019-01-31T17:49:57.855Z,15.30
2019-01-31T17:52:29.265Z,15.30
2019-01-31T17:55:00.572Z,15.20
2019-01-31T17:57:32.071Z,15.20
2019-01-31T18:00:03.456Z,15.10
2019-01-31T18:02:44.882Z,15.10
2019-01-31T18:05:09.101Z,15.10
2019-01-31T18:07:40.676Z,15.10
2019-01-31T18:10:15.271Z,15.20
2019-01-31T18:12:46.556Z,15.20
2019-01-31T18:15:17.903Z,15.20
2019-01-31T18:17:49.455Z,15.20
2019-01-31T18:20:21.938Z,15.20
2019-01-31T18:22:53.188Z,15.20
2019-01-31T18:25:25.579Z,15.20
2019-01-31T18:27:57.084Z,15.10
2019-01-31T18:30:30.034Z,15.10
2019-01-31T18:33:01.289Z,15.10
2019-01-31T18:35:33.641Z,15.10
2019-01-31T18:38:05.062Z,15.00
2019-01-31T18:40:36.262Z,15.00
2019-01-31T18:43:08.382Z,15.00
2019-01-31T18:45:39.832Z,15.00
2019-01-31T18:48:11.318Z,15.00
2019-01-31T18:50:43.295Z,15.10
2019-01-31T18:53:15.540Z,14.90
2019-01-31T18:55:46.880Z,15.00
2019-01-31T18:58:18.322Z,15.00
2019-01-31T19:00:50.362Z,15.00
2019-01-31T19:03:21.650Z,15.00
2019-01-31T19:05:52.943Z,15.00
2019-01-31T19:08:24.049Z,15.00
2019-01-31T19:10:55.364Z,15.00
2019-01-31T19:13:26.549Z,15.00
2019-01-31T19:16:04.635Z,15.00
2019-01-31T19:18:30.508Z,15.10
2019-01-31T19:21:01.612Z,15.10
2019-01-31T19:23:33.332Z,15.10
2019-01-31T19:26:04.609Z,15.10
2019-01-31T19:28:39.947Z,15.00
2019-01-31T19:31:11.368Z,15.00
2019-01-31T19:33:42.517Z,15.00
2019-01-31T19:36:13.772Z,15.20
2019-01-31T19:38:46.128Z,15.20
2019-01-31T19:41:18.532Z,15.00
2019-01-31T19:43:50.025Z,14.90
2019-01-31T19:46:26.545Z,15.00
2019-01-31T19:48:57.793Z,14.90
2019-01-31T19:51:28.917Z,15.00
2019-01-31T19:54:00.330Z,14.90
2019-01-31T19:56:31.510Z,15.10
2019-01-31T19:59:02.707Z,14.90
2019-01-31T20:01:33.923Z,14.80
2019-01-31T20:04:05.174Z,14.80
2019-01-31T20:06:36.493Z,14.70
2019-01-31T20:09:19.224Z,14.80
2019-01-31T20:11:50.559Z,14.80
2019-01-31T20:14:21.935Z,14.80
2019-01-31T20:16:53.060Z,14.90
2019-01-31T20:19:24.271Z,14.60
2019-01-31T20:21:55.600Z,14.50
2019-01-31T20:24:26.732Z,14.40
2019-01-31T20:26:58.656Z,14.40
2019-01-31T20:29:29.962Z,14.30
2019-01-31T20:32:01.296Z,14.40
2019-01-31T20:34:32.488Z,14.40
2019-01-31T20:37:03.659Z,14.40
2019-01-31T20:39:34.840Z,14.30
2019-01-31T20:42:05.974Z,14.30
2019-01-31T20:44:38.061Z,14.30
2019-01-31T20:47:09.518Z,14.30
2019-01-31T20:49:40.360Z,14.30
2019-01-31T20:52:11.416Z,14.40
2019-01-31T20:54:42.158Z,14.40
2019-01-31T20:57:13.376Z,14.50
2019-01-31T20:59:44.203Z,14.40
2019-01-31T21:02:15.505Z,14.40
2019-01-31T21:04:46.226Z,14.40
2019-01-31T21:07:17.273Z,14.30
2019-01-31T21:09:54.132Z,14.30
2019-01-31T21:12:25.336Z,14.40
2019-01-31T21:14:56.641Z,14.40
2019-01-31T21:17:28.711Z,14.40
2019-01-31T21:19:59.922Z,14.30
2019-01-31T21:22:30.919Z,14.40
2019-01-31T21:25:02.440Z,14.40
2019-01-31T21:27:34.127Z,14.20
2019-01-31T21:30:08.137Z,14.20
2019-01-31T21:32:39.044Z,14.30
2019-01-31T21:35:10.629Z,14.20
2019-01-31T21:37:41.693Z,14.20
2019-01-31T21:40:14.613Z,14.20
2019-01-31T21:42:45.422Z,14.20
2019-01-31T21:45:18.851Z,14.10
2019-01-31T21:47:55.217Z,14.00
2019-01-31T21:50:27.812Z,14.00
2019-01-31T21:52:59.824Z,14.00
2019-01-31T21:55:31.177Z,14.00
2019-01-31T21:58:03.588Z,14.00
2019-01-31T22:00:35.318Z,14.00
2019-01-31T22:03:07.622Z,14.00
2019-01-31T22:05:39.462Z,14.00
2019-01-31T22:08:11.448Z,14.10
2019-01-31T22:10:42.682Z,14.10
2019-01-31T22:13:14.347Z,14.10
2019-01-31T22:15:45.985Z,14.10
2019-01-31T22:18:18.336Z,14.10
2019-01-31T22:20:49.579Z,14.10
2019-01-31T22:23:21.048Z,14.10
2019-01-31T22:25:52.577Z,14.10
2019-01-31T22:28:24.527Z,14.10
2019-01-31T22:30:55.909Z,14.00
2019-01-31T22:33:30.011Z,14.00
2019-01-31T22:36:01.727Z,14.00
2019-01-31T22:38:32.784Z,13.90
2019-01-31T22:41:05.751Z,14.00
2019-01-31T22:43:38.842Z,14.00
2019-01-31T22:46:10.785Z,13.90
2019-01-31T22:48:42.483Z,14.00
2019-01-31T22:51:14.029Z,14.00
2019-01-31T22:53:47.211Z,14.00
2019-01-31T22:56:18.318Z,14.10
2019-01-31T22:58:49.960Z,14.10
2019-01-31T23:02:07.807Z,14.00
2019-01-31T23:04:39.387Z,13.90
2019-01-31T23:07:10.886Z,13.80
2019-01-31T23:09:41.774Z,13.80
2019-01-31T23:12:17.319Z,13.80
2019-01-31T23:14:58.030Z,13.80
2019-01-31T23:17:36.890Z,13.80
2019-01-31T23:20:03.569Z,13.80
2019-01-31T23:22:34.892Z,13.80
2019-01-31T23:25:07.182Z,13.80
2019-01-31T23:27:38.440Z,13.80
2019-01-31T23:30:10.537Z,13.80
2019-01-31T23:32:41.816Z,14.00
2019-01-31T23:35:14.233Z,13.90
2019-01-31T23:37:44.975Z,13.90
2019-01-31T23:40:16.396Z,13.90
2019-01-31T23:42:47.525Z,13.90
2019-01-31T23:45:19.752Z,13.80
2019-01-31T23:47:50.749Z,13.80
2019-01-31T23:50:21.904Z,13.80
2019-01-31T23:52:53.071Z,13.80
2019-01-31T23:55:24.387Z,13.80
2019-01-31T23:57:55.283Z,13.80
