createdAt,value
2023-02-04T00:00:10.124Z,99.90
2023-02-04T00:02:38.826Z,99.90
2023-02-04T00:05:05.958Z,99.90
2023-02-04T00:07:32.850Z,99.90
2023-02-04T00:09:59.753Z,99.90
2023-02-04T00:12:26.626Z,99.90
2023-02-04T00:14:53.460Z,99.90
2023-02-04T00:17:20.316Z,99.90
2023-02-04T00:19:47.202Z,99.90
2023-02-04T00:32:05.002Z,99.90
2023-02-04T00:34:31.928Z,99.90
2023-02-04T00:36:58.790Z,99.90
2023-02-04T00:39:25.651Z,99.90
2023-02-04T00:41:52.525Z,99.90
2023-02-04T00:44:19.409Z,99.90
2023-02-04T00:46:48.401Z,99.90
2023-02-04T00:49:15.233Z,99.90
2023-02-04T00:51:46.451Z,99.90
2023-02-04T00:54:15.864Z,99.90
2023-02-04T00:59:10.891Z,99.90
2023-02-04T01:01:38.147Z,99.90
2023-02-04T01:04:05.295Z,99.90
2023-02-04T01:06:32.254Z,99.90
2023-02-04T01:08:59.188Z,99.90
2023-02-04T01:11:26.328Z,99.90
2023-02-04T01:13:53.844Z,99.90
2023-02-04T01:16:20.778Z,99.90
2023-02-04T01:18:47.758Z,99.90
2023-02-04T01:23:42.991Z,99.90
2023-02-04T01:26:10.201Z,99.90
2023-02-04T01:28:37.073Z,99.90
2023-02-04T01:31:04.154Z,99.90
2023-02-04T01:33:31.368Z,99.90
2023-02-04T01:35:58.321Z,99.90
2023-02-04T01:38:25.209Z,99.90
2023-02-04T01:40:52.645Z,99.90
2023-02-04T01:43:23.265Z,99.90
2023-02-04T01:45:51.234Z,99.90
2023-02-04T01:48:21.232Z,99.90
2023-02-04T01:50:49.951Z,99.90
2023-02-04T01:53:23.267Z,99.90
2023-02-04T01:55:50.826Z,99.90
2023-02-04T01:58:18.949Z,99.90
2023-02-04T02:00:46.272Z,99.90
2023-02-04T02:03:13.270Z,99.90
2023-02-04T02:05:50.351Z,99.90
2023-02-04T02:08:17.929Z,99.90
2023-02-04T02:10:47.568Z,99.90
2023-02-04T02:13:18.488Z,99.90
2023-02-04T02:15:45.876Z,99.90
2023-02-04T02:18:13.908Z,99.90
2023-02-04T02:20:43.890Z,99.90
2023-02-04T02:23:14.827Z,99.90
2023-02-04T02:25:43.167Z,99.90
2023-02-04T02:28:16.824Z,99.90
2023-02-04T02:30:49.143Z,99.90
2023-02-04T02:33:19.242Z,99.90
2023-02-04T02:35:49.978Z,99.90
2023-02-04T02:38:18.898Z,99.90
2023-02-04T02:40:46.965Z,99.90
2023-02-04T02:43:22.869Z,99.90
2023-02-04T02:45:50.598Z,99.90
2023-02-04T02:50:45.785Z,99.90
2023-02-04T02:53:14.950Z,99.90
2023-02-04T02:55:42.972Z,99.90
2023-02-04T02:58:36.517Z,99.90
2023-02-04T03:01:07.336Z,99.90
2023-02-04T03:04:04.820Z,99.90
2023-02-04T03:06:31.936Z,99.90
2023-02-04T03:08:58.923Z,99.90
2023-02-04T03:11:29.705Z,99.90
2023-02-04T03:13:57.784Z,99.90
2023-02-04T03:16:25.071Z,99.90
2023-02-04T03:18:52.059Z,99.90
2023-02-04T03:21:18.988Z,99.90
2023-02-04T03:23:46.113Z,99.90
2023-02-04T03:26:13.667Z,99.90
2023-02-04T03:28:41.928Z,99.90
2023-02-04T03:33:37.174Z,99.90
2023-02-04T03:36:04.227Z,99.90
2023-02-04T03:38:31.136Z,99.90
2023-02-04T03:40:57.940Z,99.90
2023-02-04T03:43:24.799Z,99.90
2023-02-04T03:45:51.745Z,99.90
2023-02-04T03:48:18.681Z,99.90
2023-02-04T03:53:12.888Z,99.90
2023-02-04T03:55:39.782Z,99.90
2023-02-04T03:58:06.669Z,99.90
2023-02-04T04:00:33.869Z,99.90
2023-02-04T04:03:00.994Z,99.90
2023-02-04T04:05:28.778Z,99.90
2023-02-04T04:07:56.081Z,99.90
2023-02-04T04:10:23.070Z,99.90
2023-02-04T04:12:50.011Z,99.90
2023-02-04T04:15:17.419Z,99.90
2023-02-04T04:17:44.323Z,99.90
2023-02-04T04:20:12.099Z,99.90
2023-02-04T04:22:39.879Z,99.90
2023-02-04T04:25:07.764Z,99.90
2023-02-04T04:27:34.721Z,99.90
2023-02-04T04:30:01.758Z,99.90
2023-02-04T04:32:31.429Z,99.90
2023-02-04T04:34:58.355Z,99.90
2023-02-04T04:37:25.245Z,99.90
2023-02-04T04:39:52.173Z,99.90
2023-02-04T04:42:19.060Z,99.90
2023-02-04T04:44:46.170Z,99.90
2023-02-04T04:47:13.032Z,99.90
2023-02-04T04:49:39.878Z,99.90
2023-02-04T04:54:34.200Z,99.90
2023-02-04T04:57:01.353Z,99.90
2023-02-04T04:59:28.269Z,99.90
2023-02-04T05:01:55.078Z,99.90
2023-02-04T05:04:21.976Z,99.90
2023-02-04T05:06:48.987Z,99.90
2023-02-04T05:09:17.469Z,99.90
2023-02-04T05:11:44.392Z,99.90
2023-02-04T05:14:11.286Z,99.90
2023-02-04T05:16:38.344Z,99.90
2023-02-04T05:19:05.250Z,99.90
2023-02-04T05:21:32.077Z,99.90
2023-02-04T05:23:59.270Z,99.90
2023-02-04T05:26:30.625Z,99.90
2023-02-04T05:29:00.467Z,99.90
2023-02-04T05:31:27.798Z,99.90
2023-02-04T05:33:54.923Z,99.90
2023-02-04T05:38:49.511Z,99.90
2023-02-04T05:41:16.435Z,99.90
2023-02-04T05:43:43.329Z,99.90
2023-02-04T05:48:37.693Z,99.90
2023-02-04T05:51:04.623Z,99.90
2023-02-04T05:53:31.883Z,99.90
2023-02-04T05:58:25.994Z,99.90
2023-02-04T06:00:52.808Z,99.90
2023-02-04T06:03:21.591Z,99.90
2023-02-04T06:10:43.711Z,99.90
2023-02-04T06:13:10.640Z,99.90
2023-02-04T06:15:37.589Z,99.90
2023-02-04T06:18:04.512Z,99.90
2023-02-04T06:20:31.725Z,99.90
2023-02-04T06:22:58.695Z,99.90
2023-02-04T06:25:25.848Z,99.90
2023-02-04T06:27:52.823Z,99.90
2023-02-04T06:30:19.863Z,99.90
2023-02-04T06:32:46.779Z,99.90
2023-02-04T06:35:15.297Z,99.90
2023-02-04T06:37:42.483Z,99.90
2023-02-04T06:40:10.436Z,99.90
2023-02-04T06:42:37.298Z,99.90
2023-02-04T06:45:05.079Z,99.90
2023-02-04T06:47:32.061Z,99.90
2023-02-04T06:49:58.933Z,99.90
2023-02-04T06:52:25.796Z,99.90
2023-02-04T06:54:52.666Z,99.90
2023-02-04T06:57:19.480Z,99.90
2023-02-04T07:02:15.507Z,99.90
2023-02-04T07:04:43.897Z,99.90
2023-02-04T07:07:11.483Z,99.90
2023-02-04T07:09:40.792Z,99.90
2023-02-04T07:12:07.786Z,99.90
2023-02-04T07:14:35.050Z,99.90
2023-02-04T07:17:02.032Z,99.90
2023-02-04T07:19:28.912Z,99.90
2023-02-04T07:21:57.049Z,99.90
2023-02-04T07:24:24.236Z,99.90
2023-02-04T07:26:51.486Z,99.90
2023-02-04T07:29:25.697Z,99.90
2023-02-04T07:36:48.427Z,99.90
2023-02-04T07:39:15.825Z,99.90
2023-02-04T07:41:42.682Z,99.90
2023-02-04T07:44:11.891Z,99.90
2023-02-04T07:46:38.744Z,99.90
2023-02-04T07:49:05.634Z,99.90
2023-02-04T07:51:32.473Z,99.90
2023-02-04T07:53:59.337Z,99.90
2023-02-04T07:56:26.150Z,99.90
2023-02-04T07:58:53.016Z,99.90
2023-02-04T08:01:19.913Z,99.90
2023-02-04T08:03:46.816Z,99.90
2023-02-04T08:08:40.966Z,99.90
2023-02-04T08:11:07.932Z,99.90
2023-02-04T08:13:34.841Z,99.90
2023-02-04T08:16:01.826Z,99.90
2023-02-04T08:18:28.962Z,99.90
2023-02-04T08:20:55.840Z,99.90
2023-02-04T08:23:23.227Z,99.90
2023-02-04T08:25:50.112Z,99.90
2023-02-04T08:30:44.876Z,99.90
2023-02-04T08:33:11.756Z,99.90
2023-02-04T08:35:38.665Z,99.90
2023-02-04T08:38:05.514Z,99.90
2023-02-04T08:40:32.828Z,99.90
2023-02-04T08:43:00.094Z,99.90
2023-02-04T08:45:27.252Z,99.90
2023-02-04T08:47:54.153Z,99.90
2023-02-04T08:50:21.212Z,99.90
2023-02-04T08:52:48.076Z,99.90
2023-02-04T08:55:15.914Z,99.90
2023-02-04T08:57:42.821Z,99.90
2023-02-04T09:00:12.234Z,99.90
2023-02-04T09:02:39.162Z,99.90
2023-02-04T09:05:06.594Z,99.90
2023-02-04T09:07:33.596Z,99.90
2023-02-04T09:10:00.469Z,99.90
2023-02-04T09:12:27.290Z,99.90
2023-02-04T09:14:54.155Z,99.90
2023-02-04T09:17:21.041Z,99.90
2023-02-04T09:19:47.886Z,99.90
2023-02-04T09:22:15.446Z,99.90
2023-02-04T09:24:42.352Z,99.90
2023-02-04T09:27:09.330Z,99.90
2023-02-04T09:29:36.239Z,99.90
2023-02-04T09:32:03.146Z,99.90
2023-02-04T09:34:30.104Z,99.90
2023-02-04T09:36:56.998Z,99.90
2023-02-04T09:39:23.929Z,99.90
2023-02-04T09:41:53.930Z,99.90
2023-02-04T09:44:24.750Z,99.90
2023-02-04T09:46:54.914Z,99.90
2023-02-04T09:49:21.856Z,99.90
2023-02-04T09:51:49.966Z,99.90
2023-02-04T09:54:22.338Z,99.90
2023-02-04T09:59:23.251Z,99.90
2023-02-04T10:02:01.171Z,99.90
2023-02-04T10:04:28.605Z,99.90
2023-02-04T10:06:58.994Z,99.90
2023-02-04T10:09:26.311Z,99.90
2023-02-04T10:11:53.411Z,99.90
2023-02-04T10:14:22.768Z,99.90
2023-02-04T10:17:01.322Z,99.90
2023-02-04T10:19:30.834Z,99.90
2023-02-04T10:21:58.573Z,99.90
2023-02-04T10:24:28.324Z,99.90
2023-02-04T10:27:08.962Z,99.90
2023-02-04T10:29:36.206Z,99.90
2023-02-04T10:32:03.204Z,99.90
2023-02-04T10:34:40.004Z,99.90
2023-02-04T10:37:20.220Z,99.90
2023-02-04T10:39:48.849Z,99.90
2023-02-04T10:42:27.750Z,99.90
2023-02-04T10:44:55.315Z,99.90
2023-02-04T10:47:28.977Z,99.90
2023-02-04T10:50:15.039Z,99.90
2023-02-04T10:52:45.747Z,99.90
2023-02-04T10:55:16.637Z,99.90
2023-02-04T10:57:46.200Z,99.90
2023-02-04T11:00:21.708Z,99.90
2023-02-04T11:02:48.559Z,99.90
2023-02-04T11:05:21.863Z,99.90
2023-02-04T11:07:50.344Z,99.90
2023-02-04T11:10:23.348Z,99.90
2023-02-04T11:12:53.251Z,99.90
2023-02-04T11:15:44.700Z,99.90
2023-02-04T11:18:20.517Z,99.90
2023-02-04T11:20:55.563Z,99.90
2023-02-04T11:23:32.223Z,99.90
2023-02-04T11:26:19.350Z,99.90
2023-02-04T11:29:01.208Z,99.90
2023-02-04T11:31:33.672Z,99.90
2023-02-04T11:34:15.893Z,99.90
2023-02-04T11:37:16.015Z,99.90
2023-02-04T11:39:45.874Z,99.90
2023-02-04T11:42:23.007Z,99.90
2023-02-04T11:44:52.399Z,99.90
2023-02-04T11:47:19.517Z,99.90
2023-02-04T11:49:53.778Z,99.90
2023-02-04T11:52:21.872Z,99.10
2023-02-04T11:55:00.966Z,99.30
2023-02-04T11:59:55.713Z,98.90
2023-02-04T12:02:26.300Z,98.80
2023-02-04T12:05:08.642Z,99.70
2023-02-04T12:10:15.234Z,97.80
2023-02-04T12:13:00.216Z,97.50
2023-02-04T12:15:36.380Z,98.20
2023-02-04T12:18:08.537Z,97.50
2023-02-04T12:20:37.029Z,97.80
2023-02-04T12:23:04.402Z,98.00
2023-02-04T12:25:31.708Z,97.90
2023-02-04T12:27:58.755Z,97.60
2023-02-04T12:30:26.645Z,97.80
2023-02-04T12:32:53.488Z,97.80
2023-02-04T12:35:20.440Z,98.00
2023-02-04T12:40:19.912Z,97.80
2023-02-04T12:45:16.298Z,97.50
2023-02-04T12:50:14.557Z,97.70
2023-02-04T12:52:41.541Z,98.80
2023-02-04T12:55:09.251Z,99.10
2023-02-04T13:00:04.693Z,97.60
2023-02-04T13:02:31.539Z,98.40
2023-02-04T13:04:58.372Z,98.10
2023-02-04T13:07:25.369Z,97.50
2023-02-04T13:09:52.477Z,97.90
2023-02-04T13:22:09.904Z,96.80
2023-02-04T13:27:04.117Z,96.40
2023-02-04T13:29:30.954Z,96.20
2023-02-04T13:31:58.036Z,95.70
2023-02-04T13:34:24.989Z,95.60
2023-02-04T13:39:19.151Z,95.70
2023-02-04T13:56:32.902Z,95.10
2023-02-04T13:58:59.829Z,96.10
2023-02-04T14:01:26.785Z,96.10
2023-02-04T14:03:53.621Z,96.20
2023-02-04T14:11:16.070Z,94.50
2023-02-04T14:16:10.274Z,95.40
2023-02-04T14:21:04.904Z,95.70
2023-02-04T14:23:31.773Z,96.00
2023-02-04T14:25:58.604Z,96.60
2023-02-04T14:28:25.497Z,96.70
2023-02-04T14:50:40.326Z,95.30
2023-02-04T14:53:07.231Z,97.00
2023-02-04T14:55:34.118Z,96.80
2023-02-04T14:58:01.020Z,96.50
2023-02-04T15:00:27.977Z,95.90
2023-02-04T15:17:39.104Z,95.50
2023-02-04T15:20:06.841Z,96.80
2023-02-04T15:25:01.100Z,95.50
2023-02-04T15:27:27.932Z,96.70
2023-02-04T15:42:11.348Z,95.90
2023-02-04T15:44:38.313Z,97.00
2023-02-04T16:04:20.782Z,96.00
2023-02-04T16:09:26.241Z,96.00
2023-02-04T16:16:47.797Z,96.00
2023-02-04T16:26:36.371Z,95.90
2023-02-04T16:29:03.383Z,96.20
2023-02-04T16:31:30.376Z,96.10
2023-02-04T16:33:57.256Z,96.70
2023-02-04T16:51:35.869Z,96.40
2023-02-04T16:59:02.773Z,96.80
2023-02-04T17:04:00.549Z,96.60
2023-02-04T17:06:28.084Z,97.10
2023-02-04T17:08:55.689Z,96.90
2023-02-04T17:11:29.357Z,97.80
2023-02-04T17:31:12.949Z,99.90
2023-02-04T17:41:09.792Z,99.90
2023-02-04T17:44:27.633Z,99.90
2023-02-04T17:47:09.688Z,99.90
2023-02-04T17:50:00.359Z,99.90
2023-02-04T17:55:49.697Z,99.90
2023-02-04T17:58:30.764Z,99.90
2023-02-04T18:01:43.400Z,99.90
2023-02-04T18:04:38.325Z,99.90
2023-02-04T18:07:19.784Z,99.90
2023-02-04T18:14:52.761Z,99.90
2023-02-04T18:17:36.268Z,99.90
2023-02-04T18:20:39.139Z,99.90
2023-02-04T18:23:18.546Z,99.90
2023-02-04T18:25:48.736Z,99.90
2023-02-04T18:28:21.172Z,99.90
2023-02-04T18:30:54.420Z,99.90
2023-02-04T18:33:28.505Z,99.90
2023-02-04T18:36:00.031Z,99.90
2023-02-04T18:38:34.420Z,99.90
2023-02-04T18:41:38.532Z,99.90
2023-02-04T18:44:24.375Z,99.90
2023-02-04T18:49:32.446Z,99.90
2023-02-04T18:54:40.340Z,99.90
2023-02-04T18:57:13.588Z,99.90
2023-02-04T19:02:33.886Z,99.90
2023-02-04T19:05:26.689Z,99.90
2023-02-04T19:08:13.200Z,99.90
2023-02-04T19:13:27.432Z,99.90
2023-02-04T19:23:24.023Z,99.90
2023-02-04T19:25:52.821Z,99.90
2023-02-04T19:28:37.611Z,99.90
2023-02-04T19:31:08.145Z,99.90
2023-02-04T19:33:42.555Z,99.90
2023-02-04T19:36:37.397Z,99.90
2023-02-04T19:39:29.577Z,99.90
2023-02-04T19:42:00.425Z,99.90
2023-02-04T19:44:43.189Z,99.90
2023-02-04T19:47:26.325Z,99.90
2023-02-04T19:50:25.938Z,99.90
2023-02-04T19:53:01.319Z,99.90
2023-02-04T19:55:33.383Z,99.90
2023-02-04T20:00:38.014Z,99.90
2023-02-04T20:03:44.578Z,99.90
2023-02-04T20:06:35.579Z,99.90
2023-02-04T20:09:15.619Z,99.90
2023-02-04T20:11:52.755Z,99.90
2023-02-04T20:14:37.617Z,99.90
2023-02-04T20:17:48.114Z,99.90
2023-02-04T20:23:52.682Z,99.90
2023-02-04T20:32:03.862Z,99.90
2023-02-04T20:34:35.798Z,99.90
2023-02-04T20:39:35.293Z,99.90
2023-02-04T20:42:26.641Z,99.90
2023-02-04T20:44:54.805Z,99.90
2023-02-04T20:47:25.794Z,99.90
2023-02-04T20:49:58.521Z,99.90
2023-02-04T20:52:51.355Z,99.90
2023-02-04T20:55:28.889Z,99.90
2023-02-04T20:58:23.096Z,99.90
2023-02-04T21:00:54.078Z,99.90
2023-02-04T21:03:30.118Z,99.90
2023-02-04T21:05:59.393Z,99.90
2023-02-04T21:08:43.538Z,99.90
2023-02-04T21:16:13.239Z,99.90
2023-02-04T21:21:09.907Z,99.90
2023-02-04T21:33:38.920Z,99.90
2023-02-04T21:36:06.264Z,99.90
2023-02-04T21:43:48.373Z,99.90
2023-02-04T21:48:44.940Z,99.90
2023-02-04T21:51:13.099Z,99.90
2023-02-04T21:53:40.228Z,99.90
2023-02-04T21:56:08.168Z,99.90
2023-02-04T22:47:59.669Z,99.90
2023-02-04T23:00:16.595Z,99.90
2023-02-04T23:10:06.190Z,99.90
2023-02-04T23:34:39.524Z,99.90
2023-02-04T23:56:48.428Z,99.90
