createdAt,value
2019-05-12T00:00:42.879Z,3.00
2019-05-12T00:03:12.582Z,4.33
2019-05-12T00:05:42.068Z,5.20
2019-05-12T00:08:11.545Z,3.23
2019-05-12T00:10:40.969Z,3.37
2019-05-12T00:13:10.349Z,5.53
2019-05-12T00:15:39.890Z,4.90
2019-05-12T00:18:09.477Z,3.80
2019-05-12T00:20:38.970Z,7.27
2019-05-12T00:23:23.434Z,7.03
2019-05-12T00:25:39.588Z,7.57
2019-05-12T00:28:09.079Z,6.73
2019-05-12T00:30:42.192Z,7.87
2019-05-12T00:33:11.683Z,5.47
2019-05-12T00:35:41.379Z,3.97
2019-05-12T00:38:10.857Z,4.10
2019-05-12T00:40:40.279Z,3.80
2019-05-12T00:43:10.126Z,3.80
2019-05-12T00:45:39.835Z,5.43
2019-05-12T00:48:09.824Z,6.93
2019-05-12T00:50:39.310Z,5.17
2019-05-12T00:53:09.535Z,6.27
2019-05-12T00:55:39.099Z,5.27
2019-05-12T00:58:09.231Z,6.27
2019-05-12T01:00:41.127Z,5.20
2019-05-12T01:03:10.345Z,4.27
2019-05-12T01:05:39.738Z,5.60
2019-05-12T01:08:09.724Z,7.47
2019-05-12T01:10:39.589Z,5.20
2019-05-12T01:13:09.339Z,6.60
2019-05-12T01:15:38.895Z,8.40
2019-05-12T01:18:09.861Z,4.70
2019-05-12T01:20:39.522Z,6.47
2019-05-12T01:23:09.453Z,5.13
2019-05-12T01:25:39.864Z,5.37
2019-05-12T01:28:09.455Z,4.90
2019-05-12T01:30:39.422Z,7.17
2019-05-12T01:33:09.310Z,7.10
2019-05-12T01:35:39.277Z,5.80
2019-05-12T01:38:09.063Z,8.43
2019-05-12T01:40:39.718Z,9.10
2019-05-12T01:43:09.401Z,6.33
2019-05-12T01:45:38.882Z,6.73
2019-05-12T01:48:09.339Z,6.20
2019-05-12T01:50:39.272Z,7.47
2019-05-12T01:53:08.985Z,8.20
2019-05-12T01:55:39.045Z,6.47
2019-05-12T01:58:09.152Z,7.60
2019-05-12T02:00:39.209Z,9.07
2019-05-12T02:03:09.655Z,9.10
2019-05-12T02:05:42.341Z,7.57
2019-05-12T02:08:18.415Z,6.50
2019-05-12T02:10:48.123Z,6.27
2019-05-12T02:13:18.316Z,8.87
2019-05-12T02:15:48.568Z,7.87
2019-05-12T02:18:18.221Z,6.07
2019-05-12T02:20:48.326Z,6.50
2019-05-12T02:23:18.095Z,7.63
2019-05-12T02:25:48.351Z,7.43
2019-05-12T02:28:18.092Z,8.97
2019-05-12T02:30:50.329Z,8.47
2019-05-12T02:33:18.911Z,9.07
2019-05-12T02:35:48.299Z,11.73
2019-05-12T02:38:17.725Z,7.97
2019-05-12T02:40:47.198Z,7.90
2019-05-12T02:43:16.676Z,9.50
2019-05-12T02:45:46.198Z,9.50
2019-05-12T02:48:15.568Z,12.80
2019-05-12T02:50:45.367Z,9.57
2019-05-12T02:53:15.279Z,11.27
2019-05-12T02:55:46.272Z,12.47
2019-05-12T02:58:17.590Z,13.13
2019-05-12T03:00:47.993Z,12.70
2019-05-12T03:03:19.925Z,20.03
2019-05-12T03:05:51.063Z,14.10
2019-05-12T03:08:25.617Z,12.23
2019-05-12T03:10:55.191Z,14.00
2019-05-12T03:13:25.413Z,14.60
2019-05-12T03:15:55.184Z,13.33
2019-05-12T03:18:25.392Z,15.03
2019-05-12T03:20:55.172Z,12.30
2019-05-12T03:23:25.015Z,15.10
2019-05-12T03:25:54.902Z,12.33
2019-05-12T03:28:25.798Z,12.97
2019-05-12T03:30:57.542Z,9.73
2019-05-12T03:33:34.391Z,15.27
2019-05-12T03:36:00.726Z,14.07
2019-05-12T03:38:29.143Z,13.17
2019-05-12T03:40:58.800Z,16.33
2019-05-12T03:43:28.173Z,10.77
2019-05-12T03:45:57.691Z,12.77
2019-05-12T03:48:27.187Z,18.30
2019-05-12T03:50:56.584Z,23.20
2019-05-12T03:53:26.105Z,34.33
2019-05-12T03:55:55.591Z,21.50
2019-05-12T03:58:25.723Z,19.80
2019-05-12T04:00:55.534Z,20.77
2019-05-12T04:03:25.203Z,20.37
2019-05-12T04:05:55.497Z,12.97
2019-05-12T04:08:25.111Z,13.63
2019-05-12T04:10:54.963Z,9.37
2019-05-12T04:13:26.606Z,11.37
2019-05-12T04:15:55.912Z,9.00
2019-05-12T04:18:25.461Z,12.63
2019-05-12T04:20:55.041Z,13.37
2019-05-12T04:23:25.241Z,13.17
2019-05-12T04:26:06.811Z,14.50
2019-05-12T04:28:25.805Z,9.93
2019-05-12T04:30:55.425Z,13.70
2019-05-12T04:33:25.874Z,9.40
2019-05-12T04:35:55.619Z,12.17
2019-05-12T04:38:25.163Z,13.90
2019-05-12T04:40:55.492Z,9.33
2019-05-12T04:43:25.634Z,10.13
2019-05-12T04:45:55.304Z,11.73
2019-05-12T04:48:25.694Z,13.33
2019-05-12T04:50:55.623Z,9.23
2019-05-12T04:53:25.433Z,8.40
2019-05-12T04:56:07.419Z,10.17
2019-05-12T04:58:26.442Z,8.50
2019-05-12T05:00:55.898Z,8.23
2019-05-12T05:03:25.305Z,11.47
2019-05-12T05:05:55.062Z,12.80
2019-05-12T05:08:24.810Z,10.07
2019-05-12T05:10:54.899Z,11.10
2019-05-12T05:13:25.117Z,8.47
2019-05-12T05:15:55.037Z,11.93
2019-05-12T05:18:24.748Z,10.10
2019-05-12T05:20:54.256Z,14.30
2019-05-12T05:23:24.276Z,12.73
2019-05-12T05:25:53.974Z,13.57
2019-05-12T05:28:23.775Z,11.85
2019-05-12T05:30:53.580Z,12.55
2019-05-12T05:33:23.840Z,12.05
2019-05-12T05:35:54.270Z,13.55
2019-05-12T05:38:23.859Z,11.05
2019-05-12T05:40:54.163Z,13.88
2019-05-12T05:43:24.275Z,14.33
2019-05-12T05:46:02.143Z,13.50
2019-05-12T05:48:25.041Z,16.40
2019-05-12T05:50:54.528Z,13.63
2019-05-12T05:53:24.334Z,17.23
2019-05-12T05:55:56.210Z,15.17
2019-05-12T05:58:26.103Z,13.33
2019-05-12T06:01:02.967Z,13.80
2019-05-12T06:03:27.997Z,10.97
2019-05-12T06:06:01.516Z,18.20
2019-05-12T06:08:28.942Z,15.90
2019-05-12T06:10:58.313Z,12.10
2019-05-12T06:13:31.782Z,13.30
2019-05-12T06:15:58.999Z,15.00
2019-05-12T06:18:29.214Z,18.60
2019-05-12T06:20:58.639Z,9.23
2019-05-12T06:23:28.932Z,11.07
2019-05-12T06:25:59.853Z,8.57
2019-05-12T06:28:31.238Z,11.50
2019-05-12T06:31:00.495Z,11.50
2019-05-12T06:33:31.475Z,11.30
2019-05-12T06:36:03.220Z,17.60
2019-05-12T06:38:37.136Z,12.90
2019-05-12T06:41:03.742Z,10.97
2019-05-12T06:43:35.301Z,11.17
2019-05-12T06:46:04.476Z,13.00
2019-05-12T06:48:33.961Z,13.07
2019-05-12T06:51:04.141Z,9.93
2019-05-12T06:53:33.971Z,7.17
2019-05-12T06:56:04.531Z,11.83
2019-05-12T06:58:34.502Z,10.03
2019-05-12T07:01:10.290Z,11.17
2019-05-12T07:03:37.267Z,12.33
2019-05-12T07:06:09.265Z,11.23
2019-05-12T07:08:38.513Z,8.80
2019-05-12T07:11:08.330Z,7.30
2019-05-12T07:13:37.821Z,8.97
2019-05-12T07:16:19.702Z,8.13
2019-05-12T07:18:48.918Z,6.93
2019-05-12T07:21:21.053Z,7.57
2019-05-12T07:23:49.568Z,8.67
2019-05-12T07:26:19.703Z,8.47
2019-05-12T07:28:49.444Z,8.07
2019-05-12T07:31:19.568Z,8.57
2019-05-12T07:33:49.042Z,6.97
2019-05-12T07:36:19.833Z,5.70
2019-05-12T07:38:55.810Z,6.40
2019-05-12T07:41:23.884Z,9.23
2019-05-12T07:43:59.558Z,6.07
2019-05-12T07:46:27.996Z,5.57
2019-05-12T07:48:57.642Z,5.83
2019-05-12T07:51:30.507Z,6.97
2019-05-12T07:53:58.937Z,5.07
2019-05-12T07:56:32.755Z,5.33
2019-05-12T07:58:59.964Z,7.23
2019-05-12T08:01:29.461Z,5.83
2019-05-12T08:04:01.247Z,6.30
2019-05-12T08:06:34.676Z,8.17
2019-05-12T08:09:01.346Z,6.43
2019-05-12T08:11:36.731Z,5.67
2019-05-12T08:14:03.582Z,4.97
2019-05-12T08:16:36.794Z,7.30
2019-05-12T08:19:04.560Z,5.70
2019-05-12T08:21:42.318Z,9.50
2019-05-12T08:24:06.275Z,4.90
2019-05-12T08:26:35.778Z,5.93
2019-05-12T08:29:10.265Z,5.90
2019-05-12T08:31:40.404Z,6.20
2019-05-12T08:34:07.762Z,4.37
2019-05-12T08:36:37.299Z,4.80
2019-05-12T08:39:11.727Z,5.57
2019-05-12T08:41:39.514Z,5.10
2019-05-12T08:44:09.058Z,5.50
2019-05-12T08:46:45.688Z,5.70
2019-05-12T08:49:09.621Z,6.53
2019-05-12T08:51:40.310Z,5.30
2019-05-12T08:54:09.823Z,4.73
2019-05-12T08:56:39.221Z,4.53
2019-05-12T08:59:18.461Z,4.60
2019-05-12T09:01:48.644Z,6.77
2019-05-12T09:04:18.523Z,4.60
2019-05-12T09:06:56.377Z,8.73
2019-05-12T09:09:23.246Z,5.33
2019-05-12T09:11:54.243Z,4.53
2019-05-12T09:14:24.025Z,6.33
2019-05-12T09:17:02.009Z,4.70
2019-05-12T09:19:27.138Z,4.93
2019-05-12T09:21:55.811Z,6.08
2019-05-12T09:24:27.316Z,6.47
2019-05-12T09:26:58.919Z,6.17
2019-05-12T09:29:27.697Z,6.33
2019-05-12T09:31:59.240Z,5.20
2019-05-12T09:34:29.373Z,6.30
2019-05-12T09:36:59.982Z,5.40
2019-05-12T09:39:34.037Z,5.58
2019-05-12T09:42:03.603Z,5.85
2019-05-12T09:44:34.033Z,6.15
2019-05-12T09:47:04.388Z,5.00
2019-05-12T09:49:39.211Z,10.77
2019-05-12T09:52:06.183Z,7.87
2019-05-12T09:54:40.911Z,5.07
2019-05-12T09:57:07.742Z,7.00
2019-05-12T09:59:37.256Z,12.67
2019-05-12T10:02:10.570Z,5.10
2019-05-12T10:04:38.030Z,4.53
2019-05-12T10:07:07.409Z,4.58
2019-05-12T10:09:36.809Z,5.97
2019-05-12T10:12:06.353Z,5.20
2019-05-12T10:14:35.845Z,4.97
2019-05-12T10:17:05.240Z,5.77
2019-05-12T10:19:34.663Z,4.22
2019-05-12T10:22:04.167Z,7.37
2019-05-12T10:24:41.599Z,6.07
2019-05-12T10:27:04.947Z,5.07
2019-05-12T10:29:34.355Z,3.80
2019-05-12T10:32:04.139Z,3.70
2019-05-12T10:34:35.830Z,6.45
2019-05-12T10:37:04.979Z,5.40
2019-05-12T10:39:34.427Z,6.17
2019-05-12T10:42:03.973Z,7.65
2019-05-12T10:44:39.172Z,7.97
2019-05-12T10:47:06.447Z,3.90
2019-05-12T10:49:35.929Z,5.80
2019-05-12T10:52:05.438Z,4.63
2019-05-12T10:54:34.944Z,4.47
2019-05-12T10:57:04.986Z,9.68
2019-05-12T10:59:38.840Z,3.22
2019-05-12T11:02:05.845Z,5.03
2019-05-12T11:04:40.764Z,3.47
2019-05-12T11:07:06.955Z,6.83
2019-05-12T11:09:36.467Z,6.17
2019-05-12T11:12:06.011Z,3.37
2019-05-12T11:14:35.449Z,4.03
2019-05-12T11:17:08.227Z,4.12
2019-05-12T11:19:40.617Z,3.90
2019-05-12T11:22:09.683Z,4.03
2019-05-12T11:24:39.188Z,4.30
2019-05-12T11:27:08.687Z,5.92
2019-05-12T11:29:46.049Z,7.90
2019-05-12T11:32:09.483Z,4.15
2019-05-12T11:34:38.967Z,5.35
2019-05-12T11:37:09.139Z,8.05
2019-05-12T11:39:44.114Z,4.30
2019-05-12T11:42:09.847Z,4.60
2019-05-12T11:44:39.454Z,5.15
2019-05-12T11:47:08.840Z,4.90
2019-05-12T11:49:38.238Z,4.22
2019-05-12T11:52:15.434Z,4.03
2019-05-12T11:54:41.261Z,5.00
2019-05-12T11:57:10.049Z,3.30
2019-05-12T11:59:39.476Z,5.25
2019-05-12T12:02:08.948Z,4.45
2019-05-12T12:04:47.675Z,3.00
2019-05-12T12:07:17.335Z,2.80
2019-05-12T12:09:49.560Z,3.62
2019-05-12T12:12:17.963Z,3.35
2019-05-12T12:14:50.429Z,5.78
2019-05-12T12:17:25.095Z,4.22
2019-05-12T12:19:49.815Z,5.53
2019-05-12T12:22:20.404Z,5.05
2019-05-12T12:24:50.452Z,3.37
2019-05-12T12:27:20.528Z,3.33
2019-05-12T12:29:50.096Z,5.72
2019-05-12T12:32:20.490Z,3.58
2019-05-12T12:34:50.067Z,3.22
2019-05-12T12:37:24.195Z,5.37
2019-05-12T12:39:50.859Z,6.85
2019-05-12T12:42:20.297Z,3.22
2019-05-12T12:44:53.460Z,2.83
2019-05-12T12:47:20.917Z,3.73
2019-05-12T12:49:50.385Z,3.08
2019-05-12T12:52:19.871Z,3.08
2019-05-12T12:54:49.388Z,4.12
2019-05-12T12:57:19.307Z,4.23
2019-05-12T12:59:51.274Z,4.67
2019-05-12T13:02:20.146Z,5.05
2019-05-12T13:04:50.463Z,4.30
2019-05-12T13:07:19.992Z,3.83
2019-05-12T13:09:55.026Z,5.65
2019-05-12T13:12:20.734Z,4.00
2019-05-12T13:14:50.205Z,5.55
2019-05-12T13:17:19.636Z,4.03
2019-05-12T13:19:53.993Z,4.42
2019-05-12T13:22:20.360Z,3.45
2019-05-12T13:24:49.840Z,5.78
2019-05-12T13:27:24.419Z,3.50
2019-05-12T13:29:50.625Z,3.87
2019-05-12T13:32:25.912Z,3.42
2019-05-12T13:34:52.018Z,3.08
2019-05-12T13:37:23.172Z,2.60
2019-05-12T13:39:56.997Z,4.78
2019-05-12T13:42:24.251Z,3.75
2019-05-12T13:44:53.683Z,2.50
2019-05-12T13:47:23.079Z,2.45
2019-05-12T13:49:54.438Z,4.93
2019-05-12T13:52:26.402Z,2.27
2019-05-12T13:54:54.918Z,3.92
2019-05-12T13:57:24.334Z,5.00
2019-05-12T14:00:05.527Z,6.22
2019-05-12T14:02:24.937Z,4.08
2019-05-12T14:05:00.337Z,7.27
2019-05-12T14:07:27.009Z,3.43
2019-05-12T14:09:56.480Z,4.93
2019-05-12T14:12:25.897Z,4.60
2019-05-12T14:14:55.298Z,4.30
2019-05-12T14:17:24.889Z,5.60
2019-05-12T14:19:54.455Z,2.87
2019-05-12T14:22:26.319Z,5.80
2019-05-12T14:24:55.022Z,3.10
2019-05-12T14:27:28.587Z,3.52
2019-05-12T14:30:00.758Z,4.93
2019-05-12T14:32:26.896Z,4.00
2019-05-12T14:35:00.562Z,7.10
2019-05-12T14:37:27.542Z,4.77
2019-05-12T14:39:57.055Z,3.67
2019-05-12T14:42:34.810Z,5.00
2019-05-12T14:44:57.745Z,3.75
2019-05-12T14:47:30.023Z,4.45
2019-05-12T14:49:58.302Z,5.43
2019-05-12T14:52:27.786Z,3.57
2019-05-12T14:54:57.267Z,3.40
2019-05-12T14:57:29.366Z,3.40
2019-05-12T14:59:57.911Z,5.23
2019-05-12T15:02:29.417Z,4.33
2019-05-12T15:05:00.239Z,3.58
2019-05-12T15:07:29.929Z,5.97
2019-05-12T15:10:02.496Z,3.70
2019-05-12T15:12:30.577Z,6.73
2019-05-12T15:15:00.044Z,5.30
2019-05-12T15:17:29.491Z,5.33
2019-05-12T15:20:00.301Z,3.30
2019-05-12T15:22:30.221Z,5.67
2019-05-12T15:25:02.694Z,5.73
2019-05-12T15:27:41.984Z,5.93
2019-05-12T15:30:04.170Z,5.30
2019-05-12T15:32:34.147Z,4.93
2019-05-12T15:35:03.966Z,3.50
2019-05-12T15:37:36.956Z,6.20
2019-05-12T15:40:05.349Z,3.60
2019-05-12T15:42:34.804Z,3.57
2019-05-12T15:45:06.404Z,4.50
2019-05-12T15:47:35.722Z,7.10
2019-05-12T15:50:05.968Z,8.33
2019-05-12T15:52:42.241Z,4.43
2019-05-12T15:55:07.065Z,5.40
2019-05-12T15:57:36.590Z,4.20
2019-05-12T16:00:06.729Z,5.33
2019-05-12T16:02:36.127Z,7.87
2019-05-12T16:05:06.007Z,5.87
2019-05-12T16:07:39.445Z,4.63
2019-05-12T16:10:07.362Z,12.03
2019-05-12T16:12:37.010Z,8.43
2019-05-12T16:15:11.398Z,5.47
2019-05-12T16:17:38.345Z,5.30
2019-05-12T16:20:08.019Z,6.10
2019-05-12T16:22:44.330Z,5.03
2019-05-12T16:25:09.611Z,7.83
2019-05-12T16:27:39.045Z,14.13
2019-05-12T16:30:08.993Z,9.10
2019-05-12T16:32:42.634Z,7.63
2019-05-12T16:35:09.771Z,5.10
2019-05-12T16:37:39.152Z,4.13
2019-05-12T16:40:09.169Z,2.57
2019-05-12T16:42:40.817Z,4.47
2019-05-12T16:45:10.416Z,5.70
2019-05-12T16:47:40.039Z,4.77
2019-05-12T16:50:15.754Z,4.33
2019-05-12T16:52:42.780Z,3.13
2019-05-12T16:55:12.584Z,3.23
2019-05-12T16:57:47.485Z,2.87
2019-05-12T17:00:14.135Z,3.77
2019-05-12T17:02:52.101Z,6.00
2019-05-12T17:05:19.991Z,3.90
2019-05-12T17:07:50.331Z,6.63
2019-05-12T17:10:17.747Z,6.23
2019-05-12T17:12:48.472Z,5.03
2019-05-12T17:15:18.124Z,6.10
2019-05-12T17:17:50.813Z,4.23
2019-05-12T17:20:18.851Z,14.47
2019-05-12T17:22:54.569Z,4.53
2019-05-12T17:25:19.545Z,10.37
2019-05-12T17:27:48.979Z,4.37
2019-05-12T17:30:18.762Z,4.73
2019-05-12T17:32:58.189Z,4.17
2019-05-12T17:35:20.335Z,5.83
2019-05-12T17:37:50.736Z,4.80
2019-05-12T17:40:20.524Z,3.10
2019-05-12T17:42:50.063Z,3.07
2019-05-12T17:45:20.644Z,3.03
2019-05-12T17:47:55.895Z,3.07
2019-05-12T17:50:24.043Z,9.50
2019-05-12T17:52:58.619Z,5.57
2019-05-12T17:55:24.282Z,4.50
2019-05-12T17:57:56.160Z,3.73
2019-05-12T18:00:25.589Z,3.63
2019-05-12T18:03:14.185Z,4.47
2019-05-12T18:05:26.309Z,3.33
2019-05-12T18:07:55.789Z,3.93
2019-05-12T18:10:25.461Z,5.20
2019-05-12T18:12:54.995Z,8.43
2019-05-12T18:15:32.399Z,6.33
2019-05-12T18:17:55.714Z,3.17
2019-05-12T18:20:25.315Z,5.77
2019-05-12T18:22:54.700Z,5.77
2019-05-12T18:25:30.335Z,4.07
2019-05-12T18:27:55.532Z,4.27
2019-05-12T18:30:25.100Z,4.83
2019-05-12T18:33:04.032Z,4.23
2019-05-12T18:35:26.781Z,7.57
2019-05-12T18:37:56.259Z,4.30
2019-05-12T18:40:28.060Z,4.33
2019-05-12T18:42:56.955Z,3.67
2019-05-12T18:45:27.643Z,3.43
2019-05-12T18:47:57.122Z,3.33
2019-05-12T18:50:31.627Z,4.53
2019-05-12T18:53:00.529Z,4.97
2019-05-12T18:55:35.749Z,2.10
2019-05-12T18:58:04.137Z,2.67
2019-05-12T19:00:33.929Z,5.07
2019-05-12T19:03:06.170Z,2.27
2019-05-12T19:05:34.709Z,3.53
2019-05-12T19:08:04.204Z,3.47
2019-05-12T19:10:38.468Z,3.97
2019-05-12T19:13:06.682Z,2.17
2019-05-12T19:15:36.281Z,4.07
2019-05-12T19:18:05.825Z,4.37
2019-05-12T19:20:36.128Z,2.50
2019-05-12T19:23:06.430Z,3.47
2019-05-12T19:25:40.350Z,2.90
2019-05-12T19:28:10.544Z,3.53
2019-05-12T19:30:38.155Z,3.90
2019-05-12T19:33:10.727Z,6.33
2019-05-12T19:35:38.919Z,5.23
2019-05-12T19:38:08.379Z,4.33
2019-05-12T19:40:37.923Z,2.20
2019-05-12T19:43:08.370Z,2.77
2019-05-12T19:45:37.952Z,3.73
2019-05-12T19:48:07.470Z,3.60
2019-05-12T19:50:36.951Z,3.17
2019-05-12T19:53:06.447Z,3.30
2019-05-12T19:55:35.970Z,3.40
2019-05-12T19:58:11.181Z,5.60
2019-05-12T20:00:36.591Z,3.03
2019-05-12T20:03:08.554Z,4.23
2019-05-12T20:05:37.347Z,5.53
2019-05-12T20:08:06.842Z,3.53
2019-05-12T20:10:44.670Z,4.50
2019-05-12T20:13:07.530Z,5.10
2019-05-12T20:15:41.022Z,4.17
2019-05-12T20:18:08.169Z,4.00
2019-05-12T20:20:41.699Z,7.30
2019-05-12T20:23:09.011Z,5.07
2019-05-12T20:25:38.458Z,4.93
2019-05-12T20:28:11.323Z,4.30
2019-05-12T20:30:39.272Z,8.20
2019-05-12T20:33:08.693Z,4.93
2019-05-12T20:35:39.195Z,5.50
2019-05-12T20:38:09.576Z,6.83
2019-05-12T20:40:39.920Z,5.93
2019-05-12T20:43:13.917Z,7.03
2019-05-12T20:45:42.411Z,6.17
2019-05-12T20:48:14.281Z,5.73
2019-05-12T20:50:43.597Z,7.30
2019-05-12T20:53:14.278Z,7.17
2019-05-12T20:55:46.138Z,5.30
2019-05-12T20:58:15.531Z,7.43
2019-05-12T21:00:49.969Z,5.97
2019-05-12T21:03:16.250Z,6.67
2019-05-12T21:05:50.547Z,7.13
2019-05-12T21:08:16.837Z,6.70
2019-05-12T21:10:46.343Z,5.50
2019-05-12T21:13:20.324Z,6.37
2019-05-12T21:15:47.044Z,5.60
2019-05-12T21:18:16.478Z,7.07
2019-05-12T21:20:46.570Z,8.80
2019-05-12T21:23:17.109Z,7.67
2019-05-12T21:25:52.472Z,6.40
2019-05-12T21:28:17.847Z,9.47
2019-05-12T21:30:48.061Z,8.37
2019-05-12T21:33:18.478Z,7.73
2019-05-12T21:35:47.871Z,6.23
2019-05-12T21:38:18.773Z,6.30
2019-05-12T21:40:48.594Z,6.20
2019-05-12T21:43:18.068Z,6.90
2019-05-12T21:45:47.578Z,6.57
2019-05-12T21:48:23.889Z,8.30
2019-05-12T21:50:48.302Z,7.07
2019-05-12T21:53:20.653Z,7.47
2019-05-12T21:55:48.903Z,10.57
2019-05-12T21:58:18.393Z,7.07
2019-05-12T22:00:59.488Z,11.03
2019-05-12T22:03:24.298Z,8.30
2019-05-12T22:05:55.649Z,7.93
2019-05-12T22:08:26.376Z,10.30
2019-05-12T22:11:00.698Z,8.07
2019-05-12T22:13:27.360Z,9.27
2019-05-12T22:15:58.936Z,9.17
2019-05-12T22:18:29.383Z,10.30
2019-05-12T22:21:01.513Z,9.60
2019-05-12T22:23:33.761Z,10.57
2019-05-12T22:26:04.281Z,10.37
2019-05-12T22:28:34.371Z,9.43
2019-05-12T22:31:04.000Z,11.63
2019-05-12T22:33:33.586Z,10.00
2019-05-12T22:36:13.993Z,12.17
2019-05-12T22:38:34.263Z,10.63
2019-05-12T22:41:04.338Z,13.50
2019-05-12T22:43:40.980Z,11.77
2019-05-12T22:46:05.253Z,12.90
2019-05-12T22:48:37.303Z,12.20
2019-05-12T22:51:17.628Z,12.63
2019-05-12T22:53:37.611Z,14.93
2019-05-12T22:56:12.414Z,13.93
2019-05-12T22:58:38.374Z,14.50
2019-05-12T23:01:07.851Z,13.90
2019-05-12T23:03:37.311Z,15.07
2019-05-12T23:06:23.315Z,18.57
2019-05-12T23:08:45.101Z,16.20
2019-05-12T23:11:11.009Z,16.43
2019-05-12T23:13:42.649Z,15.33
2019-05-12T23:16:14.043Z,19.13
2019-05-12T23:18:44.442Z,16.53
2019-05-12T23:21:17.504Z,17.97
2019-05-12T23:23:50.014Z,17.80
2019-05-12T23:26:16.442Z,20.07
2019-05-12T23:28:50.073Z,16.97
2019-05-12T23:31:19.604Z,20.17
2019-05-12T23:33:48.310Z,19.27
2019-05-12T23:36:19.740Z,21.00
2019-05-12T23:38:54.487Z,18.37
2019-05-12T23:41:20.133Z,21.83
2019-05-12T23:43:49.664Z,20.50
2019-05-12T23:46:19.244Z,18.37
2019-05-12T23:48:48.639Z,18.73
2019-05-12T23:51:18.091Z,17.47
2019-05-12T23:53:47.581Z,20.67
2019-05-12T23:56:17.070Z,20.93
2019-05-12T23:58:46.503Z,19.90
