createdAt,value
2019-04-25T00:00:11.685Z,100568.48
2019-04-25T00:01:13.468Z,100568.87
2019-04-25T00:02:16.245Z,100574.67
2019-04-25T00:02:53.854Z,100570.53
2019-04-25T00:03:33.444Z,100570.53
2019-04-25T00:04:12.228Z,100577.70
2019-04-25T00:04:51.600Z,100577.70
2019-04-25T00:05:31.136Z,100559.37
2019-04-25T00:06:12.208Z,100576.48
2019-04-25T00:06:52.227Z,100574.77
2019-04-25T00:07:32.840Z,100575.30
2019-04-25T00:08:12.262Z,100574.69
2019-04-25T00:08:50.038Z,100572.60
2019-04-25T00:09:29.621Z,100576.30
2019-04-25T00:10:07.724Z,100568.73
2019-04-25T00:10:45.581Z,100568.73
2019-04-25T00:11:25.436Z,100579.66
2019-04-25T00:12:05.401Z,100584.34
2019-04-25T00:12:44.500Z,100584.34
2019-04-25T00:13:23.395Z,100586.12
2019-04-25T00:14:01.543Z,100582.03
2019-04-25T00:14:39.612Z,100583.81
2019-04-25T00:15:17.960Z,100586.48
2019-04-25T00:15:55.764Z,100587.22
2019-04-25T00:16:33.825Z,100589.87
2019-04-25T00:17:11.816Z,100592.27
2019-04-25T00:17:49.836Z,100590.05
2019-04-25T00:18:28.778Z,100589.19
2019-04-25T00:19:09.330Z,100587.28
2019-04-25T00:19:47.082Z,100590.72
2019-04-25T00:20:24.927Z,100592.56
2019-04-25T00:21:09.442Z,100590.91
2019-04-25T00:22:07.544Z,100595.70
2019-04-25T00:23:02.031Z,100594.31
2019-04-25T00:23:42.439Z,100595.05
2019-04-25T00:24:35.453Z,100593.63
2019-04-25T00:25:31.617Z,100593.63
2019-04-25T00:26:23.230Z,100597.98
2019-04-25T00:27:02.188Z,100595.97
2019-04-25T00:27:41.493Z,100599.17
2019-04-25T00:28:19.577Z,100593.95
2019-04-25T00:29:02.022Z,100606.58
2019-04-25T00:29:43.840Z,100605.15
2019-04-25T00:30:22.622Z,100604.77
2019-04-25T00:31:02.428Z,100609.02
2019-04-25T00:31:40.989Z,100608.17
2019-04-25T00:32:21.554Z,100608.66
2019-04-25T00:32:59.483Z,100618.88
2019-04-25T00:33:38.512Z,100617.52
2019-04-25T00:34:16.253Z,100617.52
2019-04-25T00:34:54.166Z,100613.70
2019-04-25T00:35:33.153Z,100618.50
2019-04-25T00:36:12.131Z,100629.52
2019-04-25T00:36:51.653Z,100629.45
2019-04-25T00:37:29.381Z,100630.66
2019-04-25T00:38:07.201Z,100630.55
2019-04-25T00:38:47.616Z,100631.77
2019-04-25T00:39:24.636Z,100625.98
2019-04-25T00:40:03.830Z,100625.91
2019-04-25T00:40:42.752Z,100629.84
2019-04-25T00:41:21.444Z,100624.61
2019-04-25T00:42:00.301Z,100629.65
2019-04-25T00:42:41.580Z,100625.19
2019-04-25T00:43:19.403Z,100631.27
2019-04-25T00:43:58.506Z,100628.16
2019-04-25T00:44:39.077Z,100627.25
2019-04-25T00:45:16.951Z,100627.17
2019-04-25T00:45:54.827Z,100625.42
2019-04-25T00:46:34.031Z,100630.70
2019-04-25T00:47:11.896Z,100629.74
2019-04-25T00:47:51.880Z,100634.20
2019-04-25T00:48:31.714Z,100631.33
2019-04-25T00:49:12.273Z,100631.73
2019-04-25T00:49:50.053Z,100627.50
2019-04-25T00:50:27.733Z,100627.66
2019-04-25T00:51:08.172Z,100630.01
2019-04-25T00:51:48.746Z,100638.31
2019-04-25T00:52:31.464Z,100632.80
2019-04-25T00:53:14.475Z,100629.12
2019-04-25T00:53:54.821Z,100632.32
2019-04-25T00:54:32.653Z,100629.20
2019-04-25T00:55:26.071Z,100629.30
2019-04-25T00:55:56.056Z,100631.33
2019-04-25T00:56:35.586Z,100629.00
2019-04-25T00:57:17.064Z,100636.42
2019-04-25T00:58:03.359Z,100634.98
2019-04-25T00:58:48.901Z,100633.80
2019-04-25T00:59:43.884Z,100638.52
2019-04-25T01:00:49.003Z,100643.78
2019-04-25T01:01:54.179Z,100641.13
2019-04-25T01:02:37.241Z,100642.87
2019-04-25T01:03:21.478Z,100642.64
2019-04-25T01:03:59.212Z,100636.78
2019-04-25T01:04:37.147Z,100639.69
2019-04-25T01:05:18.678Z,100646.06
2019-04-25T01:05:57.611Z,100639.98
2019-04-25T01:06:38.529Z,100647.52
2019-04-25T01:07:17.436Z,100648.46
2019-04-25T01:07:55.202Z,100648.05
2019-04-25T01:08:32.855Z,100650.58
2019-04-25T01:09:18.872Z,100650.25
2019-04-25T01:10:03.169Z,100647.86
2019-04-25T01:10:42.090Z,100650.02
2019-04-25T01:11:21.400Z,100645.84
2019-04-25T01:12:04.689Z,100646.32
2019-04-25T01:12:44.557Z,100657.67
2019-04-25T01:13:22.425Z,100651.84
2019-04-25T01:14:02.162Z,100650.95
2019-04-25T01:14:41.891Z,100648.94
2019-04-25T01:15:21.442Z,100651.09
2019-04-25T01:16:03.690Z,100648.52
2019-04-25T01:16:42.127Z,100647.39
2019-04-25T01:17:22.974Z,100654.20
2019-04-25T01:18:02.260Z,100650.28
2019-04-25T01:18:40.015Z,100644.98
2019-04-25T01:19:17.865Z,100652.42
2019-04-25T01:19:58.080Z,100644.50
2019-04-25T01:20:36.978Z,100655.05
2019-04-25T01:21:14.711Z,100651.20
2019-04-25T01:21:54.803Z,100650.87
2019-04-25T01:22:35.385Z,100653.73
2019-04-25T01:23:14.362Z,100653.08
2019-04-25T01:23:54.522Z,100655.84
2019-04-25T01:24:33.918Z,100657.47
2019-04-25T01:25:13.894Z,100653.08
2019-04-25T01:25:53.430Z,100662.56
2019-04-25T01:26:33.876Z,100662.61
2019-04-25T01:27:13.485Z,100663.09
2019-04-25T01:27:52.227Z,100662.12
2019-04-25T01:28:35.558Z,100663.02
2019-04-25T01:29:13.683Z,100658.04
2019-04-25T01:29:54.184Z,100656.02
2019-04-25T01:30:33.981Z,100655.63
2019-04-25T01:31:17.027Z,100654.35
2019-04-25T01:31:56.390Z,100652.47
2019-04-25T01:32:38.931Z,100653.78
2019-04-25T01:33:17.123Z,100649.20
2019-04-25T01:33:55.592Z,100653.46
2019-04-25T01:34:45.060Z,100652.37
2019-04-25T01:35:34.552Z,100655.98
2019-04-25T01:36:33.275Z,100662.03
2019-04-25T01:37:23.952Z,100651.17
2019-04-25T01:38:26.365Z,100657.31
2019-04-25T01:39:09.861Z,100659.38
2019-04-25T01:39:55.330Z,100660.56
2019-04-25T01:40:49.796Z,100656.94
2019-04-25T01:41:44.274Z,100656.73
2019-04-25T01:42:47.872Z,100659.02
2019-04-25T01:43:35.490Z,100662.11
2019-04-25T01:44:40.663Z,100658.58
2019-04-25T01:45:19.542Z,100661.77
2019-04-25T01:45:58.622Z,100660.95
2019-04-25T01:46:38.516Z,100662.11
2019-04-25T01:47:17.288Z,100661.00
2019-04-25T01:47:56.334Z,100656.23
2019-04-25T01:48:34.214Z,100657.19
2019-04-25T01:49:14.010Z,100654.02
2019-04-25T01:49:52.826Z,100653.34
2019-04-25T01:50:31.137Z,100650.28
2019-04-25T01:51:08.956Z,100654.16
2019-04-25T01:51:50.387Z,100657.00
2019-04-25T01:52:33.558Z,100655.22
2019-04-25T01:53:12.396Z,100653.33
2019-04-25T01:53:50.524Z,100656.64
2019-04-25T01:54:30.913Z,100657.21
2019-04-25T01:55:10.705Z,100661.34
2019-04-25T01:55:56.011Z,100658.39
2019-04-25T01:56:29.914Z,100662.83
2019-04-25T01:57:07.707Z,100653.62
2019-04-25T01:57:45.562Z,100653.08
2019-04-25T01:58:23.716Z,100657.52
2019-04-25T01:59:01.617Z,100655.58
2019-04-25T01:59:39.449Z,100653.08
2019-04-25T02:00:23.602Z,100656.27
2019-04-25T02:01:01.445Z,100657.86
2019-04-25T02:01:42.088Z,100656.48
2019-04-25T02:02:23.647Z,100657.17
2019-04-25T02:03:01.630Z,100658.99
2019-04-25T02:03:44.204Z,100658.53
2019-04-25T02:04:23.164Z,100661.04
2019-04-25T02:05:01.063Z,100661.72
2019-04-25T02:05:40.212Z,100658.31
2019-04-25T02:06:24.809Z,100652.73
2019-04-25T02:07:08.154Z,100658.11
2019-04-25T02:07:47.038Z,100656.29
2019-04-25T02:08:25.085Z,100663.00
2019-04-25T02:09:04.206Z,100658.44
2019-04-25T02:09:44.295Z,100664.84
2019-04-25T02:10:23.438Z,100661.88
2019-04-25T02:11:17.928Z,100661.77
2019-04-25T02:12:20.306Z,100668.35
2019-04-25T02:13:03.879Z,100660.84
2019-04-25T02:13:41.800Z,100664.16
2019-04-25T02:14:19.616Z,100662.91
2019-04-25T02:15:03.927Z,100667.90
2019-04-25T02:15:40.887Z,100662.66
2019-04-25T02:16:20.428Z,100664.51
2019-04-25T02:17:00.362Z,100665.08
2019-04-25T02:17:38.046Z,100666.33
2019-04-25T02:18:15.923Z,100664.73
2019-04-25T02:18:56.455Z,100663.81
2019-04-25T02:19:35.797Z,100662.45
2019-04-25T02:20:15.800Z,100662.33
2019-04-25T02:20:58.864Z,100666.08
2019-04-25T02:21:35.314Z,100667.33
2019-04-25T02:22:14.545Z,100665.53
2019-04-25T02:22:54.459Z,100660.73
2019-04-25T02:23:31.821Z,100663.00
2019-04-25T02:24:11.483Z,100657.64
2019-04-25T02:24:54.611Z,100655.36
2019-04-25T02:25:33.227Z,100662.06
2019-04-25T02:26:16.033Z,100657.52
2019-04-25T02:26:54.821Z,100663.08
2019-04-25T02:27:34.117Z,100656.26
2019-04-25T02:28:13.936Z,100660.11
2019-04-25T02:28:55.165Z,100657.37
2019-04-25T02:29:33.253Z,100658.50
2019-04-25T02:30:16.030Z,100656.91
2019-04-25T02:30:58.394Z,100658.94
2019-04-25T02:31:35.137Z,100659.16
2019-04-25T02:32:14.504Z,100659.16
2019-04-25T02:32:56.987Z,100660.20
2019-04-25T02:33:33.947Z,100658.52
2019-04-25T02:34:17.504Z,100660.14
2019-04-25T02:34:55.286Z,100669.27
2019-04-25T02:35:34.719Z,100665.29
2019-04-25T02:36:14.473Z,100660.73
2019-04-25T02:36:57.443Z,100657.45
2019-04-25T02:37:35.306Z,100662.89
2019-04-25T02:38:14.717Z,100654.67
2019-04-25T02:38:54.173Z,100656.12
2019-04-25T02:39:36.860Z,100652.13
2019-04-25T02:40:14.446Z,100655.73
2019-04-25T02:40:55.850Z,100658.69
2019-04-25T02:41:31.747Z,100655.72
2019-04-25T02:42:10.822Z,100652.72
2019-04-25T02:42:48.685Z,100653.86
2019-04-25T02:43:26.732Z,100656.09
2019-04-25T02:44:09.446Z,100657.46
2019-04-25T02:44:49.842Z,100653.14
2019-04-25T02:46:00.555Z,100656.55
2019-04-25T02:46:59.172Z,100654.13
2019-04-25T02:48:01.466Z,100649.63
2019-04-25T02:49:31.798Z,100648.98
2019-04-25T02:50:12.100Z,100651.26
2019-04-25T02:51:01.281Z,100647.25
2019-04-25T02:51:46.475Z,100648.50
2019-04-25T02:52:41.284Z,100646.25
2019-04-25T02:53:36.599Z,100639.69
2019-04-25T02:54:14.081Z,100645.16
2019-04-25T02:54:54.518Z,100641.30
2019-04-25T02:55:36.797Z,100642.64
2019-04-25T02:56:27.390Z,100642.41
2019-04-25T02:56:54.700Z,100641.16
2019-04-25T02:57:34.578Z,100638.98
2019-04-25T02:58:15.553Z,100641.94
2019-04-25T02:58:56.461Z,100645.09
2019-04-25T02:59:36.974Z,100641.11
2019-04-25T03:00:25.063Z,100642.93
2019-04-25T03:01:14.337Z,100635.99
2019-04-25T03:01:44.474Z,100633.27
2019-04-25T03:02:24.866Z,100631.45
2019-04-25T03:03:06.950Z,100632.61
2019-04-25T03:03:44.938Z,100630.81
2019-04-25T03:04:24.576Z,100631.03
2019-04-25T03:05:06.255Z,100624.21
2019-04-25T03:05:41.825Z,100626.04
2019-04-25T03:06:19.651Z,100625.78
2019-04-25T03:06:59.113Z,100626.92
2019-04-25T03:07:37.051Z,100625.56
2019-04-25T03:08:16.522Z,100627.13
2019-04-25T03:08:56.843Z,100624.85
2019-04-25T03:09:36.437Z,100623.72
2019-04-25T03:10:17.187Z,100625.30
2019-04-25T03:10:58.262Z,100625.50
2019-04-25T03:11:36.280Z,100626.41
2019-04-25T03:12:26.601Z,100628.22
2019-04-25T03:12:54.440Z,100635.72
2019-04-25T03:13:34.391Z,100636.97
2019-04-25T03:14:12.146Z,100624.55
2019-04-25T03:14:50.122Z,100627.84
2019-04-25T03:15:27.958Z,100623.67
2019-04-25T03:16:08.662Z,100623.72
2019-04-25T03:16:47.098Z,100629.17
2019-04-25T03:17:27.283Z,100620.35
2019-04-25T03:18:10.856Z,100622.75
2019-04-25T03:18:54.467Z,100617.84
2019-04-25T03:19:48.994Z,100623.30
2019-04-25T03:20:45.352Z,100621.12
2019-04-25T03:21:30.691Z,100625.35
2019-04-25T03:22:11.810Z,100617.84
2019-04-25T03:22:54.677Z,100628.28
2019-04-25T03:23:43.203Z,100629.22
2019-04-25T03:24:21.858Z,100623.97
2019-04-25T03:25:00.285Z,100627.97
2019-04-25T03:25:39.260Z,100628.72
2019-04-25T03:26:18.273Z,100626.42
2019-04-25T03:26:57.344Z,100624.58
2019-04-25T03:27:35.196Z,100624.32
2019-04-25T03:28:16.411Z,100619.04
2019-04-25T03:28:54.209Z,100615.12
2019-04-25T03:29:32.106Z,100610.88
2019-04-25T03:30:17.947Z,100614.59
2019-04-25T03:30:57.793Z,100612.28
2019-04-25T03:31:36.736Z,100614.95
2019-04-25T03:32:19.578Z,100607.14
2019-04-25T03:32:56.323Z,100600.50
2019-04-25T03:33:37.758Z,100608.44
2019-04-25T03:34:20.655Z,100608.22
2019-04-25T03:34:58.386Z,100603.05
2019-04-25T03:35:45.172Z,100607.95
2019-04-25T03:36:17.310Z,100609.72
2019-04-25T03:36:55.105Z,100606.74
2019-04-25T03:37:35.711Z,100601.42
2019-04-25T03:38:14.487Z,100600.70
2019-04-25T03:38:54.070Z,100604.97
2019-04-25T03:39:33.511Z,100599.03
2019-04-25T03:40:11.823Z,100601.05
2019-04-25T03:40:50.995Z,100599.97
2019-04-25T03:41:34.171Z,100608.27
2019-04-25T03:42:12.101Z,100607.58
2019-04-25T03:42:49.995Z,100603.72
2019-04-25T03:43:30.146Z,100608.11
2019-04-25T03:44:08.149Z,100602.99
2019-04-25T03:44:50.019Z,100606.02
2019-04-25T03:45:27.978Z,100609.20
2019-04-25T03:46:06.229Z,100605.38
2019-04-25T03:46:49.803Z,100604.67
2019-04-25T03:47:28.652Z,100603.02
2019-04-25T03:48:07.497Z,100609.06
2019-04-25T03:48:46.440Z,100608.84
2019-04-25T03:49:24.230Z,100611.06
2019-04-25T03:50:04.429Z,100606.74
2019-04-25T03:50:44.132Z,100609.48
2019-04-25T03:51:24.159Z,100611.34
2019-04-25T03:52:05.241Z,100612.19
2019-04-25T03:52:43.668Z,100606.63
2019-04-25T03:53:21.461Z,100609.80
2019-04-25T03:53:59.308Z,100608.00
2019-04-25T03:54:39.829Z,100602.16
2019-04-25T03:55:17.682Z,100604.48
2019-04-25T03:55:58.734Z,100599.59
2019-04-25T03:56:37.666Z,100602.52
2019-04-25T03:57:15.526Z,100601.45
2019-04-25T03:57:53.930Z,100600.64
2019-04-25T03:58:35.059Z,100603.18
2019-04-25T03:59:16.144Z,100600.92
2019-04-25T03:59:54.002Z,100600.88
2019-04-25T04:00:36.410Z,100601.47
2019-04-25T04:01:15.599Z,100610.23
2019-04-25T04:01:54.197Z,100603.15
2019-04-25T04:02:35.608Z,100601.03
2019-04-25T04:03:15.766Z,100596.59
2019-04-25T04:03:56.619Z,100597.72
2019-04-25T04:04:36.122Z,100602.06
2019-04-25T04:05:14.898Z,100595.70
2019-04-25T04:05:54.207Z,100594.56
2019-04-25T04:06:34.517Z,100595.20
2019-04-25T04:07:14.330Z,100593.83
2019-04-25T04:07:53.535Z,100600.17
2019-04-25T04:08:31.441Z,100590.82
2019-04-25T04:09:11.972Z,100589.19
2019-04-25T04:09:49.787Z,100588.61
2019-04-25T04:10:27.558Z,100584.15
2019-04-25T04:11:10.133Z,100589.92
2019-04-25T04:11:47.750Z,100581.91
2019-04-25T04:12:25.524Z,100576.95
2019-04-25T04:13:05.147Z,100582.59
2019-04-25T04:13:44.596Z,100578.02
2019-04-25T04:14:24.041Z,100579.56
2019-04-25T04:15:03.706Z,100574.58
2019-04-25T04:15:43.332Z,100580.38
2019-04-25T04:16:23.728Z,100573.83
2019-04-25T04:17:17.136Z,100573.53
2019-04-25T04:18:00.028Z,100573.92
2019-04-25T04:18:45.457Z,100571.89
2019-04-25T04:19:26.335Z,100571.94
2019-04-25T04:20:34.042Z,100567.48
2019-04-25T04:21:27.242Z,100563.33
2019-04-25T04:22:15.095Z,100562.89
2019-04-25T04:22:59.455Z,100566.72
2019-04-25T04:23:48.795Z,100565.58
2019-04-25T04:24:44.065Z,100561.69
2019-04-25T04:25:23.779Z,100562.16
2019-04-25T04:26:03.406Z,100560.52
2019-04-25T04:26:41.202Z,100564.03
2019-04-25T04:27:19.434Z,100562.61
2019-04-25T04:27:57.138Z,100557.00
2019-04-25T04:28:36.713Z,100559.96
2019-04-25T04:29:15.289Z,100563.14
2019-04-25T04:29:54.665Z,100557.86
2019-04-25T04:30:35.285Z,100557.00
2019-04-25T04:31:14.344Z,100559.03
2019-04-25T04:31:52.875Z,100557.27
2019-04-25T04:32:31.988Z,100554.61
2019-04-25T04:33:21.491Z,100559.34
2019-04-25T04:33:50.319Z,100557.25
2019-04-25T04:34:28.054Z,100550.41
2019-04-25T04:35:07.135Z,100542.05
2019-04-25T04:35:46.822Z,100552.51
2019-04-25T04:36:26.334Z,100544.47
2019-04-25T04:37:04.165Z,100544.98
2019-04-25T04:37:43.151Z,100546.27
2019-04-25T04:38:22.248Z,100552.14
2019-04-25T04:38:59.971Z,100550.30
2019-04-25T04:39:38.727Z,100556.34
2019-04-25T04:40:17.618Z,100548.77
2019-04-25T04:40:57.798Z,100547.98
2019-04-25T04:41:35.581Z,100548.50
2019-04-25T04:42:14.995Z,100553.13
2019-04-25T04:42:57.196Z,100543.31
2019-04-25T04:44:24.797Z,100537.41
2019-04-25T04:45:03.615Z,100540.08
2019-04-25T04:45:44.989Z,100546.70
2019-04-25T04:46:23.967Z,100539.86
2019-04-25T04:47:03.801Z,100533.88
2019-04-25T04:47:43.258Z,100535.75
2019-04-25T04:48:21.252Z,100537.12
2019-04-25T04:49:05.315Z,100538.63
2019-04-25T04:49:43.976Z,100533.61
2019-04-25T04:50:23.269Z,100539.95
2019-04-25T04:51:03.284Z,100532.84
2019-04-25T04:51:41.194Z,100533.56
2019-04-25T04:52:19.108Z,100532.05
2019-04-25T04:52:56.989Z,100533.78
2019-04-25T04:53:35.836Z,100528.80
2019-04-25T04:54:17.122Z,100530.39
2019-04-25T04:55:05.286Z,100535.94
2019-04-25T04:55:38.023Z,100534.64
2019-04-25T04:56:16.789Z,100531.75
2019-04-25T04:56:55.450Z,100529.44
2019-04-25T04:57:36.139Z,100529.87
2019-04-25T04:58:17.647Z,100529.60
2019-04-25T04:58:55.599Z,100524.55
2019-04-25T04:59:33.771Z,100525.77
2019-04-25T05:00:14.161Z,100523.67
2019-04-25T05:00:51.645Z,100521.30
2019-04-25T05:01:34.620Z,100522.17
2019-04-25T05:02:24.498Z,100520.23
2019-04-25T05:03:27.307Z,100522.23
2019-04-25T05:04:54.689Z,100517.70
2019-04-25T05:06:24.060Z,100510.12
2019-04-25T05:07:51.574Z,100518.50
2019-04-25T05:09:19.795Z,100515.39
2019-04-25T05:10:47.282Z,100516.98
2019-04-25T05:12:15.242Z,100512.29
2019-04-25T05:13:44.124Z,100506.75
2019-04-25T05:15:12.597Z,100500.74
2019-04-25T05:16:40.930Z,100498.37
2019-04-25T05:18:08.710Z,100501.69
2019-04-25T05:19:36.212Z,100501.81
2019-04-25T05:21:04.293Z,100495.07
2019-04-25T05:22:33.259Z,100492.91
2019-04-25T05:24:00.711Z,100489.25
2019-04-25T05:25:28.143Z,100487.67
2019-04-25T05:26:55.935Z,100483.34
2019-04-25T05:28:24.600Z,100480.66
2019-04-25T05:29:53.884Z,100479.30
2019-04-25T05:31:25.503Z,100475.27
2019-04-25T05:32:54.359Z,100479.61
2019-04-25T05:34:22.063Z,100468.42
2019-04-25T05:35:49.816Z,100467.84
2019-04-25T05:37:17.588Z,100455.45
2019-04-25T05:38:45.322Z,100459.89
2019-04-25T05:39:24.034Z,100462.78
2019-04-25T05:40:03.696Z,100454.73
2019-04-25T05:40:53.918Z,100454.87
2019-04-25T05:41:40.605Z,100453.61
2019-04-25T05:42:28.977Z,100449.58
2019-04-25T05:43:09.632Z,100450.26
2019-04-25T05:43:46.199Z,100452.84
2019-04-25T05:44:25.151Z,100449.26
2019-04-25T05:45:01.669Z,100450.05
2019-04-25T05:45:38.321Z,100447.25
2019-04-25T05:46:16.863Z,100450.63
2019-04-25T05:46:54.522Z,100453.58
2019-04-25T05:47:33.243Z,100449.47
2019-04-25T05:48:09.478Z,100445.35
2019-04-25T05:48:45.737Z,100442.61
2019-04-25T05:49:24.262Z,100443.03
2019-04-25T05:50:00.433Z,100442.77
2019-04-25T05:50:38.549Z,100439.86
2019-04-25T05:51:15.860Z,100437.75
2019-04-25T05:51:53.921Z,100438.41
2019-04-25T05:52:31.372Z,100431.14
2019-04-25T05:53:08.483Z,100431.34
2019-04-25T05:53:47.193Z,100428.60
2019-04-25T05:54:26.903Z,100429.02
2019-04-25T05:55:05.956Z,100428.28
2019-04-25T05:55:44.886Z,100429.49
2019-04-25T05:56:26.862Z,100427.07
2019-04-25T05:57:05.658Z,100429.21
2019-04-25T05:57:49.562Z,100428.94
2019-04-25T05:58:25.883Z,100428.78
2019-04-25T05:59:05.504Z,100428.78
2019-04-25T05:59:45.214Z,100429.84
2019-04-25T06:00:25.095Z,100430.84
2019-04-25T06:01:05.477Z,100432.05
2019-04-25T06:01:43.526Z,100427.81
2019-04-25T06:02:25.370Z,100425.91
2019-04-25T06:03:03.825Z,100424.75
2019-04-25T06:03:44.501Z,100426.75
2019-04-25T06:04:24.639Z,100426.49
2019-04-25T06:05:03.516Z,100433.35
2019-04-25T06:05:41.424Z,100425.51
2019-04-25T06:06:19.288Z,100420.86
2019-04-25T06:06:57.249Z,100419.93
2019-04-25T06:07:35.205Z,100421.77
2019-04-25T06:08:14.127Z,100420.41
2019-04-25T06:09:00.563Z,100418.24
2019-04-25T06:09:58.077Z,100420.86
2019-04-25T06:11:09.387Z,100417.57
2019-04-25T06:12:04.726Z,100414.94
2019-04-25T06:13:00.843Z,100414.65
2019-04-25T06:13:45.181Z,100410.48
2019-04-25T06:14:24.071Z,100414.83
2019-04-25T06:15:03.018Z,100416.02
2019-04-25T06:15:45.312Z,100410.33
2019-04-25T06:16:37.175Z,100409.38
2019-04-25T06:17:20.137Z,100413.44
2019-04-25T06:18:16.139Z,100407.95
2019-04-25T06:19:14.154Z,100405.85
2019-04-25T06:19:49.515Z,100403.88
2019-04-25T06:20:29.746Z,100402.48
2019-04-25T06:21:10.601Z,100402.53
2019-04-25T06:21:50.764Z,100401.21
2019-04-25T06:22:47.105Z,100401.01
2019-04-25T06:24:04.274Z,100401.05
2019-04-25T06:24:48.502Z,100393.36
2019-04-25T06:25:30.706Z,100389.78
2019-04-25T06:26:19.084Z,100388.20
2019-04-25T06:26:56.369Z,100386.40
2019-04-25T06:27:39.458Z,100382.75
2019-04-25T06:28:19.462Z,100384.81
2019-04-25T06:28:59.808Z,100384.59
2019-04-25T06:29:38.854Z,100383.58
2019-04-25T06:30:30.092Z,100387.58
2019-04-25T06:31:10.314Z,100389.42
2019-04-25T06:32:03.385Z,100379.78
2019-04-25T06:32:31.222Z,100381.72
2019-04-25T06:33:10.196Z,100374.00
2019-04-25T06:33:49.948Z,100381.94
2019-04-25T06:34:31.702Z,100375.81
2019-04-25T06:35:09.728Z,100378.80
2019-04-25T06:35:47.587Z,100372.20
2019-04-25T06:36:27.580Z,100374.48
2019-04-25T06:37:06.236Z,100372.89
2019-04-25T06:37:44.112Z,100365.97
2019-04-25T06:38:26.040Z,100374.03
2019-04-25T06:39:04.104Z,100369.71
2019-04-25T06:39:44.223Z,100365.30
2019-04-25T06:40:24.161Z,100369.74
2019-04-25T06:41:03.571Z,100366.79
2019-04-25T06:41:45.290Z,100368.72
2019-04-25T06:42:24.801Z,100371.00
2019-04-25T06:43:03.412Z,100370.21
2019-04-25T06:43:44.246Z,100369.19
2019-04-25T06:44:37.328Z,100373.41
2019-04-25T06:45:36.089Z,100367.73
2019-04-25T06:46:30.641Z,100362.97
2019-04-25T06:47:25.659Z,100360.59
2019-04-25T06:48:09.858Z,100359.53
2019-04-25T06:48:57.860Z,100356.36
2019-04-25T06:49:37.788Z,100357.73
2019-04-25T06:50:15.916Z,100356.48
2019-04-25T06:50:58.337Z,100358.98
2019-04-25T06:51:55.228Z,100358.77
2019-04-25T06:52:35.319Z,100352.30
2019-04-25T06:53:13.562Z,100351.84
2019-04-25T06:53:53.494Z,100340.48
2019-04-25T06:54:31.625Z,100343.22
2019-04-25T06:55:10.200Z,100344.23
2019-04-25T06:55:49.793Z,100334.47
2019-04-25T06:56:27.661Z,100333.89
2019-04-25T06:57:06.738Z,100338.44
2019-04-25T06:57:45.013Z,100333.89
2019-04-25T06:58:26.883Z,100335.37
2019-04-25T06:59:05.773Z,100335.70
2019-04-25T06:59:44.729Z,100332.75
2019-04-25T07:00:27.271Z,100327.06
2019-04-25T07:01:05.660Z,100326.50
2019-04-25T07:01:45.233Z,100328.55
2019-04-25T07:02:25.367Z,100323.09
2019-04-25T07:03:04.182Z,100326.41
2019-04-25T07:03:42.176Z,100328.79
2019-04-25T07:04:26.978Z,100320.02
2019-04-25T07:05:07.333Z,100326.83
2019-04-25T07:05:45.251Z,100325.81
2019-04-25T07:06:26.066Z,100322.74
2019-04-25T07:07:12.106Z,100320.45
2019-04-25T07:07:47.239Z,100325.22
2019-04-25T07:08:26.919Z,100322.05
2019-04-25T07:09:07.609Z,100321.58
2019-04-25T07:09:47.121Z,100317.93
2019-04-25T07:10:26.148Z,100316.98
2019-04-25T07:11:04.175Z,100317.65
2019-04-25T07:11:48.140Z,100316.95
2019-04-25T07:12:29.291Z,100312.76
2019-04-25T07:13:06.480Z,100307.62
2019-04-25T07:13:48.676Z,100314.79
2019-04-25T07:14:29.479Z,100303.52
2019-04-25T07:15:07.930Z,100303.97
2019-04-25T07:15:46.960Z,100305.80
2019-04-25T07:16:27.287Z,100310.44
2019-04-25T07:17:07.268Z,100300.52
2019-04-25T07:17:46.845Z,100300.92
2019-04-25T07:18:31.248Z,100306.77
2019-04-25T07:19:06.133Z,100300.77
2019-04-25T07:19:44.209Z,100300.48
2019-04-25T07:20:26.117Z,100306.09
2019-04-25T07:21:04.776Z,100300.10
2019-04-25T07:21:44.451Z,100293.51
2019-04-25T07:22:23.944Z,100294.23
2019-04-25T07:23:03.616Z,100290.94
2019-04-25T07:23:46.164Z,100298.00
2019-04-25T07:24:24.810Z,100292.55
2019-04-25T07:25:04.215Z,100295.68
2019-04-25T07:25:46.577Z,100298.80
2019-04-25T07:26:40.953Z,100296.78
2019-04-25T07:27:37.282Z,100303.40
2019-04-25T07:28:35.633Z,100300.30
2019-04-25T07:29:33.722Z,100304.55
2019-04-25T07:30:35.471Z,100303.05
2019-04-25T07:31:20.019Z,100303.55
2019-04-25T07:32:08.622Z,100305.42
2019-04-25T07:32:50.853Z,100297.13
2019-04-25T07:33:35.049Z,100293.42
2019-04-25T07:34:19.420Z,100302.56
2019-04-25T07:35:00.751Z,100295.80
2019-04-25T07:35:38.604Z,100294.57
2019-04-25T07:36:16.474Z,100295.55
2019-04-25T07:36:57.025Z,100306.62
2019-04-25T07:37:39.044Z,100302.30
2019-04-25T07:38:16.324Z,100298.27
2019-04-25T07:39:05.543Z,100307.19
2019-04-25T07:39:36.434Z,100302.88
2019-04-25T07:40:17.253Z,100299.95
2019-04-25T07:40:54.979Z,100302.72
2019-04-25T07:41:34.282Z,100301.98
2019-04-25T07:42:16.075Z,100301.47
2019-04-25T07:42:53.929Z,100300.89
2019-04-25T07:43:34.211Z,100306.66
2019-04-25T07:44:14.558Z,100303.05
2019-04-25T07:44:55.206Z,100301.80
2019-04-25T07:45:34.698Z,100304.80
2019-04-25T07:46:13.549Z,100306.30
2019-04-25T07:46:51.319Z,100298.25
2019-04-25T07:47:31.281Z,100304.06
2019-04-25T07:48:09.076Z,100298.38
2019-04-25T07:48:49.684Z,100294.99
2019-04-25T07:49:28.481Z,100289.75
2019-04-25T07:50:07.679Z,100285.44
2019-04-25T07:50:48.489Z,100285.22
2019-04-25T07:51:28.161Z,100286.58
2019-04-25T07:52:07.712Z,100281.36
2019-04-25T07:52:47.387Z,100278.98
2019-04-25T07:53:30.286Z,100276.61
2019-04-25T07:54:08.673Z,100276.08
2019-04-25T07:54:48.069Z,100265.95
2019-04-25T07:55:27.575Z,100264.80
2019-04-25T07:56:05.332Z,100264.45
2019-04-25T07:56:44.869Z,100266.58
2019-04-25T07:57:23.754Z,100266.31
2019-04-25T07:58:03.206Z,100260.21
2019-04-25T07:58:50.478Z,100259.36
2019-04-25T07:59:23.716Z,100267.31
2019-04-25T08:00:03.271Z,100267.91
2019-04-25T08:00:41.808Z,100257.37
2019-04-25T08:01:19.735Z,100265.03
2019-04-25T08:01:57.620Z,100250.79
2019-04-25T08:02:35.436Z,100248.88
2019-04-25T08:03:13.774Z,100253.98
2019-04-25T08:03:53.810Z,100244.09
2019-04-25T08:04:34.845Z,100236.23
2019-04-25T08:05:14.473Z,100234.13
2019-04-25T08:05:56.469Z,100238.58
2019-04-25T08:06:37.986Z,100238.67
2019-04-25T08:07:17.576Z,100243.20
2019-04-25T08:07:55.403Z,100244.42
2019-04-25T08:08:33.967Z,100233.84
2019-04-25T08:09:15.731Z,100233.41
2019-04-25T08:09:54.227Z,100231.68
2019-04-25T08:10:41.430Z,100234.11
2019-04-25T08:11:19.346Z,100236.75
2019-04-25T08:11:57.218Z,100231.17