createdAt,value
2023-03-24T00:00:40.053Z,1.30
2023-03-24T00:03:07.767Z,1.40
2023-03-24T00:05:35.661Z,1.35
2023-03-24T00:08:05.091Z,1.60
2023-03-24T00:10:34.678Z,1.42
2023-03-24T00:13:02.905Z,1.30
2023-03-24T00:15:31.350Z,1.63
2023-03-24T00:17:59.164Z,1.60
2023-03-24T00:20:28.988Z,1.55
2023-03-24T00:22:58.833Z,1.27
2023-03-24T00:25:33.659Z,1.38
2023-03-24T00:28:01.386Z,1.60
2023-03-24T00:30:29.102Z,1.60
2023-03-24T00:32:58.961Z,1.60
2023-03-24T00:35:26.913Z,1.60
2023-03-24T00:37:54.774Z,1.70
2023-03-24T00:40:23.432Z,1.45
2023-03-24T00:42:52.907Z,1.70
2023-03-24T00:45:22.941Z,1.23
2023-03-24T00:47:54.064Z,1.63
2023-03-24T00:50:27.016Z,1.55
2023-03-24T00:52:56.346Z,1.50
2023-03-24T00:55:24.288Z,1.40
2023-03-24T00:57:54.937Z,1.90
2023-03-24T01:00:25.886Z,1.38
2023-03-24T01:02:56.463Z,1.40
2023-03-24T01:05:26.032Z,1.30
2023-03-24T01:07:53.812Z,1.70
2023-03-24T01:10:26.791Z,1.50
2023-03-24T01:12:58.008Z,1.75
2023-03-24T01:15:29.938Z,1.42
2023-03-24T01:17:58.031Z,1.65
2023-03-24T01:20:26.101Z,1.52
2023-03-24T01:22:53.923Z,1.27
2023-03-24T01:25:23.503Z,1.40
2023-03-24T01:27:52.895Z,1.65
2023-03-24T01:30:24.880Z,1.60
2023-03-24T01:32:53.474Z,1.30
2023-03-24T01:35:22.534Z,1.73
2023-03-24T01:37:50.809Z,1.50
2023-03-24T01:40:21.238Z,1.42
2023-03-24T01:42:49.247Z,1.38
2023-03-24T01:45:45.097Z,1.45
2023-03-24T01:48:16.397Z,1.45
2023-03-24T01:50:49.793Z,1.77
2023-03-24T01:55:49.022Z,1.80
2023-03-24T01:58:21.114Z,1.70
2023-03-24T02:03:55.541Z,1.50
2023-03-24T02:06:25.993Z,1.48
2023-03-24T02:08:58.256Z,1.50
2023-03-24T02:11:31.190Z,1.65
2023-03-24T02:14:02.756Z,1.60
2023-03-24T02:16:47.712Z,1.67
2023-03-24T02:19:47.950Z,1.42
2023-03-24T02:23:10.145Z,1.77
2023-03-24T02:26:10.848Z,1.60
2023-03-24T02:28:47.261Z,1.40
2023-03-24T02:31:43.214Z,1.40
2023-03-24T02:35:03.611Z,1.77
2023-03-24T02:37:55.043Z,1.98
2023-03-24T02:40:35.132Z,2.53
2023-03-24T02:43:26.856Z,1.50
2023-03-24T02:46:13.848Z,1.35
2023-03-24T02:48:53.940Z,1.50
2023-03-24T02:51:28.018Z,1.50
2023-03-24T02:54:08.368Z,1.48
2023-03-24T02:56:40.487Z,1.70
2023-03-24T02:59:23.044Z,1.60
2023-03-24T03:02:02.350Z,1.50
2023-03-24T03:04:52.280Z,1.70
2023-03-24T03:07:23.754Z,1.70
2023-03-24T03:10:00.226Z,1.70
2023-03-24T03:12:34.119Z,1.70
2023-03-24T03:15:07.753Z,1.75
2023-03-24T03:17:39.788Z,1.52
2023-03-24T03:20:11.795Z,1.63
2023-03-24T03:22:44.651Z,1.50
2023-03-24T03:25:15.274Z,1.75
2023-03-24T03:27:46.768Z,2.90
2023-03-24T03:30:20.525Z,2.60
2023-03-24T03:32:55.956Z,1.55
2023-03-24T03:35:27.305Z,1.95
2023-03-24T03:38:04.087Z,2.10
2023-03-24T03:40:36.338Z,1.80
2023-03-24T03:43:13.099Z,1.92
2023-03-24T03:45:41.078Z,1.42
2023-03-24T03:48:09.921Z,1.60
2023-03-24T03:50:38.917Z,1.75
2023-03-24T03:53:09.544Z,1.88
2023-03-24T03:55:38.168Z,1.73
2023-03-24T03:58:06.266Z,1.50
2023-03-24T04:00:46.545Z,2.03
2023-03-24T04:04:01.438Z,1.85
2023-03-24T04:07:04.495Z,4.50
2023-03-24T04:09:42.006Z,2.63
2023-03-24T04:12:29.172Z,2.08
2023-03-24T04:15:35.939Z,1.92
2023-03-24T04:18:46.428Z,2.28
2023-03-24T04:21:33.799Z,1.95
2023-03-24T04:24:18.916Z,2.10
2023-03-24T04:26:55.195Z,2.20
2023-03-24T04:29:34.255Z,1.92
2023-03-24T04:32:07.710Z,2.10
2023-03-24T04:37:22.175Z,1.52
2023-03-24T04:39:59.536Z,2.28
2023-03-24T04:42:33.807Z,2.10
2023-03-24T04:45:03.458Z,2.05
2023-03-24T04:47:56.787Z,2.45
2023-03-24T04:50:56.048Z,2.22
2023-03-24T04:53:25.042Z,2.67
2023-03-24T04:56:01.638Z,3.38
2023-03-24T04:58:47.921Z,2.83
2023-03-24T05:01:17.242Z,2.50
2023-03-24T05:03:53.646Z,2.58
2023-03-24T05:06:22.605Z,2.88
2023-03-24T05:08:52.104Z,2.78
2023-03-24T05:11:21.323Z,2.78
2023-03-24T05:13:59.511Z,2.30
2023-03-24T05:16:27.226Z,2.70
2023-03-24T05:18:59.394Z,2.65
2023-03-24T05:21:32.334Z,2.97
2023-03-24T05:24:01.435Z,2.53
2023-03-24T05:26:31.263Z,3.08
2023-03-24T05:29:07.272Z,2.40
2023-03-24T05:31:35.582Z,5.00
2023-03-24T05:34:09.790Z,3.25
2023-03-24T05:36:53.829Z,3.00
2023-03-24T05:39:23.292Z,2.72
2023-03-24T05:42:09.970Z,2.40
2023-03-24T05:44:37.625Z,2.30
2023-03-24T05:47:08.837Z,2.40
2023-03-24T05:49:36.605Z,2.60
2023-03-24T05:52:06.028Z,2.13
2023-03-24T05:54:33.953Z,2.67
2023-03-24T05:57:16.020Z,2.70
2023-03-24T06:00:02.171Z,2.80
2023-03-24T06:03:08.098Z,2.58
2023-03-24T06:05:39.875Z,3.00
2023-03-24T06:08:09.942Z,2.95
2023-03-24T06:10:38.335Z,2.55
2023-03-24T06:13:08.527Z,2.85
2023-03-24T06:15:39.361Z,3.00
2023-03-24T06:18:21.403Z,2.70
2023-03-24T06:20:50.678Z,2.67
2023-03-24T06:26:14.023Z,2.60
2023-03-24T06:28:55.358Z,2.95
2023-03-24T06:31:24.780Z,3.13
2023-03-24T06:33:54.262Z,3.50
2023-03-24T06:36:23.588Z,3.47
2023-03-24T06:38:53.843Z,3.67
2023-03-24T06:41:22.495Z,3.78
2023-03-24T06:43:54.845Z,3.37
2023-03-24T06:46:22.826Z,3.30
2023-03-24T06:48:50.948Z,3.50
2023-03-24T06:51:18.765Z,3.40
2023-03-24T06:53:47.200Z,2.60
2023-03-24T06:56:18.161Z,1.80
2023-03-24T06:58:51.609Z,2.30
2023-03-24T07:01:45.475Z,2.38
2023-03-24T07:04:20.446Z,2.03
2023-03-24T07:07:12.009Z,2.88
2023-03-24T07:09:43.289Z,2.28
2023-03-24T07:12:14.599Z,1.98
2023-03-24T07:14:43.113Z,2.65
2023-03-24T07:17:11.342Z,1.70
2023-03-24T07:19:45.984Z,2.08
2023-03-24T07:22:48.978Z,1.83
2023-03-24T07:25:35.703Z,1.90
2023-03-24T07:28:14.982Z,1.80
2023-03-24T07:30:42.704Z,1.80
2023-03-24T07:33:12.155Z,1.50
2023-03-24T07:35:40.747Z,1.80
2023-03-24T07:38:08.605Z,1.70
2023-03-24T07:40:36.461Z,1.80
2023-03-24T07:43:07.740Z,1.30
2023-03-24T07:45:47.196Z,1.38
2023-03-24T07:48:15.004Z,1.33
2023-03-24T07:50:42.843Z,1.52
2023-03-24T07:53:30.614Z,1.40
2023-03-24T07:55:58.348Z,1.50
2023-03-24T07:58:26.150Z,1.10
2023-03-24T08:01:15.580Z,1.27
2023-03-24T08:03:49.275Z,1.13
2023-03-24T08:06:16.966Z,1.17
2023-03-24T08:08:50.136Z,1.42
2023-03-24T08:11:17.700Z,1.10
2023-03-24T08:13:45.389Z,1.02
2023-03-24T08:16:13.116Z,1.08
2023-03-24T08:18:42.055Z,1.00
2023-03-24T08:21:09.652Z,0.90
2023-03-24T08:23:37.674Z,0.88
2023-03-24T08:26:05.314Z,1.10
2023-03-24T08:28:33.042Z,0.90
2023-03-24T08:31:00.610Z,0.90
2023-03-24T08:33:30.275Z,0.93
2023-03-24T08:36:00.810Z,0.88
2023-03-24T08:38:31.506Z,0.82
2023-03-24T08:41:02.240Z,0.80
2023-03-24T08:43:31.148Z,0.68
2023-03-24T08:45:59.491Z,0.70
2023-03-24T08:48:28.854Z,0.43
2023-03-24T08:50:57.000Z,0.50
2023-03-24T08:53:25.974Z,0.50
2023-03-24T08:55:53.533Z,0.50
2023-03-24T08:58:22.887Z,0.50
2023-03-24T09:00:50.668Z,0.43
2023-03-24T09:03:21.909Z,0.40
2023-03-24T09:05:50.050Z,0.50
2023-03-24T09:08:19.735Z,0.50
2023-03-24T09:10:48.772Z,0.50
2023-03-24T09:13:17.477Z,0.80
2023-03-24T09:15:47.906Z,0.50
2023-03-24T09:18:16.572Z,0.80
2023-03-24T09:20:46.108Z,1.00
2023-03-24T09:23:13.864Z,0.57
2023-03-24T09:25:41.478Z,1.00
2023-03-24T09:28:10.557Z,2.92
2023-03-24T09:30:40.772Z,2.90
2023-03-24T09:33:08.477Z,0.85
2023-03-24T09:35:36.376Z,0.60
2023-03-24T09:38:04.015Z,1.08
2023-03-24T09:40:33.877Z,0.90
2023-03-24T09:43:06.090Z,0.43
2023-03-24T09:45:40.947Z,0.50
2023-03-24T09:48:13.633Z,0.30
2023-03-24T09:50:49.872Z,0.40
2023-03-24T09:53:28.041Z,0.60
2023-03-24T09:55:55.998Z,0.50
2023-03-24T09:58:29.135Z,0.43
2023-03-24T10:00:58.139Z,0.50
2023-03-24T10:03:26.048Z,2.35
2023-03-24T10:05:59.593Z,0.85
2023-03-24T10:08:32.185Z,0.40
2023-03-24T10:11:04.426Z,0.40
2023-03-24T10:13:43.574Z,0.30
2023-03-24T10:16:19.094Z,0.40
2023-03-24T10:18:53.233Z,0.40
2023-03-24T10:21:23.377Z,0.40
2023-03-24T10:23:59.254Z,0.60
2023-03-24T10:26:35.905Z,0.50
2023-03-24T10:29:22.830Z,0.50
2023-03-24T10:31:55.294Z,0.28
2023-03-24T10:34:29.393Z,0.30
2023-03-24T10:36:58.979Z,0.30
2023-03-24T10:39:37.825Z,0.30
2023-03-24T10:42:16.693Z,0.50
2023-03-24T10:44:44.643Z,0.47
2023-03-24T10:47:17.233Z,0.40
2023-03-24T10:49:55.040Z,0.60
2023-03-24T10:52:24.432Z,0.22
2023-03-24T10:54:57.485Z,0.40
2023-03-24T10:57:26.642Z,0.40
2023-03-24T10:59:57.941Z,0.40
2023-03-24T11:02:30.926Z,0.38
2023-03-24T11:05:02.251Z,0.45
2023-03-24T11:07:33.869Z,0.45
2023-03-24T11:10:05.641Z,0.40
2023-03-24T11:12:34.981Z,0.40
2023-03-24T11:15:21.440Z,0.45
2023-03-24T11:17:57.178Z,0.47
2023-03-24T11:20:30.119Z,0.32
2023-03-24T11:23:01.186Z,0.47
2023-03-24T11:25:33.345Z,0.50
2023-03-24T11:28:04.469Z,0.50
2023-03-24T11:30:35.963Z,0.45
2023-03-24T11:33:06.262Z,1.00
2023-03-24T11:35:41.734Z,0.30
2023-03-24T11:38:09.834Z,0.40
2023-03-24T11:40:37.556Z,0.25
2023-03-24T11:43:05.880Z,0.45
2023-03-24T11:45:39.896Z,0.20
2023-03-24T11:48:25.325Z,0.30
2023-03-24T11:50:54.815Z,0.40
2023-03-24T11:53:25.757Z,0.25
2023-03-24T11:55:59.278Z,0.45
2023-03-24T11:58:37.073Z,0.50
2023-03-24T12:01:08.385Z,0.55
2023-03-24T12:04:07.013Z,0.55
2023-03-24T12:06:48.954Z,0.47
2023-03-24T12:09:24.409Z,0.60
2023-03-24T12:12:08.234Z,0.70
2023-03-24T12:14:45.976Z,1.00
2023-03-24T12:17:15.949Z,0.47
2023-03-24T12:20:02.379Z,0.60
2023-03-24T12:22:45.827Z,0.77
2023-03-24T12:25:29.692Z,0.90
2023-03-24T12:28:10.806Z,0.90
2023-03-24T12:30:48.808Z,0.80
2023-03-24T12:33:38.006Z,0.63
2023-03-24T12:36:21.094Z,0.93
2023-03-24T12:39:02.739Z,0.70
2023-03-24T12:41:58.160Z,0.85
2023-03-24T12:45:00.044Z,0.77
2023-03-24T12:47:50.872Z,0.57
2023-03-24T12:50:33.820Z,1.20
2023-03-24T12:53:16.200Z,0.75
2023-03-24T12:55:49.585Z,0.80
2023-03-24T12:58:22.451Z,0.65
2023-03-24T13:01:00.238Z,0.73
2023-03-24T13:03:35.084Z,0.90
2023-03-24T13:06:17.193Z,1.10
2023-03-24T13:08:58.022Z,0.82
2023-03-24T13:11:33.477Z,1.10
2023-03-24T13:14:05.572Z,1.08
2023-03-24T13:16:37.473Z,0.73
2023-03-24T13:19:15.434Z,0.52
2023-03-24T13:21:44.271Z,0.70
2023-03-24T13:24:15.466Z,0.80
2023-03-24T13:26:51.804Z,1.10
2023-03-24T13:29:41.726Z,0.85
2023-03-24T13:32:23.617Z,1.08
2023-03-24T13:34:56.430Z,1.38
2023-03-24T13:37:27.411Z,1.58
2023-03-24T13:39:58.678Z,1.13
2023-03-24T13:42:32.434Z,1.00
2023-03-24T13:45:03.024Z,0.43
2023-03-24T13:47:49.906Z,0.50
2023-03-24T13:50:18.524Z,0.60
2023-03-24T13:52:49.152Z,0.50
2023-03-24T13:55:23.318Z,0.43
2023-03-24T13:57:57.739Z,0.50
2023-03-24T14:00:27.290Z,0.50
2023-03-24T14:02:56.587Z,0.40
2023-03-24T14:05:57.542Z,0.50
2023-03-24T14:08:41.884Z,0.63
2023-03-24T14:11:45.517Z,0.40
2023-03-24T14:14:22.168Z,0.38
2023-03-24T14:17:03.144Z,0.30
2023-03-24T14:19:31.955Z,0.50
2023-03-24T14:22:10.542Z,0.50
2023-03-24T14:24:39.022Z,0.40
2023-03-24T14:27:34.643Z,0.75
2023-03-24T14:30:07.399Z,0.50
2023-03-24T14:32:40.978Z,0.57
2023-03-24T14:35:24.685Z,0.40
2023-03-24T14:37:56.451Z,0.50
2023-03-24T14:40:29.477Z,0.40
2023-03-24T14:43:19.570Z,0.30
2023-03-24T14:45:59.811Z,0.40
2023-03-24T14:48:38.051Z,0.68
2023-03-24T14:51:17.674Z,0.28
2023-03-24T14:53:46.317Z,0.30
2023-03-24T14:56:17.635Z,0.30
2023-03-24T14:58:51.583Z,0.35
2023-03-24T15:01:19.241Z,0.20
2023-03-24T15:03:56.773Z,1.33
2023-03-24T15:06:25.253Z,0.85
2023-03-24T15:08:54.429Z,1.27
2023-03-24T15:11:25.817Z,0.50
2023-03-24T15:13:57.246Z,0.30
2023-03-24T15:16:26.664Z,0.40
2023-03-24T15:21:30.638Z,0.40
2023-03-24T15:24:00.925Z,0.30
2023-03-24T15:26:30.811Z,0.50
2023-03-24T15:29:02.046Z,0.47
2023-03-24T15:39:30.521Z,0.20
2023-03-24T15:41:58.050Z,0.20
2023-03-24T15:44:30.801Z,0.30
2023-03-24T15:47:00.252Z,0.40
2023-03-24T15:49:31.864Z,0.40
2023-03-24T15:52:01.917Z,0.90
2023-03-24T15:54:31.975Z,1.00
2023-03-24T15:57:12.599Z,0.93
2023-03-24T15:59:45.581Z,0.73
2023-03-24T16:02:23.720Z,1.38
2023-03-24T16:05:00.249Z,0.75
2023-03-24T16:07:37.563Z,0.90
2023-03-24T16:10:08.628Z,1.00
2023-03-24T16:12:37.632Z,0.50
2023-03-24T16:15:07.692Z,1.00
2023-03-24T16:17:35.493Z,1.45
2023-03-24T16:20:05.960Z,0.80
2023-03-24T16:22:33.538Z,0.55
2023-03-24T16:25:01.098Z,1.10
2023-03-24T16:27:28.631Z,0.57
2023-03-24T16:29:56.458Z,0.90
2023-03-24T16:32:25.638Z,1.25
2023-03-24T16:34:53.181Z,0.90
2023-03-24T16:37:20.728Z,0.60
2023-03-24T16:39:48.627Z,1.00
2023-03-24T16:42:16.342Z,0.80
2023-03-24T16:44:44.158Z,0.98
2023-03-24T16:47:11.823Z,1.75
2023-03-24T16:49:40.984Z,0.70
2023-03-24T16:52:12.952Z,0.70
2023-03-24T16:54:40.662Z,1.92
2023-03-24T16:57:08.202Z,1.40
2023-03-24T16:59:35.768Z,0.60
2023-03-24T17:02:05.567Z,0.60
2023-03-24T17:04:33.916Z,0.30
2023-03-24T17:07:02.928Z,0.40
2023-03-24T17:09:32.133Z,0.55
2023-03-24T17:12:02.096Z,0.50
2023-03-24T17:14:30.966Z,1.00
2023-03-24T17:16:59.634Z,0.60
2023-03-24T17:19:27.474Z,0.68
2023-03-24T17:22:00.622Z,1.13
2023-03-24T17:24:30.218Z,1.70
2023-03-24T17:26:57.781Z,1.10
2023-03-24T17:29:25.528Z,2.50
2023-03-24T17:31:54.485Z,1.10
2023-03-24T17:34:22.510Z,1.00
2023-03-24T17:36:50.876Z,1.50
2023-03-24T17:39:19.888Z,0.60
2023-03-24T17:41:49.306Z,0.73
2023-03-24T17:44:16.871Z,0.93
2023-03-24T17:46:44.557Z,1.58
2023-03-24T17:49:12.095Z,1.48
2023-03-24T17:51:41.080Z,1.42
2023-03-24T17:54:10.260Z,3.80
2023-03-24T17:56:37.944Z,3.10
2023-03-24T17:59:06.868Z,1.42
2023-03-24T18:01:39.259Z,0.80
2023-03-24T18:04:07.477Z,1.08
2023-03-24T18:06:35.220Z,1.60
2023-03-24T18:09:02.967Z,0.95
2023-03-24T18:11:30.881Z,0.77
2023-03-24T18:13:58.481Z,0.60
2023-03-24T18:16:30.067Z,1.13
2023-03-24T18:19:00.438Z,0.90
2023-03-24T18:21:28.259Z,5.63
2023-03-24T18:23:56.106Z,2.28
2023-03-24T18:26:23.921Z,0.95
2023-03-24T18:28:51.530Z,1.10
2023-03-24T18:31:21.404Z,0.73
2023-03-24T18:33:51.480Z,0.90
2023-03-24T18:36:26.078Z,0.90
2023-03-24T18:38:56.833Z,0.80
2023-03-24T18:41:26.748Z,1.10
2023-03-24T18:43:54.773Z,0.63
2023-03-24T18:46:22.878Z,0.90
2023-03-24T18:48:52.997Z,1.60
2023-03-24T18:51:21.231Z,2.15
2023-03-24T18:53:49.252Z,1.83
2023-03-24T18:56:17.204Z,2.88
2023-03-24T18:58:45.900Z,1.00
2023-03-24T19:01:15.694Z,0.70
2023-03-24T19:03:44.714Z,0.88
2023-03-24T19:06:15.104Z,0.80
2023-03-24T19:08:45.736Z,1.00
2023-03-24T19:11:15.802Z,1.10
2023-03-24T19:13:46.021Z,0.63
2023-03-24T19:16:14.144Z,1.00
2023-03-24T19:18:41.923Z,1.30
2023-03-24T19:21:10.133Z,2.13
2023-03-24T19:23:39.078Z,1.38
2023-03-24T19:26:06.675Z,1.75
2023-03-24T19:28:36.914Z,1.48
2023-03-24T19:31:08.747Z,0.75
2023-03-24T19:33:37.134Z,0.80
2023-03-24T19:36:05.849Z,1.05
2023-03-24T19:38:33.928Z,1.02
2023-03-24T19:41:06.748Z,0.70
2023-03-24T19:43:35.753Z,0.82
2023-03-24T19:46:04.457Z,0.85
2023-03-24T19:48:32.120Z,0.60
2023-03-24T19:50:59.693Z,0.63
2023-03-24T19:53:27.381Z,1.00
2023-03-24T19:55:58.012Z,1.02
2023-03-24T19:58:27.117Z,0.80
2023-03-24T20:00:54.925Z,0.85
2023-03-24T20:03:22.827Z,0.85
2023-03-24T20:05:50.847Z,0.70
2023-03-24T20:08:19.619Z,0.88
2023-03-24T20:10:47.549Z,0.93
2023-03-24T20:13:15.209Z,1.20
2023-03-24T20:15:51.288Z,0.60
2023-03-24T20:18:19.127Z,0.50
2023-03-24T20:20:46.708Z,0.75
2023-03-24T20:23:14.385Z,0.65
2023-03-24T20:25:42.894Z,0.88
2023-03-24T20:28:10.748Z,0.98
2023-03-24T20:30:39.883Z,0.60
2023-03-24T20:33:09.080Z,1.05
2023-03-24T20:35:37.071Z,1.10
2023-03-24T20:38:04.729Z,0.88
2023-03-24T20:40:32.346Z,0.52
2023-03-24T20:42:59.958Z,0.68
2023-03-24T20:45:27.613Z,0.63
2023-03-24T20:47:55.338Z,0.73
2023-03-24T20:50:24.683Z,0.80
2023-03-24T20:52:52.204Z,0.70
2023-03-24T20:55:19.768Z,0.55
2023-03-24T20:57:47.457Z,0.52
2023-03-24T21:00:15.882Z,0.90
2023-03-24T21:02:44.398Z,0.40
2023-03-24T21:05:12.247Z,0.60
2023-03-24T21:07:43.612Z,0.60
2023-03-24T21:10:11.953Z,0.50
2023-03-24T21:12:53.078Z,0.40
2023-03-24T21:15:22.060Z,0.50
2023-03-24T21:17:49.707Z,0.73
2023-03-24T21:20:19.002Z,0.50
2023-03-24T21:22:53.511Z,0.57
2023-03-24T21:25:22.020Z,0.70
2023-03-24T21:27:49.693Z,0.60
2023-03-24T21:30:18.847Z,0.60
2023-03-24T21:32:47.171Z,0.80
2023-03-24T21:35:16.359Z,0.60
2023-03-24T21:37:46.691Z,0.70
2023-03-24T21:40:18.378Z,0.40
2023-03-24T21:42:46.721Z,0.60
2023-03-24T21:45:17.270Z,0.70
2023-03-24T21:47:46.511Z,0.50
2023-03-24T21:50:19.080Z,0.95
2023-03-24T21:52:47.418Z,0.50
2023-03-24T21:55:17.409Z,0.40
2023-03-24T21:57:46.215Z,1.00
2023-03-24T22:00:16.588Z,1.08
2023-03-24T22:02:47.356Z,0.40
2023-03-24T22:05:16.237Z,0.68
2023-03-24T22:07:44.667Z,0.50
2023-03-24T22:10:14.350Z,0.55
2023-03-24T22:12:43.984Z,0.50
2023-03-24T22:15:12.666Z,0.68
2023-03-24T22:17:40.890Z,0.70
2023-03-24T22:20:09.737Z,0.70
2023-03-24T22:22:38.498Z,0.63
2023-03-24T22:25:08.087Z,0.50
2023-03-24T22:27:36.086Z,0.50
2023-03-24T22:30:06.356Z,0.50
2023-03-24T22:32:34.077Z,0.30
2023-03-24T22:35:01.907Z,0.47
2023-03-24T22:37:29.561Z,0.60
2023-03-24T22:39:57.149Z,0.35
2023-03-24T22:42:25.126Z,0.32
2023-03-24T22:44:52.742Z,0.20
2023-03-24T22:47:21.659Z,0.20
2023-03-24T22:49:49.236Z,0.10
2023-03-24T22:52:16.804Z,0.40
2023-03-24T22:54:44.551Z,0.28
2023-03-24T22:57:12.126Z,0.32
2023-03-24T22:59:39.738Z,0.28
2023-03-24T23:02:10.403Z,0.30
2023-03-24T23:04:40.689Z,0.30
2023-03-24T23:07:08.375Z,0.15
2023-03-24T23:09:36.701Z,0.17
2023-03-24T23:12:05.008Z,0.10
2023-03-24T23:14:32.658Z,0.20
2023-03-24T23:17:00.303Z,0.20
2023-03-24T23:19:28.288Z,0.20
2023-03-24T23:21:57.185Z,0.52
2023-03-24T23:24:24.723Z,0.38
2023-03-24T23:26:52.338Z,0.20
2023-03-24T23:29:19.929Z,0.20
2023-03-24T23:31:47.616Z,0.38
2023-03-24T23:34:15.361Z,0.30
2023-03-24T23:36:44.722Z,0.50
2023-03-24T23:39:13.664Z,0.20
2023-03-24T23:41:41.212Z,0.20
2023-03-24T23:44:09.597Z,0.28
2023-03-24T23:46:39.760Z,0.30
2023-03-24T23:49:09.293Z,0.32
2023-03-24T23:51:36.920Z,0.20
2023-03-24T23:54:04.903Z,0.30
2023-03-24T23:56:36.798Z,0.28
2023-03-24T23:59:05.382Z,0.28
