createdAt,value
2018-08-13T00:00:23.665Z,48.54
2018-08-13T00:01:04.230Z,49.12
2018-08-13T00:01:44.792Z,49.12
2018-08-13T00:02:25.344Z,48.44
2018-08-13T00:03:05.914Z,48.23
2018-08-13T00:03:46.488Z,48.13
2018-08-13T00:04:27.068Z,48.54
2018-08-13T00:05:07.625Z,48.33
2018-08-13T00:05:48.219Z,48.54
2018-08-13T00:06:28.793Z,48.64
2018-08-13T00:07:09.354Z,49.19
2018-08-13T00:07:49.921Z,49.22
2018-08-13T00:08:30.497Z,48.81
2018-08-13T00:09:11.044Z,49.02
2018-08-13T00:09:51.640Z,48.93
2018-08-13T00:10:32.224Z,49.1
2018-08-13T00:11:12.790Z,49
2018-08-13T00:11:53.355Z,49.22
2018-08-13T00:12:33.948Z,49.12
2018-08-13T00:13:14.512Z,49
2018-08-13T00:13:55.218Z,49.19
2018-08-13T00:14:35.785Z,48.81
2018-08-13T00:15:16.378Z,48.71
2018-08-13T00:15:56.997Z,48.9
2018-08-13T00:16:37.588Z,48.9
2018-08-13T00:17:18.169Z,49.58
2018-08-13T00:17:58.737Z,49.29
2018-08-13T00:18:39.305Z,49.48
2018-08-13T00:19:19.870Z,49.68
2018-08-13T00:20:00.447Z,49.68
2018-08-13T00:20:40.993Z,50.06
2018-08-13T00:21:21.561Z,50.15
2018-08-13T00:22:02.124Z,50.54
2018-08-13T00:22:42.693Z,50.54
2018-08-13T00:23:23.255Z,50.54
2018-08-13T00:24:03.822Z,50.45
2018-08-13T00:24:44.432Z,50.35
2018-08-13T00:25:25.002Z,50.54
2018-08-13T00:26:05.545Z,50.35
2018-08-13T00:26:46.104Z,50.54
2018-08-13T00:27:26.664Z,50.45
2018-08-13T00:28:07.252Z,50.54
2018-08-13T00:28:47.802Z,50.54
2018-08-13T00:29:28.370Z,50.35
2018-08-13T00:30:08.927Z,50.35
2018-08-13T00:30:49.500Z,50.06
2018-08-13T00:31:30.095Z,50.06
2018-08-13T00:32:10.713Z,50.32
2018-08-13T00:32:51.226Z,50.71
2018-08-13T00:33:31.779Z,50.61
2018-08-13T00:34:12.342Z,50.81
2018-08-13T00:34:52.902Z,50.71
2018-08-13T00:35:33.449Z,50.71
2018-08-13T00:36:14.029Z,50.71
2018-08-13T00:36:54.612Z,50.71
2018-08-13T00:37:35.185Z,50.51
2018-08-13T00:38:15.748Z,50.99
2018-08-13T00:38:56.309Z,50.9
2018-08-13T00:39:36.877Z,50.99
2018-08-13T00:40:17.442Z,50.9
2018-08-13T00:40:58.018Z,50.9
2018-08-13T00:41:38.579Z,51.29
2018-08-13T00:42:19.147Z,51.19
2018-08-13T00:42:59.709Z,51.19
2018-08-13T00:43:40.277Z,50.9
2018-08-13T00:44:20.937Z,51.38
2018-08-13T00:45:01.540Z,51.48
2018-08-13T00:45:42.104Z,51.48
2018-08-13T00:46:22.666Z,51.29
2018-08-13T00:47:03.219Z,51.48
2018-08-13T00:47:43.800Z,51.38
2018-08-13T00:48:24.407Z,51.57
2018-08-13T00:49:04.969Z,51.57
2018-08-13T00:49:45.521Z,51.67
2018-08-13T00:50:26.084Z,51.57
2018-08-13T00:51:06.646Z,51.38
2018-08-13T00:51:47.213Z,51.38
2018-08-13T00:52:27.871Z,51.57
2018-08-13T00:53:08.432Z,51.57
2018-08-13T00:53:49.106Z,51.67
2018-08-13T00:54:29.793Z,51.48
2018-08-13T00:55:10.372Z,52.25
2018-08-13T00:55:50.941Z,52.15
2018-08-13T00:56:31.541Z,52.06
2018-08-13T00:57:12.101Z,52.54
2018-08-13T00:57:52.664Z,52.15
2018-08-13T00:58:33.327Z,52.63
2018-08-13T00:59:13.896Z,52.25
2018-08-13T00:59:54.466Z,52.15
2018-08-13T01:00:35.054Z,52.25
2018-08-13T01:01:15.626Z,52.54
2018-08-13T01:01:56.185Z,52.54
2018-08-13T01:02:36.748Z,52.06
2018-08-13T01:03:17.321Z,51.29
2018-08-13T01:03:57.884Z,51.19
2018-08-13T01:04:38.447Z,51.38
2018-08-13T01:05:19.028Z,51.19
2018-08-13T01:05:59.582Z,51.19
2018-08-13T01:06:40.138Z,51.48
2018-08-13T01:07:20.709Z,51.38
2018-08-13T01:08:01.306Z,51.57
2018-08-13T01:08:41.857Z,51.57
2018-08-13T01:09:22.411Z,51.48
2018-08-13T01:10:03.111Z,51.57
2018-08-13T01:10:43.674Z,51.48
2018-08-13T01:11:24.252Z,51.48
2018-08-13T01:12:04.794Z,51.48
2018-08-13T01:12:45.360Z,51.48
2018-08-13T01:13:25.916Z,51.48
2018-08-13T01:14:06.472Z,51.67
2018-08-13T01:14:47.057Z,51.76
2018-08-13T01:15:27.648Z,52.25
2018-08-13T01:16:08.219Z,51.57
2018-08-13T01:16:48.777Z,51.67
2018-08-13T01:17:29.344Z,52.15
2018-08-13T01:18:09.912Z,51.57
2018-08-13T01:18:50.504Z,51.57
2018-08-13T01:19:31.089Z,51.57
2018-08-13T01:20:11.635Z,51.57
2018-08-13T01:20:52.219Z,51.48
2018-08-13T01:21:32.828Z,51.29
2018-08-13T01:22:13.387Z,51.48
2018-08-13T01:22:53.958Z,51.76
2018-08-13T01:23:34.524Z,51.67
2018-08-13T01:24:15.121Z,51.38
2018-08-13T01:24:55.692Z,51.09
2018-08-13T01:25:36.258Z,50.9
2018-08-13T01:26:16.836Z,50.99
2018-08-13T01:26:57.424Z,51.09
2018-08-13T01:27:38.052Z,51.19
2018-08-13T01:28:18.588Z,51.09
2018-08-13T01:28:59.159Z,51.57
2018-08-13T01:29:39.728Z,51.57
2018-08-13T01:30:20.293Z,51.19
2018-08-13T01:31:00.847Z,51.48
2018-08-13T01:31:41.408Z,51.38
2018-08-13T01:32:21.973Z,51.38
2018-08-13T01:33:02.537Z,51.19
2018-08-13T01:33:43.114Z,51.09
2018-08-13T01:34:23.670Z,51.29
2018-08-13T01:35:04.232Z,50.9
2018-08-13T01:35:44.798Z,51.38
2018-08-13T01:36:25.356Z,51.19
2018-08-13T01:37:05.907Z,50.99
2018-08-13T01:37:46.470Z,51.38
2018-08-13T01:38:27.040Z,51.07
2018-08-13T01:39:07.596Z,50.99
2018-08-13T01:39:48.155Z,51.19
2018-08-13T01:40:28.709Z,50.61
2018-08-13T01:41:09.280Z,50.51
2018-08-13T01:41:49.841Z,51.09
2018-08-13T01:42:30.408Z,51.38
2018-08-13T01:43:10.964Z,51.64
2018-08-13T01:43:51.540Z,50.99
2018-08-13T01:44:32.110Z,51.64
2018-08-13T01:45:12.675Z,51.19
2018-08-13T01:45:53.263Z,51.74
2018-08-13T01:46:33.828Z,51.55
2018-08-13T01:47:14.395Z,51.57
2018-08-13T01:47:54.962Z,51.57
2018-08-13T01:48:35.571Z,51.29
2018-08-13T01:49:16.144Z,51.76
2018-08-13T01:49:56.704Z,51.17
2018-08-13T01:50:37.272Z,51.64
2018-08-13T01:51:17.831Z,51.64
2018-08-13T01:51:58.400Z,51.38
2018-08-13T01:52:39.028Z,51.64
2018-08-13T01:53:19.554Z,52.12
2018-08-13T01:54:00.142Z,52.12
2018-08-13T01:54:40.771Z,52.15
2018-08-13T01:55:21.335Z,51.64
2018-08-13T01:56:01.893Z,52.22
2018-08-13T01:56:42.460Z,52.22
2018-08-13T01:57:23.019Z,52.12
2018-08-13T01:58:03.567Z,52.22
2018-08-13T01:58:44.160Z,52.42
2018-08-13T01:59:24.723Z,52.32
2018-08-13T02:00:05.281Z,52.8
2018-08-13T02:00:45.840Z,52.8
2018-08-13T02:01:26.490Z,52.7
2018-08-13T02:02:06.965Z,52.61
2018-08-13T02:02:47.522Z,52.22
2018-08-13T02:03:28.083Z,52.51
2018-08-13T02:04:08.660Z,52.32
2018-08-13T02:04:49.228Z,52.32
2018-08-13T02:05:29.792Z,52.32
2018-08-13T02:06:10.353Z,52.51
2018-08-13T02:06:50.925Z,52.51
2018-08-13T02:07:31.476Z,52.32
2018-08-13T02:08:12.047Z,52.32
2018-08-13T02:08:52.608Z,52.22
2018-08-13T02:09:33.191Z,52.51
2018-08-13T02:10:13.756Z,52.42
2018-08-13T02:10:54.323Z,52.7
2018-08-13T02:11:34.890Z,52.8
2018-08-13T02:12:15.454Z,53.28
2018-08-13T02:12:56.015Z,52.89
2018-08-13T02:13:36.592Z,53.47
2018-08-13T02:14:17.161Z,53.09
2018-08-13T02:14:57.719Z,52.8
2018-08-13T02:15:38.282Z,53.28
2018-08-13T02:16:18.845Z,53.09
2018-08-13T02:16:59.414Z,52.61
2018-08-13T02:17:39.977Z,53.19
2018-08-13T02:18:20.538Z,53.09
2018-08-13T02:19:01.105Z,53.09
2018-08-13T02:19:41.675Z,52.99
2018-08-13T02:20:22.240Z,53.09
2018-08-13T02:21:02.806Z,53.19
2018-08-13T02:21:43.356Z,53.19
2018-08-13T02:22:23.918Z,53.09
2018-08-13T02:23:04.481Z,53.09
2018-08-13T02:23:45.100Z,53.28
2018-08-13T02:24:25.663Z,53.09
2018-08-13T02:25:06.236Z,52.51
2018-08-13T02:25:46.846Z,53.28
2018-08-13T02:26:27.444Z,53.19
2018-08-13T02:27:08.001Z,52.99
2018-08-13T02:27:48.589Z,53.09
2018-08-13T02:28:29.164Z,53.09
2018-08-13T02:29:09.723Z,53.28
2018-08-13T02:29:50.287Z,53.06
2018-08-13T02:30:30.861Z,53.09
2018-08-13T02:31:11.432Z,53.47
2018-08-13T02:31:52.003Z,53.76
2018-08-13T02:32:32.570Z,53.38
2018-08-13T02:33:13.125Z,53.66
2018-08-13T02:33:53.692Z,53.47
2018-08-13T02:34:34.262Z,53.74
2018-08-13T02:35:14.828Z,53.57
2018-08-13T02:35:55.420Z,53.64
2018-08-13T02:36:35.981Z,53.54
2018-08-13T02:37:16.546Z,53.54
2018-08-13T02:37:57.104Z,53.45
2018-08-13T02:38:37.665Z,53.83
2018-08-13T02:39:18.336Z,53.92
2018-08-13T02:39:58.791Z,53.74
2018-08-13T02:40:39.361Z,54.12
2018-08-13T02:41:19.921Z,54.12
2018-08-13T02:42:00.481Z,54.12
2018-08-13T02:42:41.060Z,54.31
2018-08-13T02:43:21.630Z,54.5
2018-08-13T02:44:02.166Z,54.31
2018-08-13T02:44:42.772Z,54.22
2018-08-13T02:45:23.331Z,54.5
2018-08-13T02:46:03.914Z,54.69
2018-08-13T02:46:44.509Z,54.41
2018-08-13T02:47:25.065Z,54.41
2018-08-13T02:48:05.631Z,54.41
2018-08-13T02:48:46.201Z,54.12
2018-08-13T02:49:26.763Z,54.31
2018-08-13T02:50:07.311Z,54.41
2018-08-13T02:50:47.876Z,54.31
2018-08-13T02:51:28.433Z,54.12
2018-08-13T02:52:08.999Z,54.41
2018-08-13T02:52:49.593Z,54.22
2018-08-13T02:53:30.155Z,54.69
2018-08-13T02:54:10.725Z,54.5
2018-08-13T02:54:51.293Z,54.22
2018-08-13T02:55:31.863Z,54.31
2018-08-13T02:56:12.427Z,54.41
2018-08-13T02:56:52.989Z,54.41
2018-08-13T02:57:33.546Z,54.41
2018-08-13T02:58:14.114Z,54.41
2018-08-13T02:58:54.707Z,54.22
2018-08-13T02:59:35.274Z,54.5
2018-08-13T03:00:15.837Z,54.31
2018-08-13T03:00:56.418Z,53.83
2018-08-13T03:01:36.984Z,53.54
2018-08-13T03:02:17.556Z,53.83
2018-08-13T03:02:58.126Z,54.12
2018-08-13T03:03:38.686Z,54.02
2018-08-13T03:04:19.245Z,54.5
2018-08-13T03:04:59.813Z,54.79
2018-08-13T03:05:40.377Z,54.31
2018-08-13T03:06:20.936Z,54.6
2018-08-13T03:07:01.512Z,54.22
2018-08-13T03:07:42.086Z,54.22
2018-08-13T03:08:22.720Z,54.41
2018-08-13T03:09:03.306Z,54.6
2018-08-13T03:09:43.885Z,54.79
2018-08-13T03:10:24.470Z,54.41
2018-08-13T03:11:05.036Z,54.41
2018-08-13T03:11:45.593Z,54.69
2018-08-13T03:12:26.154Z,54.5
2018-08-13T03:13:06.707Z,54.6
2018-08-13T03:13:47.262Z,54.69
2018-08-13T03:14:27.825Z,54.6
2018-08-13T03:15:08.406Z,54.79
2018-08-13T03:15:48.967Z,54.6
2018-08-13T03:16:29.532Z,54.5
2018-08-13T03:17:10.089Z,54.6
2018-08-13T03:17:50.654Z,54.89
2018-08-13T03:18:31.215Z,55.08
2018-08-13T03:19:11.775Z,55.18
2018-08-13T03:19:52.345Z,54.5
2018-08-13T03:20:32.908Z,54.69
2018-08-13T03:21:13.460Z,54.5
2018-08-13T03:21:54.024Z,55.08
2018-08-13T03:22:34.592Z,55.18
2018-08-13T03:23:15.158Z,55.08
2018-08-13T03:23:55.713Z,54.69
2018-08-13T03:24:36.261Z,54.79
2018-08-13T03:25:16.837Z,54.89
2018-08-13T03:25:57.427Z,54.99
2018-08-13T03:26:38.017Z,55.18
2018-08-13T03:27:18.574Z,55.76
2018-08-13T03:27:59.137Z,55.66
2018-08-13T03:28:39.701Z,55.76
2018-08-13T03:29:20.261Z,55.66
2018-08-13T03:30:00.821Z,55.27
2018-08-13T03:30:41.390Z,55.37
2018-08-13T03:31:21.943Z,55.08
2018-08-13T03:32:02.531Z,55.46
2018-08-13T03:32:43.118Z,55.08
2018-08-13T03:33:23.682Z,55.37
2018-08-13T03:34:04.250Z,55.56
2018-08-13T03:34:44.805Z,55.18
2018-08-13T03:35:25.386Z,55.18
2018-08-13T03:36:05.939Z,55.56
2018-08-13T03:36:46.501Z,55.46
2018-08-13T03:37:27.064Z,55.56
2018-08-13T03:38:07.626Z,55.94
2018-08-13T03:38:48.244Z,55.94
2018-08-13T03:39:28.809Z,55.85
2018-08-13T03:40:09.366Z,55.76
2018-08-13T03:40:49.925Z,55.85
2018-08-13T03:41:30.514Z,55.76
2018-08-13T03:42:11.074Z,55.76
2018-08-13T03:42:51.630Z,55.76
2018-08-13T03:43:32.191Z,55.85
2018-08-13T03:44:12.755Z,55.27
2018-08-13T03:44:53.332Z,55.46
2018-08-13T03:45:33.898Z,55.27
2018-08-13T03:46:14.469Z,55.08
2018-08-13T03:46:55.053Z,55.44
2018-08-13T03:47:35.638Z,55.18
2018-08-13T03:48:16.181Z,55.37
2018-08-13T03:48:56.751Z,55.27
2018-08-13T03:49:37.355Z,55.91
2018-08-13T03:50:17.913Z,55.94
2018-08-13T03:50:58.474Z,55.76
2018-08-13T03:51:39.036Z,55.85
2018-08-13T03:52:19.608Z,56.04
2018-08-13T03:53:00.178Z,55.94
2018-08-13T03:53:40.768Z,55.76
2018-08-13T03:54:21.319Z,55.27
2018-08-13T03:55:01.893Z,55.18
2018-08-13T03:55:42.475Z,55.46
2018-08-13T03:56:23.030Z,55.94
2018-08-13T03:57:03.604Z,55.94
2018-08-13T03:57:44.164Z,55.76
2018-08-13T03:58:24.718Z,55.76
2018-08-13T03:59:05.299Z,55.27
2018-08-13T03:59:45.847Z,55.08
2018-08-13T04:00:26.413Z,55.37
2018-08-13T04:01:06.985Z,55.76
2018-08-13T04:01:47.553Z,55.37
2018-08-13T04:02:28.115Z,55.46
2018-08-13T04:03:08.673Z,55.37
2018-08-13T04:03:49.241Z,55.46
2018-08-13T04:04:29.810Z,55.66
2018-08-13T04:05:10.367Z,54.89
2018-08-13T04:05:50.928Z,55.08
2018-08-13T04:06:31.506Z,55.08
2018-08-13T04:07:12.069Z,54.89
2018-08-13T04:07:52.629Z,55.08
2018-08-13T04:08:33.191Z,54.89
2018-08-13T04:09:13.791Z,55.08
2018-08-13T04:09:54.361Z,54.99
2018-08-13T04:10:34.927Z,54.89
2018-08-13T04:11:15.494Z,55.46
2018-08-13T04:11:56.069Z,55.37
2018-08-13T04:12:36.665Z,54.99
2018-08-13T04:13:17.236Z,55.08
2018-08-13T04:13:57.811Z,54.89
2018-08-13T04:14:38.361Z,55.08
2018-08-13T04:15:18.920Z,54.79
2018-08-13T04:15:59.478Z,55.37
2018-08-13T04:16:40.061Z,55.37
2018-08-13T04:17:20.622Z,55.37
2018-08-13T04:18:01.197Z,55.37
2018-08-13T04:18:41.759Z,55.66
2018-08-13T04:19:22.324Z,55.08
2018-08-13T04:20:02.879Z,55.37
2018-08-13T04:20:43.433Z,55.66
2018-08-13T04:21:23.995Z,55.66
2018-08-13T04:22:04.618Z,55.56
2018-08-13T04:22:45.193Z,55.85
2018-08-13T04:23:25.751Z,55.85
2018-08-13T04:24:06.338Z,55.94
2018-08-13T04:24:46.890Z,55.46
2018-08-13T04:25:27.463Z,55.46
2018-08-13T04:26:08.092Z,55.76
2018-08-13T04:26:48.664Z,55.85
2018-08-13T04:27:29.231Z,55.85
2018-08-13T04:28:09.819Z,55.46
2018-08-13T04:28:50.396Z,55.27
2018-08-13T04:29:30.975Z,55.46
2018-08-13T04:30:11.532Z,55.46
2018-08-13T04:30:52.079Z,55.37
2018-08-13T04:31:32.657Z,55.37
2018-08-13T04:32:13.254Z,55.27
2018-08-13T04:32:53.810Z,55.94
2018-08-13T04:33:34.376Z,55.94
2018-08-13T04:34:14.933Z,56.04
2018-08-13T04:34:55.493Z,55.76
2018-08-13T04:35:36.054Z,56.04
2018-08-13T04:36:16.606Z,56.23
2018-08-13T04:36:57.190Z,56.14
2018-08-13T04:37:37.758Z,56.14
2018-08-13T04:38:18.318Z,55.56
2018-08-13T04:38:58.931Z,55.76
2018-08-13T04:39:39.508Z,55.94
2018-08-13T04:40:20.053Z,55.94
2018-08-13T04:41:00.630Z,55.85
2018-08-13T04:41:41.183Z,55.94
2018-08-13T04:42:21.749Z,55.76
2018-08-13T04:43:02.307Z,55.76
2018-08-13T04:43:42.870Z,55.78
2018-08-13T04:44:23.418Z,55.78
2018-08-13T04:45:03.978Z,55.76
2018-08-13T04:45:44.543Z,55.68
2018-08-13T04:46:25.110Z,55.3
2018-08-13T04:47:05.666Z,55.59
2018-08-13T04:47:46.238Z,55.27
2018-08-13T04:48:26.826Z,55.3
2018-08-13T04:49:07.382Z,55.3
2018-08-13T04:49:48.174Z,55.4
2018-08-13T04:50:28.748Z,55.59
2018-08-13T04:51:09.317Z,54.72
2018-08-13T04:51:49.870Z,55.11
2018-08-13T04:52:30.441Z,54.91
2018-08-13T04:53:10.994Z,54.43
2018-08-13T04:53:51.638Z,54.91
2018-08-13T04:54:32.207Z,54.72
2018-08-13T04:55:12.822Z,54.72
2018-08-13T04:55:53.379Z,54.72
2018-08-13T04:56:33.958Z,54.43
2018-08-13T04:57:14.523Z,54.43
2018-08-13T04:57:55.080Z,54.53
2018-08-13T04:58:35.642Z,54.34
2018-08-13T04:59:16.205Z,54.85
2018-08-13T04:59:56.762Z,54.82
2018-08-13T05:00:37.342Z,54.34
2018-08-13T05:01:17.927Z,54.46
2018-08-13T05:01:58.492Z,54.85
2018-08-13T05:02:39.054Z,54.85
2018-08-13T05:03:19.618Z,54.75
2018-08-13T05:04:00.179Z,54.34
2018-08-13T05:04:40.734Z,54.53
2018-08-13T05:05:21.293Z,54.36
2018-08-13T05:06:01.866Z,54.46
2018-08-13T05:06:42.408Z,54.43
2018-08-13T05:07:23.026Z,54.27
2018-08-13T05:08:03.552Z,54.17
2018-08-13T05:08:44.108Z,53.59
2018-08-13T05:09:24.675Z,53.88
2018-08-13T05:10:05.247Z,53.5
2018-08-13T05:10:45.805Z,53.69
2018-08-13T05:11:26.376Z,53.11
2018-08-13T05:12:06.949Z,52.83
2018-08-13T05:12:47.502Z,52.44
2018-08-13T05:13:28.063Z,51.96
2018-08-13T05:14:08.646Z,52.54
2018-08-13T05:14:49.232Z,52.54
2018-08-13T05:15:29.798Z,52.83
2018-08-13T05:16:10.362Z,52.83
2018-08-13T05:16:50.929Z,52.83
2018-08-13T05:17:31.538Z,52.92
2018-08-13T05:18:12.087Z,52.83
2018-08-13T05:18:52.661Z,52.54
2018-08-13T05:19:33.242Z,52.44
2018-08-13T05:20:13.804Z,51.86
2018-08-13T05:20:54.366Z,52.25
2018-08-13T05:21:34.933Z,52.06
2018-08-13T05:22:15.492Z,51.96
2018-08-13T05:22:56.044Z,52.92
2018-08-13T05:23:36.589Z,53.21
2018-08-13T05:24:17.153Z,52.73
2018-08-13T05:24:58.228Z,53.11
2018-08-13T05:25:38.793Z,53.4
2018-08-13T05:26:19.345Z,53.31
2018-08-13T05:26:59.914Z,53.78
2018-08-13T05:27:40.488Z,53.02
2018-08-13T05:28:21.070Z,53.02
2018-08-13T05:29:01.640Z,52.44
2018-08-13T05:29:42.202Z,52.73
2018-08-13T05:30:22.790Z,52.63
2018-08-13T05:31:03.330Z,53.31
2018-08-13T05:31:43.893Z,53.02
2018-08-13T05:32:24.458Z,52.63
2018-08-13T05:33:05.011Z,52.56
2018-08-13T05:33:45.573Z,52.34
2018-08-13T05:34:26.136Z,52.44
2018-08-13T05:35:06.700Z,51.48
2018-08-13T05:35:47.264Z,52.63
2018-08-13T05:36:27.823Z,51.6
2018-08-13T05:37:08.394Z,51.19
2018-08-13T05:37:48.959Z,50.61
2018-08-13T05:38:29.523Z,50.99
2018-08-13T05:39:10.081Z,51.48
2018-08-13T05:39:50.633Z,52.73
2018-08-13T05:40:31.196Z,52.73
2018-08-13T05:41:11.799Z,53.11
2018-08-13T05:41:52.363Z,53.02
2018-08-13T05:42:32.928Z,52.25
2018-08-13T05:43:13.487Z,52.83
2018-08-13T05:43:54.052Z,53.31
2018-08-13T05:44:34.610Z,53.31
2018-08-13T05:45:15.172Z,53.21
2018-08-13T05:45:55.741Z,53.21
2018-08-13T05:46:36.299Z,53.31
2018-08-13T05:47:16.869Z,53.33
2018-08-13T05:47:57.438Z,53.43
2018-08-13T05:48:37.992Z,53.23
2018-08-13T05:49:18.544Z,52.37
2018-08-13T05:49:59.107Z,52.27
2018-08-13T05:50:39.670Z,52.08
2018-08-13T05:51:20.283Z,52.47
2018-08-13T05:52:00.863Z,52.08
2018-08-13T05:52:41.537Z,52.18
2018-08-13T05:53:22.403Z,52.27
2018-08-13T05:54:03.480Z,51.21
2018-08-13T05:54:44.222Z,51.7
2018-08-13T05:55:24.793Z,51.82
2018-08-13T05:56:05.363Z,51.72
2018-08-13T05:56:47.063Z,51.05
2018-08-13T05:57:27.626Z,50.95
2018-08-13T05:58:08.196Z,50.66
2018-08-13T05:58:48.779Z,50.47
2018-08-13T05:59:29.345Z,50.66
2018-08-13T06:00:09.938Z,50.4
2018-08-13T06:00:50.500Z,50.59
2018-08-13T06:01:31.075Z,50.21
2018-08-13T06:02:11.642Z,49.53
2018-08-13T06:02:52.207Z,48.28
2018-08-13T06:03:32.806Z,47.6
2018-08-13T06:04:13.424Z,47.7
2018-08-13T06:04:53.979Z,47.82
2018-08-13T06:05:34.546Z,48.11
2018-08-13T06:06:15.115Z,47.92
2018-08-13T06:06:55.692Z,47.05
2018-08-13T06:07:36.262Z,46.86
2018-08-13T06:08:16.831Z,47.05
2018-08-13T06:08:57.387Z,46.86
2018-08-13T06:09:37.955Z,46.59
2018-08-13T06:10:18.508Z,46.78
2018-08-13T06:10:59.080Z,45.24
2018-08-13T06:11:39.725Z,43.98
2018-08-13T06:12:20.236Z,44.66
2018-08-13T06:13:00.811Z,45.24
2018-08-13T06:13:41.383Z,44.95
2018-08-13T06:14:21.957Z,45.82
2018-08-13T06:15:02.538Z,46.01
2018-08-13T06:15:43.099Z,45.62
2018-08-13T06:16:23.662Z,45.24
2018-08-13T06:17:04.248Z,44.95
2018-08-13T06:17:44.808Z,45.36
2018-08-13T06:18:25.373Z,44.97
2018-08-13T06:19:05.946Z,44.78
2018-08-13T06:19:46.519Z,44.49
2018-08-13T06:20:27.092Z,44.1
2018-08-13T06:21:07.647Z,44.2
2018-08-13T06:21:48.219Z,44.32
2018-08-13T06:22:28.789Z,44.22
2018-08-13T06:23:09.373Z,44.12
2018-08-13T06:23:49.930Z,43.74
2018-08-13T06:24:30.506Z,42.77
2018-08-13T06:25:11.084Z,42.39
2018-08-13T06:25:51.663Z,42.02
2018-08-13T06:26:32.228Z,42.6
2018-08-13T06:27:12.798Z,42.21
2018-08-13T06:27:53.472Z,42.5
2018-08-13T06:28:34.086Z,41.54
2018-08-13T06:29:14.705Z,41.36
2018-08-13T06:29:55.275Z,40.88
2018-08-13T06:30:35.846Z,41.17
2018-08-13T06:31:16.449Z,41.19
2018-08-13T06:31:57.112Z,41.09
2018-08-13T06:32:37.694Z,40.71
2018-08-13T06:33:18.315Z,40.42
2018-08-13T06:33:58.911Z,40.52
2018-08-13T06:34:40.252Z,39.76
2018-08-13T06:35:20.824Z,39.28
2018-08-13T06:36:01.423Z,39.67
2018-08-13T06:36:41.991Z,39.57
2018-08-13T06:37:22.811Z,39.88
2018-08-13T06:38:03.298Z,39.78
2018-08-13T06:38:43.872Z,39.39
2018-08-13T06:39:24.459Z,39.2
2018-08-13T06:40:05.054Z,38.83
2018-08-13T06:40:45.621Z,38.93
2018-08-13T06:41:26.214Z,38.64
2018-08-13T06:42:06.838Z,38.06
2018-08-13T06:42:47.429Z,37.96
2018-08-13T06:43:27.998Z,38.06
2018-08-13T06:44:08.573Z,38.15
2018-08-13T06:44:49.160Z,37.96
2018-08-13T06:45:29.765Z,37.48
2018-08-13T06:46:10.353Z,36.82
2018-08-13T06:46:50.929Z,37.4
2018-08-13T06:47:31.585Z,37.98
2018-08-13T06:48:12.150Z,38.07
2018-08-13T06:48:52.723Z,37.59
2018-08-13T06:49:33.282Z,36.43
2018-08-13T06:50:13.874Z,36.62
2018-08-13T06:50:54.424Z,35.94
2018-08-13T06:51:35.004Z,36.24
2018-08-13T06:52:15.559Z,36.44
2018-08-13T06:52:56.157Z,37.71
2018-08-13T06:53:36.756Z,37.41
2018-08-13T06:54:17.367Z,36.35
2018-08-13T06:54:57.925Z,36.44
2018-08-13T06:55:38.519Z,36.25
2018-08-13T06:56:19.107Z,35.96
2018-08-13T06:56:59.662Z,36.44
2018-08-13T06:57:40.358Z,36.25
2018-08-13T06:58:20.798Z,36.35
2018-08-13T06:59:01.407Z,36.06
2018-08-13T06:59:42.041Z,36.06
2018-08-13T07:00:22.611Z,36.54
2018-08-13T07:01:03.174Z,35.67
2018-08-13T07:01:43.761Z,34.89
2018-08-13T07:02:24.390Z,34.8
2018-08-13T07:03:05.080Z,35.77
2018-08-13T07:03:45.694Z,35.38
2018-08-13T07:04:26.220Z,35.57
2018-08-13T07:05:06.808Z,34.89
2018-08-13T07:05:47.375Z,35.09
2018-08-13T07:06:27.969Z,36.54
2018-08-13T07:07:08.539Z,36.74
2018-08-13T07:07:49.110Z,36.46
2018-08-13T07:08:29.692Z,36.76
2018-08-13T07:09:10.259Z,37.13
2018-08-13T07:09:50.832Z,35.4
2018-08-13T07:10:31.974Z,35.11
2018-08-13T07:11:12.563Z,34.81
2018-08-13T07:11:53.291Z,34.81
2018-08-13T07:12:34.083Z,35.4
2018-08-13T07:13:14.834Z,35.69
2018-08-13T07:13:55.496Z,36.19
2018-08-13T07:14:36.774Z,36.58
2018-08-13T07:15:17.472Z,35.71
2018-08-13T07:15:58.118Z,34.64
2018-08-13T07:16:38.755Z,34.54
2018-08-13T07:17:19.570Z,34.93
2018-08-13T07:18:00.314Z,36.68
2018-08-13T07:18:40.869Z,36
2018-08-13T07:19:21.472Z,34.93
2018-08-13T07:20:02.094Z,35.71
2018-08-13T07:20:42.718Z,36.29
2018-08-13T07:21:23.308Z,35.8
2018-08-13T07:22:03.939Z,35.03
2018-08-13T07:22:44.439Z,34.64
2018-08-13T07:23:25.484Z,34.74
2018-08-13T07:24:07.451Z,34.64
2018-08-13T07:24:48.172Z,33.59
2018-08-13T07:25:28.824Z,33.76
2018-08-13T07:26:09.511Z,35.14
2018-08-13T07:26:50.377Z,35.05
2018-08-13T07:27:31.900Z,34.27
2018-08-13T07:28:13.024Z,33.98
2018-08-13T07:28:53.619Z,33.01
2018-08-13T07:29:34.496Z,32.52
2018-08-13T07:30:15.922Z,32.71
2018-08-13T07:30:56.713Z,33.2
2018-08-13T07:31:37.284Z,33.29
2018-08-13T07:32:18.021Z,35.06
2018-08-13T07:32:58.925Z,35.35
2018-08-13T07:33:39.545Z,35.64
2018-08-13T07:34:20.096Z,35.45
2018-08-13T07:35:00.669Z,35.55
2018-08-13T07:35:41.640Z,35.45
2018-08-13T07:36:22.344Z,34.97
2018-08-13T07:37:03.000Z,34.58
2018-08-13T07:37:43.640Z,34.58
2018-08-13T07:38:24.219Z,35.35
2018-08-13T07:39:04.892Z,35.35
2018-08-13T07:39:45.378Z,35.74
2018-08-13T07:40:25.933Z,35.96
2018-08-13T07:41:06.510Z,36.05
2018-08-13T07:41:47.093Z,35.08
2018-08-13T07:42:27.695Z,35.76
2018-08-13T07:43:08.279Z,34.5
2018-08-13T07:43:48.850Z,35.08
2018-08-13T07:44:29.452Z,35.1
2018-08-13T07:45:10.020Z,35.58
2018-08-13T07:45:50.592Z,34.9
2018-08-13T07:46:31.185Z,34.22
2018-08-13T07:47:11.838Z,34.22
2018-08-13T07:47:52.365Z,33.93
2018-08-13T07:48:33.497Z,34.03
2018-08-13T07:49:14.146Z,34.24
2018-08-13T07:49:54.756Z,33.85
2018-08-13T07:50:35.330Z,32.97
2018-08-13T07:51:15.905Z,33.56
2018-08-13T07:51:56.640Z,33.07
2018-08-13T07:52:37.296Z,32.59
2018-08-13T07:53:17.956Z,32.59
2018-08-13T07:53:58.762Z,32.6
2018-08-13T07:54:39.366Z,32.6
2018-08-13T07:55:19.918Z,31.43
2018-08-13T07:56:00.556Z,31.04
2018-08-13T07:56:41.099Z,31.81
2018-08-13T07:57:21.808Z,32.68
2018-08-13T07:58:02.388Z,32.49
2018-08-13T07:58:42.968Z,32.1
2018-08-13T07:59:23.542Z,31.32
2018-08-13T08:00:04.228Z,31.61
2018-08-13T08:00:44.739Z,32
2018-08-13T08:01:25.296Z,30.74
2018-08-13T08:02:05.882Z,30.54
2018-08-13T08:02:46.457Z,31.51
2018-08-13T08:03:27.017Z,32.39
2018-08-13T08:04:07.607Z,31.9
2018-08-13T08:04:48.177Z,31.51
2018-08-13T08:05:28.748Z,31.13
2018-08-13T08:06:09.390Z,31.22
2018-08-13T08:06:50.049Z,31.4
2018-08-13T08:07:30.684Z,32.39
2018-08-13T08:08:11.687Z,31.6
2018-08-13T08:08:52.465Z,31.81
2018-08-13T08:09:32.836Z,32.78
2018-08-13T08:10:13.471Z,33.85
2018-08-13T08:10:54.037Z,33.07
2018-08-13T08:11:34.606Z,33.17
2018-08-13T08:12:15.201Z,32.59
2018-08-13T08:12:55.791Z,30.83
2018-08-13T08:13:36.354Z,31.61
2018-08-13T08:14:16.918Z,30.83
2018-08-13T08:14:57.512Z,31.61
2018-08-13T08:15:38.092Z,32.49
2018-08-13T08:16:18.668Z,32.59
2018-08-13T08:16:59.267Z,32.1
2018-08-13T08:17:39.887Z,31.41
2018-08-13T08:18:20.488Z,31.03
2018-08-13T08:19:01.080Z,30.74
2018-08-13T08:19:41.657Z,31.03
2018-08-13T08:20:22.287Z,31.41
2018-08-13T08:21:02.870Z,32.29
2018-08-13T08:21:43.452Z,32.87
2018-08-13T08:22:24.029Z,32.87
2018-08-13T08:23:04.605Z,31.03
2018-08-13T08:23:45.213Z,31.43
2018-08-13T08:24:25.831Z,30.54
2018-08-13T08:25:06.435Z,30.94
2018-08-13T08:25:46.998Z,31.9
2018-08-13T08:26:27.572Z,31.53
2018-08-13T08:27:08.136Z,31.41
2018-08-13T08:27:48.717Z,31.92
2018-08-13T08:28:29.285Z,32.59
2018-08-13T08:29:09.866Z,32.97
2018-08-13T08:29:50.507Z,31.22
2018-08-13T08:30:31.126Z,30.85
2018-08-13T08:31:11.696Z,30.85
2018-08-13T08:31:52.267Z,31.53
2018-08-13T08:32:32.841Z,31.73
2018-08-13T08:33:13.423Z,31.34
2018-08-13T08:33:53.999Z,31.04
2018-08-13T08:34:34.584Z,30.85
2018-08-13T08:35:15.147Z,30.65
2018-08-13T08:35:55.729Z,28.9
2018-08-13T08:36:36.301Z,28.51
2018-08-13T08:37:16.875Z,29.97
2018-08-13T08:37:57.445Z,29.97
2018-08-13T08:38:38.015Z,30.26
2018-08-13T08:39:18.630Z,31.24
2018-08-13T08:39:59.196Z,31.53
2018-08-13T08:40:39.985Z,32.02
2018-08-13T08:41:20.623Z,31.92
2018-08-13T08:42:01.206Z,32.11
2018-08-13T08:42:41.792Z,32.11
2018-08-13T08:43:22.438Z,31.53
2018-08-13T08:44:03.022Z,29.68
2018-08-13T08:44:43.889Z,28.51