createdAt,value
2022-11-05T00:02:30.060Z,5.40
2022-11-05T00:05:14.913Z,5.95
2022-11-05T00:08:09.360Z,5.75
2022-11-05T00:10:38.483Z,5.97
2022-11-05T00:13:25.684Z,6.22
2022-11-05T00:16:10.914Z,6.07
2022-11-05T00:18:37.522Z,6.07
2022-11-05T00:21:04.742Z,6.53
2022-11-05T00:23:49.770Z,6.30
2022-11-05T00:26:16.434Z,6.28
2022-11-05T00:28:43.948Z,5.70
2022-11-05T00:31:14.239Z,6.65
2022-11-05T00:33:42.833Z,6.40
2022-11-05T00:36:10.729Z,6.65
2022-11-05T00:38:37.586Z,7.13
2022-11-05T00:41:04.225Z,6.45
2022-11-05T00:43:53.994Z,7.07
2022-11-05T00:46:20.498Z,6.32
2022-11-05T00:49:05.376Z,6.45
2022-11-05T00:51:31.988Z,7.13
2022-11-05T00:53:58.498Z,7.07
2022-11-05T00:56:25.165Z,6.93
2022-11-05T00:58:51.825Z,7.25
2022-11-05T01:01:18.518Z,7.78
2022-11-05T01:03:50.426Z,7.78
2022-11-05T01:06:18.170Z,7.35
2022-11-05T01:08:46.262Z,7.60
2022-11-05T01:11:34.173Z,7.22
2022-11-05T01:14:12.356Z,7.55
2022-11-05T01:16:40.285Z,7.72
2022-11-05T01:19:08.975Z,8.20
2022-11-05T01:21:35.770Z,7.55
2022-11-05T01:24:05.696Z,8.38
2022-11-05T01:26:32.538Z,8.18
2022-11-05T01:29:02.403Z,7.95
2022-11-05T01:31:31.724Z,8.43
2022-11-05T01:34:03.688Z,7.90
2022-11-05T01:36:32.490Z,8.82
2022-11-05T01:38:59.097Z,8.05
2022-11-05T01:41:25.762Z,8.35
2022-11-05T01:43:59.286Z,7.90
2022-11-05T01:46:52.343Z,9.05
2022-11-05T01:49:29.733Z,8.65
2022-11-05T01:51:58.178Z,8.27
2022-11-05T01:54:28.746Z,7.75
2022-11-05T01:57:03.752Z,7.88
2022-11-05T01:59:45.975Z,7.50
2022-11-05T02:02:12.830Z,8.15
2022-11-05T02:04:54.750Z,7.93
2022-11-05T02:07:25.631Z,7.53
2022-11-05T02:10:02.342Z,8.15
2022-11-05T02:12:33.303Z,7.95
2022-11-05T02:15:00.287Z,7.50
2022-11-05T02:17:33.433Z,7.65
2022-11-05T02:20:18.383Z,7.68
2022-11-05T02:22:56.764Z,8.23
2022-11-05T02:25:35.429Z,7.47
2022-11-05T02:28:43.130Z,8.05
2022-11-05T02:31:22.975Z,7.53
2022-11-05T02:34:18.900Z,7.88
2022-11-05T02:36:49.666Z,6.88
2022-11-05T02:39:30.150Z,7.50
2022-11-05T02:42:05.830Z,7.20
2022-11-05T02:45:05.875Z,7.50
2022-11-05T02:47:38.368Z,7.75
2022-11-05T02:50:33.624Z,7.45
2022-11-05T02:53:06.078Z,8.05
2022-11-05T02:55:54.696Z,6.97
2022-11-05T02:58:21.555Z,7.00
2022-11-05T03:00:56.002Z,7.38
2022-11-05T03:03:39.047Z,7.38
2022-11-05T03:06:22.914Z,6.45
2022-11-05T03:09:08.472Z,6.80
2022-11-05T03:11:49.742Z,6.82
2022-11-05T03:14:22.395Z,6.40
2022-11-05T03:17:24.413Z,7.40
2022-11-05T03:20:08.654Z,6.20
2022-11-05T03:22:41.485Z,6.88
2022-11-05T03:25:15.790Z,6.65
2022-11-05T03:27:47.758Z,6.40
2022-11-05T03:30:16.308Z,7.05
2022-11-05T03:32:48.933Z,7.10
2022-11-05T03:35:22.766Z,6.53
2022-11-05T03:37:53.308Z,6.35
2022-11-05T03:40:23.826Z,5.97
2022-11-05T03:42:54.307Z,6.50
2022-11-05T03:45:28.032Z,6.35
2022-11-05T03:47:59.038Z,6.72
2022-11-05T03:51:04.474Z,6.50
2022-11-05T03:53:35.081Z,6.72
2022-11-05T03:56:11.740Z,7.13
2022-11-05T03:58:42.950Z,6.63
2022-11-05T04:01:09.733Z,7.10
2022-11-05T04:03:36.741Z,7.00
2022-11-05T04:06:23.976Z,6.35
2022-11-05T04:09:09.553Z,6.10
2022-11-05T04:11:54.977Z,5.70
2022-11-05T04:14:21.811Z,6.20
2022-11-05T04:17:06.287Z,5.75
2022-11-05T04:19:53.250Z,6.57
2022-11-05T04:22:38.672Z,6.15
2022-11-05T04:25:05.463Z,6.18
2022-11-05T04:27:32.498Z,5.85
2022-11-05T04:30:17.682Z,5.40
2022-11-05T04:33:08.537Z,5.80
2022-11-05T04:35:40.678Z,6.22
2022-11-05T04:38:16.277Z,5.93
2022-11-05T04:40:44.472Z,5.57
2022-11-05T04:43:15.964Z,6.22
2022-11-05T04:45:43.017Z,6.07
2022-11-05T04:48:09.866Z,6.03
2022-11-05T04:50:36.784Z,6.10
2022-11-05T04:53:03.768Z,6.07
2022-11-05T04:55:30.443Z,6.28
2022-11-05T04:57:57.311Z,6.35
2022-11-05T05:00:24.353Z,6.65
2022-11-05T05:02:51.061Z,6.28
2022-11-05T05:05:17.732Z,6.47
2022-11-05T05:07:44.271Z,5.72
2022-11-05T05:10:11.810Z,6.13
2022-11-05T05:12:38.435Z,5.95
2022-11-05T05:15:05.471Z,6.47
2022-11-05T05:17:32.128Z,5.40
2022-11-05T05:20:17.490Z,5.40
2022-11-05T05:22:44.004Z,5.15
2022-11-05T05:25:10.615Z,5.60
2022-11-05T05:27:37.569Z,5.32
2022-11-05T05:30:04.980Z,5.68
2022-11-05T05:32:31.776Z,5.78
2022-11-05T05:34:58.446Z,5.03
2022-11-05T05:37:24.967Z,5.55
2022-11-05T05:39:53.542Z,5.55
2022-11-05T05:42:22.883Z,5.93
2022-11-05T05:44:49.586Z,6.40
2022-11-05T05:47:16.087Z,5.97
2022-11-05T05:49:42.666Z,6.05
2022-11-05T05:52:09.363Z,6.05
2022-11-05T05:54:41.297Z,5.72
2022-11-05T05:57:09.234Z,5.30
2022-11-05T05:59:35.870Z,5.20
2022-11-05T06:02:02.635Z,5.38
2022-11-05T06:04:29.249Z,5.10
2022-11-05T06:06:55.819Z,5.75
2022-11-05T06:09:22.850Z,5.28
2022-11-05T06:11:49.468Z,5.15
2022-11-05T06:14:16.085Z,5.82
2022-11-05T06:16:42.573Z,6.65
2022-11-05T06:19:09.107Z,7.38
2022-11-05T06:21:35.786Z,8.57
2022-11-05T06:24:02.929Z,7.80
2022-11-05T06:26:30.306Z,7.18
2022-11-05T06:28:56.869Z,8.60
2022-11-05T06:31:23.927Z,8.43
2022-11-05T06:33:50.765Z,8.07
2022-11-05T06:36:19.130Z,6.60
2022-11-05T06:38:45.876Z,6.15
2022-11-05T06:41:12.534Z,7.03
2022-11-05T06:43:39.301Z,8.40
2022-11-05T06:46:06.528Z,7.53
2022-11-05T06:48:34.405Z,8.02
2022-11-05T06:51:01.172Z,8.48
2022-11-05T06:53:28.067Z,6.05
2022-11-05T06:55:57.427Z,6.57
2022-11-05T06:58:23.954Z,6.47
2022-11-05T07:00:50.796Z,6.00
2022-11-05T07:03:17.346Z,5.57
2022-11-05T07:05:48.066Z,5.07
2022-11-05T07:08:15.111Z,5.20
2022-11-05T07:10:41.765Z,4.70
2022-11-05T07:13:09.062Z,4.70
2022-11-05T07:15:36.975Z,5.20
2022-11-05T07:18:03.981Z,5.07
2022-11-05T07:20:33.848Z,5.80
2022-11-05T07:23:07.102Z,5.53
2022-11-05T07:25:34.520Z,5.22
2022-11-05T07:28:02.017Z,5.72
2022-11-05T07:30:29.236Z,6.55
2022-11-05T07:32:56.009Z,10.18
2022-11-05T07:35:22.850Z,9.05
2022-11-05T07:37:51.645Z,8.80
2022-11-05T07:40:21.530Z,8.35
2022-11-05T07:42:59.760Z,8.05
2022-11-05T07:45:29.058Z,8.57
2022-11-05T07:48:01.278Z,6.25
2022-11-05T07:50:30.804Z,6.07
2022-11-05T07:53:12.216Z,5.97
2022-11-05T07:55:41.304Z,5.93
2022-11-05T07:58:08.079Z,6.65
2022-11-05T08:00:34.820Z,6.55
2022-11-05T08:03:08.760Z,6.20
2022-11-05T08:05:40.898Z,6.07
2022-11-05T08:08:09.487Z,6.03
2022-11-05T08:10:37.613Z,6.28
2022-11-05T08:13:05.479Z,5.53
2022-11-05T08:15:32.634Z,6.30
2022-11-05T08:18:00.717Z,5.75
2022-11-05T08:20:30.644Z,5.50
2022-11-05T08:22:57.613Z,6.03
2022-11-05T08:25:27.416Z,5.88
2022-11-05T08:28:11.358Z,5.70
2022-11-05T08:30:38.465Z,5.75
2022-11-05T08:33:11.025Z,6.57
2022-11-05T08:35:39.215Z,5.47
2022-11-05T08:38:07.776Z,5.82
2022-11-05T08:40:38.704Z,6.28
2022-11-05T08:43:07.186Z,5.88
2022-11-05T08:45:38.522Z,5.60
2022-11-05T08:48:15.147Z,5.97
2022-11-05T08:50:42.958Z,5.55
2022-11-05T08:53:10.751Z,5.85
2022-11-05T08:55:38.532Z,5.97
2022-11-05T08:58:10.610Z,6.55
2022-11-05T09:00:38.753Z,6.07
2022-11-05T09:03:07.226Z,5.95
2022-11-05T09:05:39.078Z,5.78
2022-11-05T09:08:14.522Z,5.57
2022-11-05T09:10:41.737Z,6.40
2022-11-05T09:13:17.844Z,6.18
2022-11-05T09:15:46.150Z,6.13
2022-11-05T09:18:14.139Z,5.55
2022-11-05T09:20:41.313Z,5.75
2022-11-05T09:23:09.802Z,5.28
2022-11-05T09:25:36.565Z,6.47
2022-11-05T09:28:16.120Z,5.72
2022-11-05T09:30:46.304Z,5.72
2022-11-05T09:33:13.628Z,6.00
2022-11-05T09:35:41.322Z,6.13
2022-11-05T09:38:07.983Z,5.72
2022-11-05T09:40:48.271Z,5.65
2022-11-05T09:43:31.245Z,5.93
2022-11-05T09:46:02.195Z,6.50
2022-11-05T09:48:31.023Z,5.68
2022-11-05T09:50:58.677Z,5.88
2022-11-05T09:53:26.139Z,5.50
2022-11-05T09:55:58.783Z,5.78
2022-11-05T09:58:50.558Z,6.50
2022-11-05T10:01:24.188Z,5.85
2022-11-05T10:03:56.962Z,5.10
2022-11-05T10:06:26.362Z,5.68
2022-11-05T10:09:01.528Z,5.20
2022-11-05T10:11:58.004Z,5.65
2022-11-05T10:14:30.448Z,6.03
2022-11-05T10:17:16.426Z,5.50
2022-11-05T10:19:49.496Z,5.85
2022-11-05T10:22:18.265Z,5.75
2022-11-05T10:24:48.219Z,6.30
2022-11-05T10:27:29.077Z,5.80
2022-11-05T10:29:56.164Z,5.43
2022-11-05T10:32:37.303Z,4.70
2022-11-05T10:35:07.161Z,5.18
2022-11-05T10:37:39.595Z,4.95
2022-11-05T10:40:22.261Z,5.47
2022-11-05T10:43:10.596Z,5.13
2022-11-05T10:46:19.699Z,4.53
2022-11-05T10:48:52.907Z,4.43
2022-11-05T10:51:19.613Z,3.83
2022-11-05T10:54:02.169Z,3.72
2022-11-05T10:56:40.391Z,4.30
2022-11-05T10:59:23.261Z,3.83
2022-11-05T11:02:01.527Z,3.40
2022-11-05T11:04:36.526Z,3.70
2022-11-05T11:07:04.714Z,3.40
2022-11-05T11:09:35.322Z,3.65
2022-11-05T11:12:15.759Z,2.70
2022-11-05T11:14:42.703Z,3.00
2022-11-05T11:17:26.978Z,2.78
2022-11-05T11:20:17.346Z,2.58
2022-11-05T11:22:59.085Z,2.78
2022-11-05T11:25:30.546Z,3.05
2022-11-05T11:28:04.226Z,2.47
2022-11-05T11:30:31.407Z,2.60
2022-11-05T11:33:09.213Z,2.78
2022-11-05T11:35:38.279Z,2.53
2022-11-05T11:38:06.914Z,2.50
2022-11-05T11:40:37.862Z,2.47
2022-11-05T11:43:23.862Z,2.42
2022-11-05T11:45:53.914Z,2.67
2022-11-05T11:48:28.258Z,2.40
2022-11-05T11:50:56.052Z,2.30
2022-11-05T11:53:57.131Z,2.72
2022-11-05T11:56:23.897Z,2.67
2022-11-05T11:58:53.076Z,2.15
2022-11-05T12:01:37.927Z,2.25
2022-11-05T12:04:19.770Z,2.85
2022-11-05T12:07:10.390Z,2.53
2022-11-05T12:09:52.366Z,2.30
2022-11-05T12:12:30.607Z,2.38
2022-11-05T12:15:15.244Z,2.55
2022-11-05T12:17:54.497Z,3.03
2022-11-05T12:20:48.281Z,2.78
2022-11-05T12:23:52.552Z,2.72
2022-11-05T12:26:46.638Z,3.20
2022-11-05T12:29:46.957Z,2.83
2022-11-05T12:32:22.917Z,3.33
2022-11-05T12:35:23.423Z,3.05
2022-11-05T12:38:12.284Z,3.80
2022-11-05T12:40:44.546Z,4.18
2022-11-05T12:43:36.922Z,3.45
2022-11-05T12:46:37.080Z,3.08
2022-11-05T12:49:34.522Z,3.40
2022-11-05T12:52:16.378Z,3.20
2022-11-05T12:55:01.934Z,2.50
2022-11-05T12:57:32.209Z,2.90
2022-11-05T13:00:06.869Z,3.28
2022-11-05T13:02:40.805Z,2.85
2022-11-05T13:05:21.172Z,2.75
2022-11-05T13:08:13.547Z,2.83
2022-11-05T13:10:45.628Z,2.58
2022-11-05T13:13:20.955Z,2.92
2022-11-05T13:16:02.639Z,2.40
2022-11-05T13:19:03.656Z,2.50
2022-11-05T13:21:31.253Z,2.28
2022-11-05T13:24:13.719Z,2.75
2022-11-05T13:27:24.911Z,2.42
2022-11-05T13:30:04.990Z,2.65
2022-11-05T13:32:38.593Z,3.58
2022-11-05T13:35:14.326Z,3.60
2022-11-05T13:38:03.353Z,2.90
2022-11-05T13:41:06.735Z,2.80
2022-11-05T13:43:52.361Z,2.42
2022-11-05T13:46:50.131Z,2.30
2022-11-05T13:49:43.977Z,2.50
2022-11-05T13:52:38.549Z,2.17
2022-11-05T13:55:32.995Z,2.00
2022-11-05T13:58:02.589Z,2.15
2022-11-05T14:00:34.931Z,2.00
2022-11-05T14:03:05.376Z,2.13
2022-11-05T14:05:39.854Z,1.98
2022-11-05T14:08:28.186Z,2.70
2022-11-05T14:11:05.297Z,2.58
2022-11-05T14:13:42.763Z,2.53
2022-11-05T14:16:22.058Z,2.20
2022-11-05T14:19:15.661Z,2.63
2022-11-05T14:21:49.858Z,2.58
2022-11-05T14:24:27.480Z,2.40
2022-11-05T14:27:05.963Z,3.00
2022-11-05T14:29:49.190Z,2.75
2022-11-05T14:32:24.546Z,2.25
2022-11-05T14:35:15.898Z,2.30
2022-11-05T14:38:00.442Z,3.00
2022-11-05T14:40:32.254Z,2.30
2022-11-05T14:43:20.572Z,2.33
2022-11-05T14:46:04.911Z,2.13
2022-11-05T14:48:37.635Z,2.13
2022-11-05T14:51:35.314Z,2.83
2022-11-05T14:54:37.163Z,3.03
2022-11-05T14:57:04.975Z,2.33
2022-11-05T14:59:51.754Z,2.20
2022-11-05T15:02:23.985Z,2.22
2022-11-05T15:04:53.144Z,3.08
2022-11-05T15:07:34.460Z,2.47
2022-11-05T15:10:12.560Z,2.50
2022-11-05T15:12:47.639Z,3.00
2022-11-05T15:15:29.886Z,2.28
2022-11-05T15:18:05.762Z,2.42
2022-11-05T15:20:41.595Z,2.58
2022-11-05T15:23:13.537Z,2.10
2022-11-05T15:26:12.761Z,2.70
2022-11-05T15:28:46.791Z,2.90
2022-11-05T15:31:16.363Z,2.53
2022-11-05T15:33:50.147Z,2.40
2022-11-05T15:36:29.339Z,2.80
2022-11-05T15:39:27.473Z,3.03
2022-11-05T15:41:44.712Z,3.92
2022-11-05T15:44:33.107Z,4.00
2022-11-05T15:47:15.429Z,3.53
2022-11-05T15:49:45.547Z,3.08
2022-11-05T15:52:16.772Z,2.90
2022-11-05T15:54:44.146Z,2.85
2022-11-05T15:57:21.014Z,2.80
2022-11-05T15:59:48.054Z,3.22
2022-11-05T16:02:23.783Z,3.17
2022-11-05T16:04:51.304Z,3.17
2022-11-05T16:07:18.565Z,3.05
2022-11-05T16:09:57.619Z,3.22
2022-11-05T16:12:33.744Z,3.78
2022-11-05T16:15:00.175Z,2.80
2022-11-05T16:17:31.371Z,2.78
2022-11-05T16:19:58.024Z,3.05
2022-11-05T16:22:25.574Z,3.05
2022-11-05T16:24:52.338Z,3.13
2022-11-05T16:27:21.976Z,2.83
2022-11-05T16:29:52.092Z,2.80
2022-11-05T16:32:30.696Z,2.95
2022-11-05T16:35:00.924Z,3.22
2022-11-05T16:37:29.753Z,2.75
2022-11-05T16:39:56.605Z,3.95
2022-11-05T16:42:23.173Z,4.20
2022-11-05T16:44:51.599Z,3.90
2022-11-05T16:47:18.865Z,3.45
2022-11-05T16:49:47.077Z,3.47
2022-11-05T16:52:14.657Z,3.65
2022-11-05T16:54:41.667Z,3.35
2022-11-05T16:57:20.852Z,3.72
2022-11-05T16:59:47.361Z,3.80
2022-11-05T17:02:14.064Z,3.25
2022-11-05T17:04:40.960Z,3.67
2022-11-05T17:07:07.457Z,3.92
2022-11-05T17:09:34.062Z,3.65
2022-11-05T17:12:02.348Z,3.28
2022-11-05T17:14:28.956Z,3.67
2022-11-05T17:16:55.851Z,3.55
2022-11-05T17:19:22.329Z,3.85
2022-11-05T17:21:50.001Z,3.20
2022-11-05T17:24:16.865Z,3.72
2022-11-05T17:26:43.466Z,4.00
2022-11-05T17:29:10.039Z,3.50
2022-11-05T17:31:39.712Z,4.45
2022-11-05T17:34:09.288Z,3.53
2022-11-05T17:36:35.873Z,4.18
2022-11-05T17:39:02.469Z,4.10
2022-11-05T17:41:28.958Z,4.10
2022-11-05T17:43:57.214Z,4.05
2022-11-05T17:46:24.820Z,4.90
2022-11-05T17:48:51.683Z,3.60
2022-11-05T17:51:19.620Z,3.45
2022-11-05T17:53:48.748Z,3.33
2022-11-05T17:56:28.831Z,3.88
2022-11-05T17:59:00.694Z,4.20
2022-11-05T18:01:30.731Z,4.28
2022-11-05T18:03:59.540Z,4.15
2022-11-05T18:06:28.246Z,4.57
2022-11-05T18:08:54.863Z,5.25
2022-11-05T18:11:21.352Z,5.10
2022-11-05T18:13:48.085Z,4.38
2022-11-05T18:16:14.890Z,4.72
2022-11-05T18:18:41.534Z,4.32
2022-11-05T18:21:08.324Z,3.70
2022-11-05T18:23:35.031Z,3.67
2022-11-05T18:26:01.537Z,4.18
2022-11-05T18:28:31.026Z,3.42
2022-11-05T18:30:57.478Z,4.60
2022-11-05T18:33:24.578Z,20.55
2022-11-05T18:35:51.135Z,9.88
2022-11-05T18:38:17.692Z,6.72
2022-11-05T18:40:44.421Z,6.28
2022-11-05T18:43:11.422Z,6.00
2022-11-05T18:45:38.255Z,5.32
2022-11-05T18:48:05.253Z,5.72
2022-11-05T18:50:31.792Z,5.43
2022-11-05T18:52:58.508Z,5.05
2022-11-05T18:55:25.555Z,4.50
2022-11-05T18:57:52.357Z,5.25
2022-11-05T19:00:20.233Z,5.35
2022-11-05T19:02:47.094Z,4.63
2022-11-05T19:05:28.513Z,4.97
2022-11-05T19:07:55.766Z,4.38
2022-11-05T19:10:22.493Z,4.97
2022-11-05T19:12:49.248Z,4.45
2022-11-05T19:15:15.893Z,5.07
2022-11-05T19:17:42.588Z,5.32
2022-11-05T19:20:09.869Z,5.43
2022-11-05T19:22:36.649Z,4.70
2022-11-05T19:25:04.240Z,5.35
2022-11-05T19:27:30.809Z,5.38
2022-11-05T19:29:57.547Z,4.70
2022-11-05T19:32:24.726Z,4.78
2022-11-05T19:34:51.332Z,4.50
2022-11-05T19:37:19.150Z,3.20
2022-11-05T19:39:45.751Z,3.72
2022-11-05T19:42:12.639Z,3.67
2022-11-05T19:44:39.115Z,3.10
2022-11-05T19:47:05.771Z,3.22
2022-11-05T19:49:32.567Z,3.65
2022-11-05T19:51:59.216Z,3.67
2022-11-05T19:54:25.939Z,4.47
2022-11-05T19:56:52.857Z,3.95
2022-11-05T19:59:19.434Z,4.20
2022-11-05T20:01:46.241Z,4.30
2022-11-05T20:04:13.172Z,4.22
2022-11-05T20:06:40.773Z,4.13
2022-11-05T20:09:27.088Z,4.30
2022-11-05T20:11:56.184Z,4.30
2022-11-05T20:14:25.345Z,4.10
2022-11-05T20:16:55.301Z,3.83
2022-11-05T20:19:23.181Z,4.90
2022-11-05T20:21:49.953Z,4.53
2022-11-05T20:24:24.276Z,4.65
2022-11-05T20:26:51.921Z,4.35
2022-11-05T20:29:18.754Z,4.68
2022-11-05T20:31:45.554Z,4.72
2022-11-05T20:34:12.486Z,4.90
2022-11-05T20:36:39.627Z,5.20
2022-11-05T20:39:06.350Z,4.57
2022-11-05T20:41:33.345Z,4.72
2022-11-05T20:44:00.064Z,5.32
2022-11-05T20:46:27.052Z,5.80
2022-11-05T20:48:53.935Z,5.10
2022-11-05T20:51:24.306Z,5.43
2022-11-05T20:53:55.454Z,5.03
2022-11-05T20:56:28.115Z,4.55
2022-11-05T20:58:57.941Z,4.78
2022-11-05T21:01:25.975Z,6.43
2022-11-05T21:03:52.722Z,5.22
2022-11-05T21:06:19.335Z,4.63
2022-11-05T21:08:50.072Z,4.93
2022-11-05T21:11:18.748Z,4.40
2022-11-05T21:13:45.989Z,4.85
2022-11-05T21:16:17.978Z,4.63
2022-11-05T21:18:45.559Z,4.85
2022-11-05T21:21:20.035Z,4.20
2022-11-05T21:23:46.988Z,4.97
2022-11-05T21:26:15.405Z,7.10
2022-11-05T21:28:42.527Z,6.00
2022-11-05T21:31:09.940Z,5.20
2022-11-05T21:33:36.507Z,4.57
2022-11-05T21:36:09.046Z,4.28
2022-11-05T21:38:35.995Z,4.03
2022-11-05T21:41:03.896Z,4.50
2022-11-05T21:43:30.677Z,4.25
2022-11-05T21:46:04.005Z,4.35
2022-11-05T21:48:31.131Z,4.30
2022-11-05T21:51:16.583Z,3.60
2022-11-05T21:54:01.584Z,4.32
2022-11-05T21:56:46.994Z,4.18
2022-11-05T21:59:34.983Z,6.55
2022-11-05T22:02:02.514Z,7.55
2022-11-05T22:04:30.743Z,12.30
2022-11-05T22:06:57.824Z,6.38
2022-11-05T22:09:25.788Z,4.55
2022-11-05T22:11:52.599Z,4.43
2022-11-05T22:14:19.369Z,3.95
2022-11-05T22:16:46.216Z,3.63
2022-11-05T22:19:12.959Z,3.80
2022-11-05T22:21:39.854Z,4.03
2022-11-05T22:24:07.202Z,4.00
2022-11-05T22:26:37.991Z,4.38
2022-11-05T22:29:05.875Z,3.58
2022-11-05T22:31:36.197Z,3.53
2022-11-05T22:34:04.331Z,3.55
2022-11-05T22:36:32.649Z,3.67
2022-11-05T22:38:59.344Z,3.38
2022-11-05T22:41:26.322Z,3.08
2022-11-05T22:43:52.855Z,3.50
2022-11-05T22:46:23.047Z,3.30
2022-11-05T22:48:50.436Z,3.60
2022-11-05T22:51:19.953Z,3.00
2022-11-05T22:53:47.079Z,3.00
2022-11-05T22:56:16.379Z,2.97
2022-11-05T22:58:43.540Z,2.65
2022-11-05T23:01:11.831Z,2.72
2022-11-05T23:03:40.082Z,2.42
2022-11-05T23:06:30.305Z,2.17
2022-11-05T23:09:16.154Z,2.28
2022-11-05T23:11:44.752Z,2.45
2022-11-05T23:14:13.035Z,1.95
2022-11-05T23:16:59.794Z,1.98
2022-11-05T23:19:45.171Z,2.20
2022-11-05T23:22:38.935Z,2.20
2022-11-05T23:25:08.609Z,2.38
2022-11-05T23:27:37.210Z,2.30
2022-11-05T23:30:07.409Z,2.03
2022-11-05T23:32:34.236Z,2.17
2022-11-05T23:35:00.729Z,1.88
2022-11-05T23:37:47.931Z,2.20
2022-11-05T23:40:18.191Z,2.42
2022-11-05T23:43:03.910Z,2.45
2022-11-05T23:45:51.778Z,2.25
2022-11-05T23:48:24.928Z,2.40
2022-11-05T23:50:57.392Z,2.60
2022-11-05T23:53:24.319Z,2.50
2022-11-05T23:55:50.883Z,2.50
2022-11-05T23:58:18.443Z,2.67
