createdAt,value
2023-04-17T00:01:24.028Z,10.23
2023-04-17T00:03:54.691Z,10.31
2023-04-17T00:06:24.177Z,10.18
2023-04-17T00:08:52.138Z,10.26
2023-04-17T00:11:21.156Z,10.16
2023-04-17T00:13:51.803Z,10.16
2023-04-17T00:16:20.160Z,10.35
2023-04-17T00:18:48.091Z,10.41
2023-04-17T00:21:17.555Z,10.52
2023-04-17T00:23:45.954Z,10.39
2023-04-17T00:26:13.780Z,10.50
2023-04-17T00:28:43.944Z,10.66
2023-04-17T00:31:12.486Z,10.80
2023-04-17T00:33:42.953Z,10.69
2023-04-17T00:36:13.508Z,10.37
2023-04-17T00:38:43.154Z,10.54
2023-04-17T00:41:11.683Z,10.61
2023-04-17T00:43:40.985Z,10.10
2023-04-17T00:46:11.329Z,10.53
2023-04-17T00:48:41.010Z,10.52
2023-04-17T00:51:09.447Z,10.58
2023-04-17T00:53:39.004Z,10.43
2023-04-17T00:56:09.351Z,10.50
2023-04-17T00:58:38.570Z,10.67
2023-04-17T01:01:07.458Z,10.62
2023-04-17T01:03:36.524Z,10.42
2023-04-17T01:06:07.741Z,10.31
2023-04-17T01:08:43.713Z,10.47
2023-04-17T01:11:13.637Z,10.36
2023-04-17T01:13:46.622Z,10.39
2023-04-17T01:16:15.054Z,10.15
2023-04-17T01:18:43.328Z,10.12
2023-04-17T01:21:11.678Z,10.27
2023-04-17T01:24:10.920Z,10.25
2023-04-17T01:26:39.865Z,10.46
2023-04-17T01:29:08.204Z,10.48
2023-04-17T01:31:36.302Z,10.56
2023-04-17T01:34:04.145Z,10.67
2023-04-17T01:36:33.044Z,10.81
2023-04-17T01:39:00.988Z,10.74
2023-04-17T01:41:30.521Z,10.72
2023-04-17T01:43:58.647Z,10.69
2023-04-17T01:46:27.400Z,10.53
2023-04-17T01:49:01.750Z,10.50
2023-04-17T01:51:29.985Z,10.36
2023-04-17T01:54:02.548Z,10.53
2023-04-17T01:56:32.237Z,10.55
2023-04-17T01:59:00.444Z,10.53
2023-04-17T02:01:28.564Z,10.28
2023-04-17T02:03:57.387Z,10.57
2023-04-17T02:06:26.924Z,10.60
2023-04-17T02:08:55.322Z,10.72
2023-04-17T02:11:23.317Z,10.74
2023-04-17T02:13:53.569Z,10.80
2023-04-17T02:16:22.741Z,10.81
2023-04-17T02:18:51.440Z,10.85
2023-04-17T02:21:19.579Z,10.86
2023-04-17T02:23:50.132Z,10.83
2023-04-17T02:26:18.420Z,10.88
2023-04-17T02:28:46.652Z,10.84
2023-04-17T02:31:16.461Z,10.74
2023-04-17T02:33:47.285Z,10.85
2023-04-17T02:36:16.229Z,10.88
2023-04-17T02:38:45.929Z,10.93
2023-04-17T02:41:14.764Z,10.91
2023-04-17T02:43:42.708Z,10.93
2023-04-17T02:46:11.619Z,10.87
2023-04-17T02:48:41.201Z,10.89
2023-04-17T02:51:09.261Z,10.89
2023-04-17T02:53:39.524Z,10.94
2023-04-17T02:56:07.902Z,10.87
2023-04-17T02:58:37.569Z,10.94
2023-04-17T03:01:07.958Z,10.89
2023-04-17T03:03:42.685Z,10.90
2023-04-17T03:06:14.813Z,10.90
2023-04-17T03:08:43.488Z,10.86
2023-04-17T03:11:11.620Z,10.86
2023-04-17T03:13:39.863Z,10.92
2023-04-17T03:16:08.408Z,10.65
2023-04-17T03:18:42.466Z,10.73
2023-04-17T03:21:10.792Z,10.82
2023-04-17T03:23:38.989Z,10.74
2023-04-17T03:26:09.088Z,10.31
2023-04-17T03:28:37.892Z,10.10
2023-04-17T03:31:06.489Z,10.19
2023-04-17T03:33:37.862Z,9.88
2023-04-17T03:36:08.207Z,9.64
2023-04-17T03:38:39.260Z,9.88
2023-04-17T03:41:10.150Z,10.01
2023-04-17T03:43:38.374Z,9.70
2023-04-17T03:46:10.963Z,9.91
2023-04-17T03:48:39.919Z,9.84
2023-04-17T03:51:09.298Z,9.94
2023-04-17T03:53:38.522Z,9.93
2023-04-17T03:56:10.078Z,9.89
2023-04-17T03:58:41.976Z,9.99
2023-04-17T04:01:14.765Z,10.12
2023-04-17T04:03:59.162Z,10.16
2023-04-17T04:06:30.023Z,10.08
2023-04-17T04:08:58.992Z,9.79
2023-04-17T04:11:27.158Z,9.98
2023-04-17T04:13:55.943Z,10.02
2023-04-17T04:16:23.868Z,9.90
2023-04-17T04:18:55.577Z,9.79
2023-04-17T04:21:24.302Z,9.93
2023-04-17T04:23:53.675Z,9.99
2023-04-17T04:26:24.402Z,10.19
2023-04-17T04:28:56.625Z,10.35
2023-04-17T04:31:50.832Z,10.10
2023-04-17T04:34:25.317Z,10.12
2023-04-17T04:36:55.337Z,10.02
2023-04-17T04:39:41.223Z,10.22
2023-04-17T04:42:11.323Z,10.28
2023-04-17T04:44:53.363Z,10.25
2023-04-17T04:47:23.084Z,10.16
2023-04-17T04:49:52.151Z,9.89
2023-04-17T04:52:22.843Z,9.93
2023-04-17T04:54:55.793Z,9.80
2023-04-17T04:57:24.699Z,9.85
2023-04-17T04:59:56.269Z,9.78
2023-04-17T05:02:32.942Z,9.71
2023-04-17T05:05:02.017Z,9.76
2023-04-17T05:07:33.316Z,9.69
2023-04-17T05:10:03.634Z,9.60
2023-04-17T05:12:36.067Z,9.88
2023-04-17T05:15:08.213Z,9.89
2023-04-17T05:17:36.522Z,9.88
2023-04-17T05:20:06.812Z,9.65
2023-04-17T05:22:37.805Z,9.74
2023-04-17T05:25:12.165Z,9.56
2023-04-17T05:27:40.476Z,9.83
2023-04-17T05:30:10.177Z,9.66
2023-04-17T05:32:38.196Z,9.73
2023-04-17T05:35:27.998Z,9.83
2023-04-17T05:37:56.844Z,9.97
2023-04-17T05:40:26.702Z,9.96
2023-04-17T05:42:54.757Z,10.06
2023-04-17T05:45:24.953Z,9.94
2023-04-17T05:47:53.741Z,9.89
2023-04-17T05:50:22.058Z,9.86
2023-04-17T05:52:50.453Z,9.93
2023-04-17T05:55:20.293Z,9.87
2023-04-17T05:57:53.428Z,9.98
2023-04-17T06:00:23.195Z,10.03
2023-04-17T06:02:57.301Z,9.62
2023-04-17T06:05:43.407Z,9.78
2023-04-17T06:08:11.289Z,9.83
2023-04-17T06:10:39.136Z,9.60
2023-04-17T06:13:08.499Z,9.61
2023-04-17T06:15:37.224Z,9.67
2023-04-17T06:18:05.511Z,9.84
2023-04-17T06:20:33.395Z,9.94
2023-04-17T06:23:03.592Z,9.68
2023-04-17T06:25:31.834Z,9.85
2023-04-17T06:27:59.698Z,10.06
2023-04-17T06:30:29.001Z,10.07
2023-04-17T06:32:58.521Z,9.94
2023-04-17T06:35:26.617Z,9.92
2023-04-17T06:38:00.395Z,9.68
2023-04-17T06:40:28.542Z,9.74
2023-04-17T06:42:57.295Z,10.12
2023-04-17T06:45:30.415Z,9.97
2023-04-17T06:47:58.343Z,10.09
2023-04-17T06:50:26.438Z,9.97
2023-04-17T06:52:54.706Z,9.83
2023-04-17T06:55:22.637Z,9.72
2023-04-17T06:57:50.464Z,10.15
2023-04-17T07:00:19.585Z,10.15
2023-04-17T07:02:49.403Z,9.77
2023-04-17T07:05:17.541Z,9.86
2023-04-17T07:07:45.418Z,9.50
2023-04-17T07:10:15.873Z,9.87
2023-04-17T07:12:43.951Z,10.15
2023-04-17T07:15:12.560Z,9.96
2023-04-17T07:17:40.556Z,9.86
2023-04-17T07:20:11.024Z,9.72
2023-04-17T07:22:38.987Z,10.10
2023-04-17T07:25:08.399Z,9.65
2023-04-17T07:27:38.376Z,10.01
2023-04-17T07:30:08.678Z,9.86
2023-04-17T07:32:37.529Z,9.96
2023-04-17T07:35:06.501Z,10.23
2023-04-17T07:37:37.154Z,10.37
2023-04-17T07:40:10.340Z,10.08
2023-04-17T07:42:38.424Z,10.39
2023-04-17T07:45:07.331Z,10.44
2023-04-17T07:47:35.381Z,10.91
2023-04-17T07:50:03.667Z,10.41
2023-04-17T07:52:31.826Z,10.51
2023-04-17T07:55:02.057Z,10.35
2023-04-17T07:57:30.172Z,10.39
2023-04-17T07:59:58.192Z,10.51
2023-04-17T08:02:26.828Z,10.88
2023-04-17T08:04:55.595Z,11.22
2023-04-17T08:07:27.118Z,10.62
2023-04-17T08:09:55.551Z,11.18
2023-04-17T08:12:25.092Z,11.48
2023-04-17T08:14:52.939Z,10.94
2023-04-17T08:17:23.002Z,11.06
2023-04-17T08:19:53.736Z,10.86
2023-04-17T08:22:24.115Z,11.16
2023-04-17T08:24:54.717Z,11.34
2023-04-17T08:27:24.470Z,11.00
2023-04-17T08:29:55.919Z,11.15
2023-04-17T08:32:24.376Z,11.31
2023-04-17T08:34:52.614Z,11.34
2023-04-17T08:37:20.842Z,10.86
2023-04-17T08:39:52.863Z,10.66
2023-04-17T08:42:21.311Z,10.62
2023-04-17T08:44:51.603Z,11.00
2023-04-17T08:47:19.781Z,10.69
2023-04-17T08:49:50.626Z,11.24
2023-04-17T08:52:19.072Z,11.12
2023-04-17T08:54:49.856Z,11.23
2023-04-17T08:57:19.039Z,11.25
2023-04-17T08:59:47.606Z,11.29
2023-04-17T09:02:18.105Z,10.84
2023-04-17T09:04:47.326Z,10.95
2023-04-17T09:07:16.669Z,10.59
2023-04-17T09:09:52.040Z,10.45
2023-04-17T09:12:22.154Z,10.88
2023-04-17T09:14:50.150Z,11.10
2023-04-17T09:17:21.665Z,10.79
2023-04-17T09:20:06.421Z,10.96
2023-04-17T09:22:35.995Z,11.40
2023-04-17T09:25:04.669Z,11.99
2023-04-17T09:27:32.648Z,11.38
2023-04-17T09:30:02.618Z,11.60
2023-04-17T09:32:33.504Z,11.64
2023-04-17T09:35:04.043Z,11.59
2023-04-17T09:37:49.335Z,11.37
2023-04-17T09:40:19.278Z,11.18
2023-04-17T09:43:00.376Z,11.09
2023-04-17T09:45:33.589Z,11.28
2023-04-17T09:48:05.984Z,11.50
2023-04-17T09:50:36.611Z,11.05
2023-04-17T09:53:07.190Z,11.39
2023-04-17T09:55:37.710Z,11.35
2023-04-17T09:58:08.485Z,11.01
2023-04-17T10:00:37.816Z,11.17
2023-04-17T10:03:08.468Z,11.91
2023-04-17T10:05:36.802Z,11.94
2023-04-17T10:08:05.725Z,12.38
2023-04-17T10:10:36.398Z,12.73
2023-04-17T10:13:08.183Z,12.94
2023-04-17T10:15:39.572Z,13.07
2023-04-17T10:18:23.233Z,13.93
2023-04-17T10:20:53.836Z,13.58
2023-04-17T10:23:35.530Z,13.31
2023-04-17T10:26:43.010Z,14.37
2023-04-17T10:29:13.026Z,13.47
2023-04-17T10:32:28.920Z,13.27
2023-04-17T10:35:00.883Z,13.62
2023-04-17T10:38:03.597Z,13.71
2023-04-17T10:40:33.677Z,13.90
2023-04-17T10:43:08.180Z,13.41
2023-04-17T10:45:57.633Z,14.32
2023-04-17T10:48:33.300Z,13.72
2023-04-17T10:51:44.526Z,14.56
2023-04-17T10:54:15.856Z,13.86
2023-04-17T10:56:48.884Z,13.66
2023-04-17T10:59:19.000Z,14.66
2023-04-17T11:02:01.221Z,15.25
2023-04-17T11:04:31.259Z,14.62
2023-04-17T11:07:02.072Z,13.37
2023-04-17T11:09:36.359Z,13.65
2023-04-17T11:12:21.060Z,14.45
2023-04-17T11:15:10.115Z,14.63
2023-04-17T11:17:48.191Z,14.71
2023-04-17T11:20:32.447Z,14.20
2023-04-17T11:23:05.291Z,13.89
2023-04-17T11:25:38.644Z,13.77
2023-04-17T11:28:08.129Z,14.09
2023-04-17T11:30:40.773Z,14.31
2023-04-17T11:33:10.280Z,13.89
2023-04-17T11:35:40.960Z,13.75
2023-04-17T11:38:17.862Z,13.88
2023-04-17T11:40:50.364Z,13.59
2023-04-17T11:43:19.937Z,12.96
2023-04-17T11:45:50.435Z,12.89
2023-04-17T11:48:26.408Z,12.49
2023-04-17T11:51:13.906Z,12.64
2023-04-17T11:53:56.211Z,12.48
2023-04-17T11:56:36.478Z,13.15
2023-04-17T11:59:06.381Z,13.29
2023-04-17T12:01:35.408Z,13.19
2023-04-17T12:04:20.860Z,13.10
2023-04-17T12:06:51.048Z,13.10
2023-04-17T12:09:24.839Z,13.12
2023-04-17T12:11:56.963Z,13.79
2023-04-17T12:14:50.800Z,13.28
2023-04-17T12:17:19.780Z,13.73
2023-04-17T12:19:48.259Z,13.38
2023-04-17T12:22:17.091Z,13.91
2023-04-17T12:24:47.308Z,13.27
2023-04-17T12:27:17.137Z,13.66
2023-04-17T12:29:45.635Z,13.66
2023-04-17T12:32:16.014Z,14.34
2023-04-17T12:34:44.385Z,13.43
2023-04-17T12:37:13.072Z,13.51
2023-04-17T12:39:42.212Z,13.39
2023-04-17T12:42:12.467Z,12.73
2023-04-17T12:44:40.600Z,12.62
2023-04-17T12:47:10.597Z,12.39
2023-04-17T12:49:40.143Z,12.55
2023-04-17T12:52:08.984Z,12.63
2023-04-17T12:54:40.803Z,13.10
2023-04-17T12:57:13.049Z,12.47
2023-04-17T12:59:42.526Z,12.75
2023-04-17T13:02:15.180Z,12.37
2023-04-17T13:04:56.767Z,12.58
2023-04-17T13:07:32.206Z,12.58
2023-04-17T13:10:03.968Z,12.48
2023-04-17T13:12:34.458Z,12.35
2023-04-17T13:15:03.277Z,12.66
2023-04-17T13:17:32.513Z,12.84
2023-04-17T13:20:09.554Z,12.91
2023-04-17T13:22:38.962Z,12.98
2023-04-17T13:25:08.229Z,12.80
2023-04-17T13:27:38.331Z,12.81
2023-04-17T13:30:09.345Z,12.75
2023-04-17T13:32:39.669Z,12.79
2023-04-17T13:35:10.225Z,13.10
2023-04-17T13:37:38.481Z,13.29
2023-04-17T13:40:10.213Z,13.05
2023-04-17T13:42:40.826Z,12.93
2023-04-17T13:45:10.117Z,13.00
2023-04-17T13:47:38.965Z,13.30
2023-04-17T13:50:08.748Z,13.46
2023-04-17T13:52:37.365Z,13.41
2023-04-17T13:55:08.308Z,12.85
2023-04-17T13:57:37.048Z,12.86
2023-04-17T14:00:08.229Z,13.29
2023-04-17T14:02:36.869Z,13.52
2023-04-17T14:05:05.906Z,13.89
2023-04-17T14:07:34.592Z,14.36
2023-04-17T14:10:02.801Z,14.05
2023-04-17T14:12:31.455Z,13.79
2023-04-17T14:14:59.867Z,13.47
2023-04-17T14:17:30.220Z,13.17
2023-04-17T14:19:59.003Z,13.20
2023-04-17T14:22:26.900Z,13.19
2023-04-17T14:24:55.716Z,13.39
2023-04-17T14:27:23.740Z,13.32
2023-04-17T14:29:51.998Z,13.42
2023-04-17T14:32:20.475Z,13.53
2023-04-17T14:34:53.346Z,13.29
2023-04-17T14:37:21.575Z,13.33
2023-04-17T14:39:50.647Z,14.13
2023-04-17T14:42:19.778Z,13.82
2023-04-17T14:44:47.822Z,13.88
2023-04-17T14:47:16.409Z,14.02
2023-04-17T14:49:46.029Z,13.98
2023-04-17T14:52:15.348Z,13.68
2023-04-17T14:54:43.238Z,13.00
2023-04-17T14:57:11.905Z,13.58
2023-04-17T14:59:40.118Z,13.09
2023-04-17T15:02:08.656Z,13.20
2023-04-17T15:04:36.755Z,13.12
2023-04-17T15:07:04.905Z,13.21
2023-04-17T15:09:34.127Z,13.52
2023-04-17T15:12:02.680Z,13.11
2023-04-17T15:14:31.266Z,13.01
2023-04-17T15:17:02.784Z,12.87
2023-04-17T15:19:31.599Z,13.14
2023-04-17T15:21:59.560Z,13.24
2023-04-17T15:24:27.819Z,13.34
2023-04-17T15:26:57.294Z,13.84
2023-04-17T15:29:25.314Z,13.77
2023-04-17T15:31:53.476Z,13.73
2023-04-17T15:34:21.473Z,13.42
2023-04-17T15:36:49.495Z,13.52
2023-04-17T15:39:17.652Z,13.25
2023-04-17T15:41:46.627Z,13.54
2023-04-17T15:44:16.165Z,13.14
2023-04-17T15:46:46.994Z,13.23
2023-04-17T15:49:16.275Z,12.89
2023-04-17T15:51:44.793Z,13.03
2023-04-17T15:54:12.876Z,13.10
2023-04-17T15:56:41.309Z,13.44
2023-04-17T15:59:09.289Z,12.83
2023-04-17T16:01:38.719Z,12.82
2023-04-17T16:04:07.322Z,12.89
2023-04-17T16:06:35.685Z,12.87
2023-04-17T16:09:04.313Z,12.50
2023-04-17T16:11:32.245Z,12.50
2023-04-17T16:14:00.335Z,12.79
2023-04-17T16:16:29.379Z,13.11
2023-04-17T16:18:59.044Z,13.10
2023-04-17T16:21:27.983Z,13.02
2023-04-17T16:23:57.434Z,12.44
2023-04-17T16:26:25.777Z,12.41
2023-04-17T16:28:53.734Z,12.62
2023-04-17T16:31:25.949Z,13.19
2023-04-17T16:33:54.129Z,12.74
2023-04-17T16:36:25.928Z,12.60
2023-04-17T16:38:54.137Z,12.61
2023-04-17T16:41:22.489Z,12.37
2023-04-17T16:43:51.899Z,12.21
2023-04-17T16:46:28.700Z,12.32
2023-04-17T16:49:11.694Z,12.49
2023-04-17T16:51:41.527Z,12.44
2023-04-17T16:54:09.592Z,12.15
2023-04-17T16:56:38.927Z,12.59
2023-04-17T16:59:07.161Z,12.29
2023-04-17T17:01:35.208Z,12.47
2023-04-17T17:04:03.445Z,12.42
2023-04-17T17:06:32.407Z,12.14
2023-04-17T17:09:02.176Z,12.18
2023-04-17T17:11:30.480Z,12.14
2023-04-17T17:13:58.769Z,12.33
2023-04-17T17:16:27.726Z,11.83
2023-04-17T17:18:56.655Z,11.99
2023-04-17T17:21:24.855Z,12.20
2023-04-17T17:23:53.367Z,12.02
2023-04-17T17:26:23.617Z,12.35
2023-04-17T17:28:53.478Z,12.03
2023-04-17T17:31:22.622Z,12.20
2023-04-17T17:33:54.127Z,11.92
2023-04-17T17:36:23.067Z,12.20
2023-04-17T17:38:56.089Z,12.16
2023-04-17T17:41:25.933Z,11.88
2023-04-17T17:43:56.407Z,11.65
2023-04-17T17:46:25.443Z,11.80
2023-04-17T17:48:54.142Z,11.59
2023-04-17T17:51:25.763Z,11.81
2023-04-17T17:53:55.400Z,11.77
2023-04-17T17:56:25.196Z,11.73
2023-04-17T17:58:53.680Z,11.80
2023-04-17T18:01:23.746Z,11.82
2023-04-17T18:03:53.323Z,11.64
2023-04-17T18:06:22.205Z,11.57
2023-04-17T18:08:50.453Z,11.58
2023-04-17T18:11:18.497Z,11.66
2023-04-17T18:13:48.009Z,11.50
2023-04-17T18:16:16.237Z,11.51
2023-04-17T18:18:44.616Z,11.52
2023-04-17T18:21:13.397Z,11.49
2023-04-17T18:23:47.221Z,11.56
2023-04-17T18:26:18.422Z,11.38
2023-04-17T18:29:36.624Z,11.47
2023-04-17T18:32:06.550Z,11.32
2023-04-17T18:34:35.297Z,11.27
2023-04-17T18:37:10.443Z,11.36
2023-04-17T18:39:50.360Z,11.17
2023-04-17T18:42:18.859Z,11.07
2023-04-17T18:44:50.001Z,11.06
2023-04-17T18:47:19.959Z,11.08
2023-04-17T18:50:00.942Z,10.95
2023-04-17T18:52:51.231Z,11.04
2023-04-17T18:55:20.224Z,10.89
2023-04-17T18:57:57.441Z,10.92
2023-04-17T19:00:46.281Z,10.69
2023-04-17T19:03:16.148Z,10.82
2023-04-17T19:05:44.501Z,11.13
2023-04-17T19:08:14.987Z,10.85
2023-04-17T19:10:43.174Z,10.91
2023-04-17T19:13:11.257Z,10.97
2023-04-17T19:15:39.437Z,10.83
2023-04-17T19:18:08.922Z,10.91
2023-04-17T19:20:39.326Z,11.12
2023-04-17T19:23:07.507Z,10.70
2023-04-17T19:25:35.461Z,10.62
2023-04-17T19:28:03.461Z,10.79
2023-04-17T19:30:31.420Z,10.72
2023-04-17T19:32:59.397Z,10.83
2023-04-17T19:35:27.367Z,11.00
2023-04-17T19:37:56.838Z,10.72
2023-04-17T19:40:25.995Z,10.59
2023-04-17T19:42:56.296Z,10.54
2023-04-17T19:45:24.544Z,10.66
2023-04-17T19:47:56.896Z,10.65
2023-04-17T19:50:27.377Z,10.57
2023-04-17T19:52:58.508Z,10.48
2023-04-17T19:55:26.956Z,10.69
2023-04-17T19:57:57.317Z,10.65
2023-04-17T20:00:26.353Z,10.74
2023-04-17T20:02:54.879Z,10.48
2023-04-17T20:05:24.045Z,10.32
2023-04-17T20:07:52.438Z,10.30
2023-04-17T20:10:27.972Z,10.38
2023-04-17T20:12:56.239Z,10.19
2023-04-17T20:15:25.340Z,10.04
2023-04-17T20:17:54.357Z,10.21
2023-04-17T20:20:22.970Z,10.25
2023-04-17T20:22:51.201Z,10.18
2023-04-17T20:25:19.571Z,10.10
2023-04-17T20:27:49.453Z,10.41
2023-04-17T20:30:17.593Z,10.18
2023-04-17T20:32:47.995Z,10.30
2023-04-17T20:35:17.052Z,10.21
2023-04-17T20:37:47.969Z,10.19
2023-04-17T20:40:16.298Z,10.46
2023-04-17T20:42:49.345Z,10.38
2023-04-17T20:45:17.668Z,10.39
2023-04-17T20:47:56.499Z,9.94
2023-04-17T20:50:25.782Z,9.75
2023-04-17T20:52:54.014Z,9.62
2023-04-17T20:55:22.264Z,9.82
2023-04-17T20:57:52.108Z,9.66
2023-04-17T21:00:21.219Z,9.87
2023-04-17T21:02:50.600Z,9.70
2023-04-17T21:05:19.232Z,9.91
2023-04-17T21:07:48.544Z,9.86
2023-04-17T21:10:19.929Z,9.76
2023-04-17T21:12:48.435Z,9.61
2023-04-17T21:15:17.968Z,9.68
2023-04-17T21:17:49.957Z,9.58
2023-04-17T21:20:19.674Z,9.63
2023-04-17T21:22:47.691Z,9.28
2023-04-17T21:25:15.816Z,9.42
2023-04-17T21:27:44.023Z,9.55
2023-04-17T21:30:12.568Z,9.41
2023-04-17T21:32:42.554Z,9.44
2023-04-17T21:35:13.013Z,9.42
2023-04-17T21:37:41.015Z,9.33
2023-04-17T21:40:11.152Z,9.45
2023-04-17T21:42:39.162Z,9.61
2023-04-17T21:45:08.406Z,9.76
2023-04-17T21:47:37.051Z,9.67
2023-04-17T21:50:07.798Z,10.21
2023-04-17T21:52:39.039Z,10.24
2023-04-17T21:55:07.954Z,9.95
2023-04-17T21:57:36.224Z,9.71
2023-04-17T22:00:05.656Z,9.74
2023-04-17T22:02:34.920Z,9.79
2023-04-17T22:05:03.059Z,9.73
2023-04-17T22:07:36.044Z,9.82
2023-04-17T22:10:10.823Z,9.69
2023-04-17T22:12:38.904Z,9.74
2023-04-17T22:15:07.796Z,9.66
2023-04-17T22:17:38.206Z,9.64
2023-04-17T22:20:07.642Z,9.95
2023-04-17T22:22:37.435Z,10.05
2023-04-17T22:25:06.997Z,9.77
2023-04-17T22:27:35.495Z,9.74
2023-04-17T22:30:03.878Z,9.73
2023-04-17T22:32:32.119Z,9.87
2023-04-17T22:35:00.385Z,9.83
2023-04-17T22:37:28.379Z,9.70
2023-04-17T22:40:00.121Z,9.76
2023-04-17T22:42:28.299Z,9.73
2023-04-17T22:44:56.325Z,9.38
2023-04-17T22:47:24.352Z,9.57
2023-04-17T22:49:52.569Z,9.80
2023-04-17T22:52:20.691Z,9.75
2023-04-17T22:54:48.861Z,9.84
2023-04-17T22:57:18.391Z,10.10
2023-04-17T22:59:46.401Z,9.94
2023-04-17T23:02:14.575Z,9.85
2023-04-17T23:04:42.739Z,9.43
2023-04-17T23:07:10.905Z,9.86
2023-04-17T23:09:39.164Z,9.83
2023-04-17T23:12:08.185Z,9.59
2023-04-17T23:14:37.832Z,9.75
2023-04-17T23:17:06.530Z,9.66
2023-04-17T23:19:34.459Z,9.61
2023-04-17T23:22:02.695Z,9.42
2023-04-17T23:24:33.989Z,9.74
2023-04-17T23:27:02.546Z,9.63
2023-04-17T23:29:30.750Z,9.64
2023-04-17T23:32:00.510Z,9.73
2023-04-17T23:34:28.555Z,9.63
2023-04-17T23:36:56.487Z,9.67
2023-04-17T23:39:27.505Z,10.07
2023-04-17T23:42:00.592Z,10.01
2023-04-17T23:44:28.798Z,10.18
2023-04-17T23:46:57.269Z,9.90
2023-04-17T23:49:28.019Z,9.58
2023-04-17T23:51:56.330Z,9.77
2023-04-17T23:54:24.645Z,9.58
2023-04-17T23:56:53.567Z,9.38
2023-04-17T23:59:21.683Z,9.61
