createdAt,value
2023-02-28T00:01:11.567Z,3.43
2023-02-28T00:03:40.051Z,4.33
2023-02-28T00:06:10.482Z,2.97
2023-02-28T00:08:39.334Z,3.60
2023-02-28T00:11:08.819Z,3.57
2023-02-28T00:13:38.372Z,3.87
2023-02-28T00:16:09.451Z,5.70
2023-02-28T00:18:38.357Z,3.77
2023-02-28T00:21:07.225Z,4.60
2023-02-28T00:23:35.875Z,5.00
2023-02-28T00:26:04.520Z,3.30
2023-02-28T00:28:32.967Z,2.90
2023-02-28T00:31:02.293Z,3.70
2023-02-28T00:33:32.153Z,3.70
2023-02-28T00:36:04.871Z,3.77
2023-02-28T00:38:33.452Z,3.83
2023-02-28T00:41:05.655Z,3.67
2023-02-28T00:43:35.501Z,3.10
2023-02-28T00:46:03.984Z,3.97
2023-02-28T00:48:33.935Z,4.20
2023-02-28T00:51:02.496Z,4.53
2023-02-28T00:53:31.161Z,4.30
2023-02-28T00:55:59.723Z,4.83
2023-02-28T00:58:28.185Z,3.77
2023-02-28T01:00:56.592Z,3.30
2023-02-28T01:03:26.528Z,2.80
2023-02-28T01:05:56.344Z,4.60
2023-02-28T01:08:24.917Z,3.20
2023-02-28T01:10:53.315Z,4.10
2023-02-28T01:13:22.148Z,3.50
2023-02-28T01:15:53.193Z,3.23
2023-02-28T01:18:22.029Z,3.40
2023-02-28T01:20:50.551Z,3.40
2023-02-28T01:23:20.359Z,3.37
2023-02-28T01:25:48.847Z,3.40
2023-02-28T01:28:17.325Z,4.53
2023-02-28T01:30:45.842Z,3.13
2023-02-28T01:33:14.236Z,3.80
2023-02-28T01:35:42.650Z,4.43
2023-02-28T01:38:21.727Z,4.43
2023-02-28T01:40:52.663Z,3.63
2023-02-28T01:43:24.061Z,3.37
2023-02-28T01:45:52.657Z,3.37
2023-02-28T01:48:21.753Z,5.77
2023-02-28T01:50:51.054Z,3.27
2023-02-28T01:53:21.226Z,4.80
2023-02-28T01:55:50.585Z,3.70
2023-02-28T01:58:20.643Z,3.20
2023-02-28T02:00:49.380Z,3.30
2023-02-28T02:03:20.065Z,4.00
2023-02-28T02:05:49.116Z,3.00
2023-02-28T02:08:19.127Z,3.47
2023-02-28T02:10:50.109Z,3.37
2023-02-28T02:13:34.053Z,4.40
2023-02-28T02:16:05.830Z,4.57
2023-02-28T02:18:36.613Z,4.00
2023-02-28T02:21:18.809Z,4.33
2023-02-28T02:24:08.123Z,4.10
2023-02-28T02:26:51.366Z,5.23
2023-02-28T02:29:35.140Z,3.80
2023-02-28T02:32:18.516Z,5.20
2023-02-28T02:34:55.227Z,3.77
2023-02-28T02:37:32.187Z,4.73
2023-02-28T02:40:03.776Z,3.70
2023-02-28T02:42:37.685Z,3.93
2023-02-28T02:45:07.816Z,3.70
2023-02-28T02:47:36.927Z,4.00
2023-02-28T02:50:08.965Z,3.93
2023-02-28T02:52:39.577Z,4.13
2023-02-28T02:55:12.036Z,3.80
2023-02-28T02:57:43.370Z,5.60
2023-02-28T03:00:12.609Z,4.13
2023-02-28T03:02:41.666Z,7.27
2023-02-28T03:05:17.311Z,4.00
2023-02-28T03:07:45.698Z,3.60
2023-02-28T03:10:31.067Z,4.03
2023-02-28T03:13:03.594Z,3.33
2023-02-28T03:15:36.134Z,4.43
2023-02-28T03:18:06.903Z,4.20
2023-02-28T03:20:41.177Z,4.97
2023-02-28T03:23:16.109Z,3.70
2023-02-28T03:25:50.446Z,3.73
2023-02-28T03:28:20.481Z,3.83
2023-02-28T03:30:54.793Z,5.03
2023-02-28T03:33:25.584Z,4.60
2023-02-28T03:35:57.479Z,3.97
2023-02-28T03:38:28.450Z,5.03
2023-02-28T03:41:00.839Z,4.10
2023-02-28T03:43:31.081Z,5.70
2023-02-28T03:46:03.154Z,4.60
2023-02-28T03:48:41.347Z,5.97
2023-02-28T03:51:12.356Z,4.97
2023-02-28T03:53:42.645Z,4.70
2023-02-28T03:56:14.755Z,4.10
2023-02-28T03:58:45.020Z,4.43
2023-02-28T04:01:15.162Z,5.17
2023-02-28T04:03:43.629Z,4.40
2023-02-28T04:06:17.432Z,4.47
2023-02-28T04:08:45.958Z,3.40
2023-02-28T04:11:20.171Z,4.60
2023-02-28T04:13:48.910Z,3.87
2023-02-28T04:16:33.546Z,4.90
2023-02-28T04:19:04.503Z,4.63
2023-02-28T04:21:34.763Z,5.00
2023-02-28T04:24:03.061Z,3.87
2023-02-28T04:26:32.367Z,4.73
2023-02-28T04:29:00.786Z,4.30
2023-02-28T04:31:29.873Z,4.30
2023-02-28T04:33:58.976Z,5.17
2023-02-28T04:36:27.430Z,4.67
2023-02-28T04:38:57.316Z,5.10
2023-02-28T04:41:26.012Z,5.43
2023-02-28T04:43:54.665Z,4.57
2023-02-28T04:46:22.974Z,4.20
2023-02-28T04:48:51.531Z,5.57
2023-02-28T04:51:20.801Z,4.80
2023-02-28T04:53:49.560Z,4.27
2023-02-28T04:56:19.963Z,5.90
2023-02-28T04:58:48.446Z,6.10
2023-02-28T05:01:21.462Z,5.03
2023-02-28T05:03:49.971Z,5.23
2023-02-28T05:06:18.601Z,5.23
2023-02-28T05:08:47.129Z,5.90
2023-02-28T05:11:17.604Z,5.70
2023-02-28T05:13:47.878Z,5.17
2023-02-28T05:16:16.606Z,5.40
2023-02-28T05:18:45.106Z,5.53
2023-02-28T05:21:28.654Z,6.17
2023-02-28T05:23:57.728Z,6.20
2023-02-28T05:26:26.265Z,5.57
2023-02-28T05:28:56.276Z,8.30
2023-02-28T05:31:25.232Z,5.77
2023-02-28T05:33:53.606Z,5.80
2023-02-28T05:36:22.024Z,6.17
2023-02-28T05:38:50.690Z,6.33
2023-02-28T05:41:20.389Z,7.33
2023-02-28T05:43:49.123Z,7.43
2023-02-28T05:46:18.858Z,6.60
2023-02-28T05:48:49.453Z,7.10
2023-02-28T05:51:18.148Z,6.50
2023-02-28T05:53:46.537Z,6.97
2023-02-28T05:56:14.892Z,6.60
2023-02-28T05:58:43.585Z,6.40
2023-02-28T06:01:27.331Z,6.70
2023-02-28T06:03:55.824Z,7.10
2023-02-28T06:06:24.238Z,7.00
2023-02-28T06:08:52.709Z,7.67
2023-02-28T06:11:21.432Z,8.27
2023-02-28T06:13:50.052Z,7.03
2023-02-28T06:16:18.435Z,9.97
2023-02-28T06:18:48.251Z,7.70
2023-02-28T06:21:16.513Z,7.37
2023-02-28T06:23:44.952Z,8.67
2023-02-28T06:26:13.300Z,7.33
2023-02-28T06:28:41.738Z,8.30
2023-02-28T06:31:10.753Z,9.43
2023-02-28T06:33:39.830Z,8.70
2023-02-28T06:36:10.522Z,9.17
2023-02-28T06:38:39.400Z,8.70
2023-02-28T06:41:08.610Z,7.97
2023-02-28T06:43:38.054Z,11.57
2023-02-28T06:46:08.519Z,16.43
2023-02-28T06:48:36.947Z,9.03
2023-02-28T06:51:06.395Z,11.03
2023-02-28T06:53:36.274Z,9.37
2023-02-28T06:56:07.492Z,9.80
2023-02-28T06:58:36.191Z,10.53
2023-02-28T07:01:04.762Z,9.43
2023-02-28T07:03:34.486Z,9.27
2023-02-28T07:06:03.817Z,9.50
2023-02-28T07:08:32.761Z,10.57
2023-02-28T07:11:02.448Z,9.97
2023-02-28T07:13:30.878Z,12.10
2023-02-28T07:15:59.662Z,10.43
2023-02-28T07:18:28.509Z,10.30
2023-02-28T07:20:57.200Z,10.67
2023-02-28T07:23:25.708Z,11.20
2023-02-28T07:25:54.340Z,10.93
2023-02-28T07:28:24.288Z,11.80
2023-02-28T07:30:52.736Z,11.70
2023-02-28T07:33:21.413Z,10.70
2023-02-28T07:35:49.982Z,12.20
2023-02-28T07:38:18.761Z,11.80
2023-02-28T07:40:47.133Z,13.03
2023-02-28T07:43:15.528Z,12.60
2023-02-28T07:45:45.285Z,13.27
2023-02-28T07:48:13.560Z,12.50
2023-02-28T07:50:41.996Z,12.90
2023-02-28T07:53:10.364Z,13.97
2023-02-28T07:55:38.724Z,13.73
2023-02-28T07:58:07.231Z,12.57
2023-02-28T08:00:35.740Z,13.60
2023-02-28T08:03:06.138Z,13.83
2023-02-28T08:05:34.528Z,12.57
2023-02-28T08:08:03.041Z,14.07
2023-02-28T08:10:31.433Z,13.43
2023-02-28T08:12:59.776Z,14.03
2023-02-28T08:15:28.236Z,12.80
2023-02-28T08:17:57.245Z,12.93
2023-02-28T08:20:27.739Z,12.97
2023-02-28T08:22:56.054Z,14.83
2023-02-28T08:25:24.315Z,13.10
2023-02-28T08:27:54.028Z,13.37
2023-02-28T08:30:22.503Z,12.60
2023-02-28T08:32:51.005Z,13.83
2023-02-28T08:35:19.516Z,13.60
2023-02-28T08:37:50.147Z,13.63
2023-02-28T08:40:19.192Z,14.77
2023-02-28T08:42:48.143Z,13.23
2023-02-28T08:45:17.184Z,13.57
2023-02-28T08:47:45.500Z,12.93
2023-02-28T08:50:15.997Z,13.00
2023-02-28T08:52:45.398Z,13.57
2023-02-28T08:55:15.068Z,12.50
2023-02-28T08:57:43.394Z,12.67
2023-02-28T09:00:14.550Z,14.03
2023-02-28T09:02:44.694Z,14.60
2023-02-28T09:05:13.055Z,12.67
2023-02-28T09:07:41.969Z,13.80
2023-02-28T09:10:10.920Z,13.33
2023-02-28T09:12:40.753Z,12.70
2023-02-28T09:15:10.048Z,14.37
2023-02-28T09:17:38.434Z,14.70
2023-02-28T09:20:07.628Z,13.00
2023-02-28T09:22:36.354Z,13.40
2023-02-28T09:25:04.798Z,13.17
2023-02-28T09:27:33.431Z,13.20
2023-02-28T09:30:03.218Z,13.27
2023-02-28T09:32:31.632Z,13.20
2023-02-28T09:35:00.130Z,12.70
2023-02-28T09:37:31.980Z,13.83
2023-02-28T09:40:00.705Z,13.33
2023-02-28T09:42:33.872Z,13.23
2023-02-28T09:45:04.930Z,12.33
2023-02-28T09:47:34.644Z,12.93
2023-02-28T09:50:09.715Z,13.27
2023-02-28T09:52:39.352Z,13.80
2023-02-28T09:55:21.289Z,13.30
2023-02-28T09:57:50.126Z,12.97
2023-02-28T10:00:21.632Z,13.80
2023-02-28T10:03:09.679Z,14.63
2023-02-28T10:05:40.583Z,13.97
2023-02-28T10:08:14.418Z,12.50
2023-02-28T10:10:43.799Z,14.40
2023-02-28T10:13:17.707Z,13.73
2023-02-28T10:15:48.983Z,12.67
2023-02-28T10:18:19.446Z,13.23
2023-02-28T10:20:47.977Z,13.10
2023-02-28T10:23:21.020Z,13.60
2023-02-28T10:25:52.933Z,12.07
2023-02-28T10:28:21.416Z,14.20
2023-02-28T10:30:52.767Z,12.33
2023-02-28T10:33:24.432Z,14.03
2023-02-28T10:35:53.396Z,12.57
2023-02-28T10:38:24.054Z,11.90
2023-02-28T10:40:52.726Z,14.57
2023-02-28T10:43:22.704Z,14.30
2023-02-28T10:46:01.044Z,14.03
2023-02-28T10:48:31.991Z,13.47
2023-02-28T10:51:00.760Z,14.30
2023-02-28T10:53:38.553Z,12.37
2023-02-28T10:56:18.228Z,15.07
2023-02-28T10:58:51.574Z,15.00
2023-02-28T11:01:23.041Z,14.27
2023-02-28T11:03:51.765Z,14.23
2023-02-28T11:06:22.085Z,14.80
2023-02-28T11:08:52.196Z,14.07
2023-02-28T11:11:21.297Z,14.40
2023-02-28T11:13:50.884Z,13.57
2023-02-28T11:16:20.902Z,13.67
2023-02-28T11:18:51.032Z,13.70
2023-02-28T11:21:21.724Z,15.53
2023-02-28T11:23:51.423Z,14.10
2023-02-28T11:26:37.936Z,14.37
2023-02-28T11:29:11.890Z,14.00
2023-02-28T11:31:41.721Z,13.23
2023-02-28T11:34:25.798Z,13.27
2023-02-28T11:36:54.797Z,14.70
2023-02-28T11:39:23.630Z,13.93
2023-02-28T11:42:07.729Z,13.97
2023-02-28T11:44:42.611Z,14.43
2023-02-28T11:47:14.460Z,13.23
2023-02-28T11:49:49.011Z,13.63
2023-02-28T11:52:23.980Z,14.00
2023-02-28T11:55:01.285Z,13.77
2023-02-28T11:57:38.948Z,13.40
2023-02-28T12:00:14.173Z,12.37
2023-02-28T12:02:53.654Z,13.90
2023-02-28T12:05:26.951Z,12.90
2023-02-28T12:08:03.885Z,13.67
2023-02-28T12:10:33.219Z,14.43
2023-02-28T12:13:11.415Z,14.03
2023-02-28T12:16:00.794Z,13.80
2023-02-28T12:18:41.672Z,13.60
2023-02-28T12:21:13.890Z,12.50
2023-02-28T12:24:00.203Z,12.97
2023-02-28T12:26:32.424Z,13.63
2023-02-28T12:29:04.630Z,14.07
2023-02-28T12:31:35.131Z,11.97
2023-02-28T12:34:07.536Z,13.03
2023-02-28T12:36:36.885Z,13.40
2023-02-28T12:39:08.515Z,12.87
2023-02-28T12:41:40.257Z,13.87
2023-02-28T12:44:11.194Z,13.73
2023-02-28T12:46:41.721Z,13.73
2023-02-28T12:49:13.623Z,13.10
2023-02-28T12:51:42.463Z,13.53
2023-02-28T12:54:15.790Z,14.83
2023-02-28T12:56:47.353Z,12.93
2023-02-28T12:59:19.012Z,14.47
2023-02-28T13:02:05.157Z,13.53
2023-02-28T13:04:46.904Z,14.33
2023-02-28T13:07:35.947Z,14.00
2023-02-28T13:10:07.377Z,14.70
2023-02-28T13:12:36.012Z,14.43
2023-02-28T13:15:07.327Z,13.70
2023-02-28T13:17:35.779Z,13.27
2023-02-28T13:20:05.734Z,13.07
2023-02-28T13:22:41.716Z,14.60
2023-02-28T13:25:28.758Z,14.17
2023-02-28T13:28:01.929Z,13.00
2023-02-28T13:30:48.816Z,16.27
2023-02-28T13:33:39.959Z,14.60
2023-02-28T13:36:25.100Z,13.93
2023-02-28T13:38:54.303Z,14.20
2023-02-28T13:41:41.161Z,13.73
2023-02-28T13:44:10.466Z,14.30
2023-02-28T13:46:40.068Z,15.03
2023-02-28T13:49:29.027Z,14.50
2023-02-28T13:52:05.451Z,14.10
2023-02-28T13:54:38.693Z,15.37
2023-02-28T13:57:14.649Z,15.03
2023-02-28T13:59:52.281Z,13.23
2023-02-28T14:02:35.108Z,15.03
2023-02-28T14:05:04.340Z,13.70
2023-02-28T14:07:36.860Z,15.60
2023-02-28T14:10:09.243Z,14.63
2023-02-28T14:12:56.681Z,15.10
2023-02-28T14:15:37.970Z,12.93
2023-02-28T14:18:08.491Z,13.23
2023-02-28T14:20:37.032Z,13.57
2023-02-28T14:23:11.679Z,13.53
2023-02-28T14:25:42.279Z,14.00
2023-02-28T14:28:16.809Z,15.80
2023-02-28T14:30:55.649Z,14.97
2023-02-28T14:33:34.151Z,15.33
2023-02-28T14:36:16.531Z,14.63
2023-02-28T14:38:49.314Z,15.10
2023-02-28T14:41:19.807Z,13.20
2023-02-28T14:43:52.613Z,14.13
2023-02-28T14:46:21.513Z,14.60
2023-02-28T14:48:50.489Z,14.67
2023-02-28T14:51:22.576Z,14.30
2023-02-28T14:53:55.896Z,14.50
2023-02-28T14:56:26.310Z,14.13
2023-02-28T14:58:55.873Z,15.83
2023-02-28T15:01:25.070Z,15.10
2023-02-28T15:04:00.184Z,14.33
2023-02-28T15:06:30.317Z,14.73
2023-02-28T15:09:22.824Z,15.27
2023-02-28T15:11:52.787Z,14.73
2023-02-28T15:14:23.022Z,14.70
2023-02-28T15:16:54.514Z,15.10
2023-02-28T15:19:25.392Z,16.13
2023-02-28T15:21:55.151Z,15.50
2023-02-28T15:24:25.731Z,14.93
2023-02-28T15:26:56.991Z,14.57
2023-02-28T15:29:26.635Z,16.23
2023-02-28T15:31:58.899Z,16.13
2023-02-28T15:34:36.996Z,15.80
2023-02-28T15:37:25.316Z,16.83
2023-02-28T15:39:54.146Z,15.67
2023-02-28T15:42:25.056Z,16.10
2023-02-28T15:44:53.432Z,15.00
2023-02-28T15:47:23.298Z,15.83
2023-02-28T15:49:53.472Z,15.13
2023-02-28T15:52:24.213Z,15.13
2023-02-28T15:54:52.830Z,14.53
2023-02-28T15:57:23.169Z,15.57
2023-02-28T15:59:54.668Z,15.60
2023-02-28T16:02:24.684Z,17.20
2023-02-28T16:05:00.779Z,16.13
2023-02-28T16:07:29.567Z,15.37
2023-02-28T16:09:58.218Z,18.30
2023-02-28T16:12:28.959Z,16.60
2023-02-28T16:14:59.709Z,15.47
2023-02-28T16:17:29.474Z,17.13
2023-02-28T16:19:57.796Z,15.80
2023-02-28T16:22:26.485Z,16.63
2023-02-28T16:24:54.867Z,15.73
2023-02-28T16:27:24.302Z,17.07
2023-02-28T16:29:52.696Z,16.57
2023-02-28T16:32:22.575Z,16.00
2023-02-28T16:34:50.939Z,15.77
2023-02-28T16:37:20.365Z,16.63
2023-02-28T16:39:50.357Z,17.00
2023-02-28T16:42:23.354Z,16.70
2023-02-28T16:44:52.030Z,19.20
2023-02-28T16:47:21.989Z,20.50
2023-02-28T16:49:50.432Z,22.23
2023-02-28T16:52:18.859Z,24.07
2023-02-28T16:54:47.346Z,24.00
2023-02-28T16:57:20.211Z,24.13
2023-02-28T16:59:48.553Z,20.80
2023-02-28T17:02:18.032Z,16.90
2023-02-28T17:04:48.034Z,17.50
2023-02-28T17:07:17.890Z,20.63
2023-02-28T17:09:46.820Z,16.57
2023-02-28T17:12:15.597Z,20.63
2023-02-28T17:14:44.046Z,19.73
2023-02-28T17:17:18.723Z,18.60
2023-02-28T17:19:52.835Z,15.50
2023-02-28T17:22:21.426Z,14.53
2023-02-28T17:24:49.841Z,15.00
2023-02-28T17:27:18.201Z,15.70
2023-02-28T17:29:46.477Z,14.13
2023-02-28T17:32:18.756Z,15.03
2023-02-28T17:34:48.688Z,15.83
2023-02-28T17:37:17.185Z,17.60
2023-02-28T17:39:45.693Z,19.93
2023-02-28T17:42:14.353Z,25.97
2023-02-28T17:44:42.744Z,17.27
2023-02-28T17:47:12.741Z,18.00
2023-02-28T17:49:41.051Z,71.80
2023-02-28T17:52:11.040Z,78.07
2023-02-28T17:54:39.513Z,20.53
2023-02-28T17:57:07.929Z,17.30
2023-02-28T17:59:36.376Z,16.80
2023-02-28T18:02:04.926Z,17.40
2023-02-28T18:04:33.332Z,18.10
2023-02-28T18:07:01.834Z,20.03
2023-02-28T18:09:31.651Z,21.63
2023-02-28T18:12:00.189Z,29.37
2023-02-28T18:14:28.892Z,17.23
2023-02-28T18:16:57.563Z,21.13
2023-02-28T18:19:26.291Z,16.43
2023-02-28T18:21:55.358Z,15.77
2023-02-28T18:24:25.691Z,19.93
2023-02-28T18:26:55.445Z,41.83
2023-02-28T18:29:24.593Z,32.00
2023-02-28T18:31:55.003Z,22.50
2023-02-28T18:34:23.825Z,19.97
2023-02-28T18:36:53.379Z,28.43
2023-02-28T18:39:22.041Z,17.60
2023-02-28T18:41:50.476Z,20.67
2023-02-28T18:44:21.442Z,21.63
2023-02-28T18:46:50.014Z,79.37
2023-02-28T18:49:18.757Z,34.50
2023-02-28T18:51:47.213Z,17.60
2023-02-28T18:54:16.502Z,22.47
2023-02-28T18:56:45.033Z,16.30
2023-02-28T18:59:13.615Z,18.70
2023-02-28T19:01:44.533Z,23.03
2023-02-28T19:04:14.532Z,19.03
2023-02-28T19:06:43.232Z,21.83
2023-02-28T19:09:12.007Z,25.03
2023-02-28T19:11:40.373Z,25.03
2023-02-28T19:14:09.449Z,22.80
2023-02-28T19:16:38.155Z,26.07
2023-02-28T19:19:07.994Z,24.90
2023-02-28T19:21:37.042Z,31.70
2023-02-28T19:24:06.012Z,34.73
2023-02-28T19:26:34.519Z,35.53
2023-02-28T19:29:04.224Z,33.53
2023-02-28T19:31:32.823Z,29.30
2023-02-28T19:34:01.259Z,27.00
2023-02-28T19:36:30.891Z,24.20
2023-02-28T19:38:59.358Z,22.30
2023-02-28T19:41:28.345Z,21.77
2023-02-28T19:43:56.947Z,21.60
2023-02-28T19:46:26.186Z,19.67
2023-02-28T19:48:55.132Z,19.10
2023-02-28T19:51:24.256Z,19.67
2023-02-28T19:53:54.082Z,22.77
2023-02-28T19:56:22.629Z,20.33
2023-02-28T19:58:51.105Z,30.27
2023-02-28T20:01:20.438Z,18.03
2023-02-28T20:03:50.022Z,19.07
2023-02-28T20:06:18.550Z,18.60
2023-02-28T20:08:46.931Z,20.40
2023-02-28T20:11:17.806Z,22.90
2023-02-28T20:13:46.915Z,25.67
2023-02-28T20:16:16.100Z,26.80
2023-02-28T20:18:45.971Z,25.00
2023-02-28T20:21:16.453Z,22.53
2023-02-28T20:23:45.946Z,19.53
2023-02-28T20:26:14.582Z,20.10
2023-02-28T20:28:45.063Z,22.80
2023-02-28T20:31:14.192Z,28.27
2023-02-28T20:33:44.394Z,25.17
2023-02-28T20:36:15.642Z,19.67
2023-02-28T20:38:44.458Z,21.83
2023-02-28T20:41:13.149Z,19.87
2023-02-28T20:43:41.542Z,20.23
2023-02-28T20:46:11.729Z,19.60
2023-02-28T20:48:40.591Z,19.07
2023-02-28T20:51:09.288Z,19.07
2023-02-28T20:53:37.874Z,19.20
2023-02-28T20:56:07.266Z,18.43
2023-02-28T20:58:37.073Z,18.30
2023-02-28T21:01:15.864Z,17.10
2023-02-28T21:03:46.681Z,17.57
2023-02-28T21:06:15.837Z,16.67
2023-02-28T21:08:44.487Z,16.77
2023-02-28T21:11:14.127Z,17.83
2023-02-28T21:13:42.811Z,18.03
2023-02-28T21:16:12.179Z,17.57
2023-02-28T21:18:41.002Z,17.00
2023-02-28T21:21:12.609Z,16.30
2023-02-28T21:23:40.886Z,16.77
2023-02-28T21:26:10.211Z,15.87
2023-02-28T21:28:44.032Z,17.57
2023-02-28T21:31:13.518Z,15.80
2023-02-28T21:33:41.874Z,17.00
2023-02-28T21:36:12.617Z,17.70
2023-02-28T21:38:41.359Z,16.40
2023-02-28T21:41:10.548Z,17.57
2023-02-28T21:43:39.026Z,17.67
2023-02-28T21:46:08.418Z,15.73
2023-02-28T21:48:37.419Z,16.80
2023-02-28T21:51:06.726Z,15.77
2023-02-28T21:53:37.721Z,17.13
2023-02-28T21:56:08.176Z,16.40
2023-02-28T21:58:36.679Z,15.97
2023-02-28T22:01:08.407Z,17.70
2023-02-28T22:03:36.944Z,16.00
2023-02-28T22:06:12.658Z,14.83
2023-02-28T22:08:42.588Z,16.63
2023-02-28T22:11:11.164Z,16.10
2023-02-28T22:13:40.362Z,15.67
2023-02-28T22:16:09.920Z,16.83
2023-02-28T22:18:38.605Z,16.37
2023-02-28T22:21:07.441Z,16.23
2023-02-28T22:23:35.916Z,16.10
2023-02-28T22:26:07.502Z,16.13
2023-02-28T22:28:35.990Z,15.97
2023-02-28T22:31:13.744Z,15.57
2023-02-28T22:33:42.466Z,18.50
2023-02-28T22:36:11.647Z,18.27
2023-02-28T22:38:40.314Z,16.27
2023-02-28T22:41:10.190Z,18.67
2023-02-28T22:43:38.710Z,16.43
2023-02-28T22:46:08.094Z,16.20
2023-02-28T22:48:37.259Z,15.67
2023-02-28T22:51:06.822Z,15.83
2023-02-28T22:53:36.067Z,15.10
2023-02-28T22:56:04.367Z,15.00
2023-02-28T22:58:35.206Z,15.67
2023-02-28T23:01:07.535Z,15.77
2023-02-28T23:03:35.958Z,15.93
2023-02-28T23:06:13.636Z,16.90
2023-02-28T23:08:42.208Z,17.40
2023-02-28T23:11:10.588Z,15.97
2023-02-28T23:13:40.820Z,16.47
2023-02-28T23:16:10.040Z,16.80
2023-02-28T23:18:38.407Z,15.87
2023-02-28T23:21:07.207Z,16.40
2023-02-28T23:23:35.724Z,16.27
2023-02-28T23:26:08.139Z,15.93
2023-02-28T23:28:36.612Z,18.53
2023-02-28T23:31:06.469Z,16.73
2023-02-28T23:33:35.011Z,16.17
2023-02-28T23:36:09.757Z,16.10
2023-02-28T23:38:38.276Z,16.50
2023-02-28T23:41:09.054Z,15.63
2023-02-28T23:43:37.590Z,16.80
2023-02-28T23:46:07.749Z,16.20
2023-02-28T23:48:36.079Z,16.67
2023-02-28T23:51:08.358Z,16.97
2023-02-28T23:53:37.224Z,15.97
2023-02-28T23:56:05.829Z,15.53
2023-02-28T23:58:35.038Z,18.37
