createdAt,value
2019-02-15T00:00:42.874Z,9.70
2019-02-15T00:03:09.539Z,10.30
2019-02-15T00:05:36.169Z,8.63
2019-02-15T00:08:03.029Z,9.90
2019-02-15T00:10:29.855Z,9.60
2019-02-15T00:12:56.480Z,10.87
2019-02-15T00:15:23.200Z,9.00
2019-02-15T00:17:51.742Z,13.00
2019-02-15T00:20:20.337Z,13.07
2019-02-15T00:22:47.084Z,10.50
2019-02-15T00:25:13.739Z,13.57
2019-02-15T00:27:40.439Z,9.23
2019-02-15T00:30:09.177Z,10.00
2019-02-15T00:32:35.808Z,14.10
2019-02-15T00:35:02.629Z,11.30
2019-02-15T00:37:29.332Z,9.90
2019-02-15T00:39:55.948Z,8.93
2019-02-15T00:42:22.726Z,9.90
2019-02-15T00:44:49.436Z,13.77
2019-02-15T00:47:18.059Z,10.30
2019-02-15T00:49:45.697Z,10.47
2019-02-15T00:52:22.924Z,9.80
2019-02-15T00:54:51.473Z,9.00
2019-02-15T00:57:22.821Z,9.10
2019-02-15T00:59:57.142Z,12.87
2019-02-15T01:02:34.573Z,10.83
2019-02-15T01:05:05.963Z,12.10
2019-02-15T01:07:50.013Z,10.30
2019-02-15T01:10:27.541Z,9.40
2019-02-15T01:12:56.111Z,10.13
2019-02-15T01:15:23.048Z,9.30
2019-02-15T01:17:49.679Z,9.17
2019-02-15T01:20:16.361Z,9.53
2019-02-15T01:22:43.143Z,9.97
2019-02-15T01:25:31.423Z,10.20
2019-02-15T01:28:12.371Z,11.67
2019-02-15T01:30:47.031Z,8.70
2019-02-15T01:33:18.617Z,16.53
2019-02-15T01:36:03.544Z,9.80
2019-02-15T01:38:41.225Z,9.07
2019-02-15T01:41:18.876Z,9.60
2019-02-15T01:44:05.880Z,9.23
2019-02-15T01:46:34.444Z,9.00
2019-02-15T01:49:01.113Z,9.17
2019-02-15T01:51:27.783Z,7.60
2019-02-15T01:53:54.435Z,8.93
2019-02-15T01:56:21.136Z,9.53
2019-02-15T01:58:48.274Z,10.50
2019-02-15T02:01:16.841Z,8.30
2019-02-15T02:03:43.511Z,9.60
2019-02-15T02:06:10.166Z,10.90
2019-02-15T02:08:36.819Z,10.30
2019-02-15T02:11:03.483Z,9.27
2019-02-15T02:13:30.315Z,9.20
2019-02-15T02:15:57.001Z,8.30
2019-02-15T02:18:23.624Z,8.93
2019-02-15T02:20:50.318Z,8.40
2019-02-15T02:23:16.933Z,9.10
2019-02-15T02:25:43.576Z,9.77
2019-02-15T02:28:10.273Z,8.53
2019-02-15T02:30:37.029Z,9.23
2019-02-15T02:33:03.693Z,9.43
2019-02-15T02:35:30.363Z,9.50
2019-02-15T02:37:57.046Z,9.40
2019-02-15T02:40:23.840Z,8.67
2019-02-15T02:42:50.576Z,10.00
2019-02-15T02:45:17.210Z,8.47
2019-02-15T02:47:43.987Z,10.87
2019-02-15T02:50:10.885Z,10.80
2019-02-15T02:52:37.790Z,8.60
2019-02-15T02:55:06.415Z,9.23
2019-02-15T02:57:33.180Z,9.13
2019-02-15T02:59:59.927Z,9.13
2019-02-15T03:02:27.866Z,9.73
2019-02-15T03:05:16.261Z,8.93
2019-02-15T03:07:43.032Z,10.33
2019-02-15T03:10:09.657Z,8.40
2019-02-15T03:12:36.308Z,9.23
2019-02-15T03:15:04.204Z,10.37
2019-02-15T03:17:30.860Z,9.17
2019-02-15T03:19:57.553Z,14.20
2019-02-15T03:22:24.541Z,9.37
2019-02-15T03:24:51.535Z,8.70
2019-02-15T03:27:18.712Z,9.13
2019-02-15T03:29:45.478Z,8.83
2019-02-15T03:32:12.188Z,8.10
2019-02-15T03:34:39.191Z,7.67
2019-02-15T03:37:26.017Z,9.00
2019-02-15T03:40:16.440Z,9.00
2019-02-15T03:42:43.520Z,7.80
2019-02-15T03:45:10.743Z,8.53
2019-02-15T03:47:38.102Z,9.00
2019-02-15T03:50:07.201Z,9.50
2019-02-15T03:52:34.034Z,9.03
2019-02-15T03:55:00.853Z,8.53
2019-02-15T03:57:28.237Z,9.30
2019-02-15T03:59:56.451Z,9.40
2019-02-15T04:02:23.193Z,10.50
2019-02-15T04:04:49.811Z,13.00
2019-02-15T04:07:16.602Z,16.60
2019-02-15T04:09:43.251Z,13.27
2019-02-15T04:12:09.943Z,12.63
2019-02-15T04:14:36.745Z,10.63
2019-02-15T04:17:03.411Z,12.23
2019-02-15T04:19:30.140Z,12.87
2019-02-15T04:21:56.883Z,14.30
2019-02-15T04:24:23.656Z,10.07
2019-02-15T04:26:50.340Z,10.23
2019-02-15T04:29:17.084Z,10.70
2019-02-15T04:31:45.464Z,11.13
2019-02-15T04:34:12.198Z,9.57
2019-02-15T04:36:38.911Z,11.07
2019-02-15T04:39:05.536Z,12.00
2019-02-15T04:41:32.512Z,10.80
2019-02-15T04:43:59.272Z,9.67
2019-02-15T04:46:25.888Z,8.73
2019-02-15T04:48:52.605Z,9.90
2019-02-15T04:51:19.246Z,15.97
2019-02-15T04:53:46.319Z,10.30
2019-02-15T04:56:13.145Z,10.70
2019-02-15T04:58:39.872Z,10.30
2019-02-15T05:01:06.488Z,12.80
2019-02-15T05:03:33.143Z,13.10
2019-02-15T05:05:59.960Z,11.63
2019-02-15T05:08:26.606Z,11.27
2019-02-15T05:10:53.317Z,9.53
2019-02-15T05:13:19.935Z,18.47
2019-02-15T05:15:46.594Z,10.40
2019-02-15T05:18:13.333Z,9.27
2019-02-15T05:20:39.994Z,8.77
2019-02-15T05:23:06.652Z,21.93
2019-02-15T05:25:33.330Z,9.80
2019-02-15T05:27:59.982Z,10.60
2019-02-15T05:30:26.623Z,13.30
2019-02-15T05:32:53.357Z,9.93
2019-02-15T05:35:20.024Z,9.57
2019-02-15T05:37:46.653Z,10.37
2019-02-15T05:40:13.331Z,9.77
2019-02-15T05:42:40.145Z,9.77
2019-02-15T05:45:06.950Z,11.37
2019-02-15T05:47:33.556Z,10.90
2019-02-15T05:50:00.437Z,9.70
2019-02-15T05:52:27.240Z,13.63
2019-02-15T05:54:53.932Z,10.57
2019-02-15T05:57:20.588Z,10.70
2019-02-15T05:59:47.233Z,9.73
2019-02-15T06:02:14.020Z,8.60
2019-02-15T06:04:40.675Z,12.60
2019-02-15T06:07:07.326Z,14.70
2019-02-15T06:09:33.900Z,20.07
2019-02-15T06:12:00.525Z,11.63
2019-02-15T06:14:27.205Z,9.93
2019-02-15T06:16:55.622Z,9.20
2019-02-15T06:19:22.285Z,9.77
2019-02-15T06:21:49.044Z,8.67
2019-02-15T06:24:16.359Z,9.37
2019-02-15T06:26:43.419Z,10.37
2019-02-15T06:29:10.468Z,9.90
2019-02-15T06:31:37.521Z,10.33
2019-02-15T06:34:04.568Z,9.30
2019-02-15T06:36:33.556Z,9.83
2019-02-15T06:39:00.585Z,9.23
2019-02-15T06:41:27.558Z,14.27
2019-02-15T06:43:54.223Z,12.20
2019-02-15T06:46:21.019Z,22.27
2019-02-15T06:48:48.428Z,11.80
2019-02-15T06:51:15.713Z,13.97
2019-02-15T06:53:43.464Z,17.87
2019-02-15T06:56:10.123Z,18.03
2019-02-15T06:58:45.500Z,15.10
2019-02-15T07:01:09.091Z,11.53
2019-02-15T07:03:52.763Z,27.37
2019-02-15T07:06:19.530Z,12.93
2019-02-15T07:08:46.216Z,10.40
2019-02-15T07:11:12.890Z,11.87
2019-02-15T07:13:39.553Z,13.27
2019-02-15T07:16:06.184Z,9.27
2019-02-15T07:18:32.868Z,10.40
2019-02-15T07:20:59.502Z,11.43
2019-02-15T07:23:26.281Z,9.60
2019-02-15T07:25:53.039Z,13.07
2019-02-15T07:28:19.804Z,10.47
2019-02-15T07:30:46.533Z,13.10
2019-02-15T07:33:13.192Z,11.70
2019-02-15T07:35:39.847Z,10.47
2019-02-15T07:38:06.624Z,9.77
2019-02-15T07:40:33.347Z,8.40
2019-02-15T07:43:00.982Z,16.23
2019-02-15T07:45:27.611Z,10.33
2019-02-15T07:47:54.859Z,10.40
2019-02-15T07:50:21.492Z,11.13
2019-02-15T07:52:48.225Z,13.10
2019-02-15T07:55:14.881Z,10.30
2019-02-15T07:57:41.637Z,16.20
2019-02-15T08:00:13.291Z,11.67
2019-02-15T08:02:39.958Z,17.23
2019-02-15T08:05:07.691Z,9.47
2019-02-15T08:07:34.475Z,8.37
2019-02-15T08:10:01.117Z,9.73
2019-02-15T08:12:27.763Z,9.57
2019-02-15T08:14:54.932Z,9.67
2019-02-15T08:17:21.693Z,9.10
2019-02-15T08:19:48.650Z,10.30
2019-02-15T08:22:15.541Z,8.80
2019-02-15T08:24:42.329Z,12.90
2019-02-15T08:27:09.053Z,8.90
2019-02-15T08:29:37.236Z,8.80
2019-02-15T08:32:04.207Z,10.70
2019-02-15T08:34:31.119Z,9.27
2019-02-15T08:36:58.129Z,17.67
2019-02-15T08:39:25.222Z,10.37
2019-02-15T08:42:01.179Z,7.37
2019-02-15T08:44:20.670Z,8.40
2019-02-15T08:46:47.457Z,20.67
2019-02-15T08:49:14.359Z,11.47
2019-02-15T08:51:41.364Z,9.37
2019-02-15T08:54:08.249Z,10.60
2019-02-15T08:56:35.228Z,12.93
2019-02-15T08:59:02.089Z,11.33
2019-02-15T09:01:28.996Z,11.53
2019-02-15T09:03:55.780Z,13.77
2019-02-15T09:06:22.609Z,30.83
2019-02-15T09:08:49.460Z,13.53
2019-02-15T09:11:16.121Z,11.23
2019-02-15T09:13:42.746Z,11.57
2019-02-15T09:16:10.612Z,11.40
2019-02-15T09:18:39.083Z,11.60
2019-02-15T09:21:05.692Z,9.20
2019-02-15T09:23:32.537Z,7.87
2019-02-15T09:25:59.244Z,8.73
2019-02-15T09:28:33.651Z,6.57
2019-02-15T09:31:00.776Z,9.57
2019-02-15T09:33:27.466Z,12.03
2019-02-15T09:35:54.204Z,12.67
2019-02-15T09:38:20.825Z,13.40
2019-02-15T09:40:47.552Z,14.00
2019-02-15T09:43:14.852Z,10.80
2019-02-15T09:45:41.916Z,14.40
2019-02-15T09:48:08.610Z,11.07
2019-02-15T09:50:35.578Z,10.83
2019-02-15T09:53:02.172Z,10.20
2019-02-15T09:55:29.235Z,8.93
2019-02-15T09:57:55.925Z,10.10
2019-02-15T10:00:22.585Z,11.97
2019-02-15T10:02:49.233Z,14.60
2019-02-15T10:05:16.015Z,9.50
2019-02-15T10:07:42.898Z,11.00
2019-02-15T10:10:09.642Z,19.53
2019-02-15T10:12:36.284Z,10.43
2019-02-15T10:15:08.216Z,8.50
2019-02-15T10:17:35.015Z,8.27
2019-02-15T10:20:01.768Z,8.77
2019-02-15T10:22:31.600Z,7.60
2019-02-15T10:24:58.569Z,7.30
2019-02-15T10:27:25.232Z,6.53
2019-02-15T10:29:51.890Z,6.07
2019-02-15T10:32:18.709Z,7.83
2019-02-15T10:34:45.506Z,9.33
2019-02-15T10:37:12.386Z,5.73
2019-02-15T10:39:39.237Z,7.20
2019-02-15T10:42:06.057Z,6.57
2019-02-15T10:44:32.741Z,6.50
2019-02-15T10:46:59.477Z,5.10
2019-02-15T10:49:26.300Z,8.63
2019-02-15T10:51:52.956Z,5.90
2019-02-15T10:54:19.588Z,5.70
2019-02-15T10:56:46.355Z,6.30
2019-02-15T10:59:12.996Z,6.00
2019-02-15T11:01:39.661Z,6.90
2019-02-15T11:04:06.333Z,5.97
2019-02-15T11:06:33.371Z,11.77
2019-02-15T11:09:02.075Z,7.90
2019-02-15T11:11:28.650Z,7.70
2019-02-15T11:13:55.285Z,6.67
2019-02-15T11:16:22.273Z,5.60
2019-02-15T11:18:48.972Z,6.47
2019-02-15T11:21:15.652Z,5.63
2019-02-15T11:23:42.574Z,5.20
2019-02-15T11:26:09.325Z,5.30
2019-02-15T11:28:36.067Z,6.17
2019-02-15T11:31:02.921Z,4.97
2019-02-15T11:33:29.777Z,4.80
2019-02-15T11:35:56.447Z,6.17
2019-02-15T11:38:23.152Z,4.87
2019-02-15T11:40:49.792Z,4.73
2019-02-15T11:43:16.607Z,3.87
2019-02-15T11:45:43.355Z,4.60
2019-02-15T11:48:10.451Z,5.37
2019-02-15T11:50:37.345Z,3.73
2019-02-15T11:53:03.963Z,8.00
2019-02-15T11:55:30.681Z,5.07
2019-02-15T11:57:57.461Z,3.50
2019-02-15T12:00:34.866Z,3.70
2019-02-15T12:03:01.500Z,3.60
2019-02-15T12:05:28.343Z,3.40
2019-02-15T12:07:55.328Z,3.90
2019-02-15T12:10:22.396Z,2.30
2019-02-15T12:12:49.558Z,2.20
2019-02-15T12:15:16.270Z,2.90
2019-02-15T12:17:43.337Z,2.30
2019-02-15T12:20:12.119Z,3.93
2019-02-15T12:22:38.785Z,3.83
2019-02-15T12:25:06.764Z,4.20
2019-02-15T12:27:33.417Z,3.73
2019-02-15T12:30:00.049Z,5.70
2019-02-15T12:32:26.833Z,4.77
2019-02-15T12:34:53.585Z,5.17
2019-02-15T12:37:20.269Z,4.93
2019-02-15T12:39:47.221Z,4.70
2019-02-15T12:42:14.035Z,4.97
2019-02-15T12:44:41.041Z,4.70
2019-02-15T12:47:14.790Z,4.53
2019-02-15T12:49:36.367Z,4.33
2019-02-15T12:52:03.149Z,4.73
2019-02-15T12:54:29.845Z,12.73
2019-02-15T12:56:56.681Z,3.67
2019-02-15T12:59:23.366Z,4.60
2019-02-15T13:01:50.037Z,4.77
2019-02-15T13:04:17.050Z,6.60
2019-02-15T13:06:43.979Z,4.33
2019-02-15T13:09:10.865Z,4.70
2019-02-15T13:11:37.466Z,4.40
2019-02-15T13:14:04.358Z,4.07
2019-02-15T13:16:31.295Z,4.40
2019-02-15T13:18:58.414Z,3.83
2019-02-15T13:21:25.674Z,2.90
2019-02-15T13:23:52.412Z,4.30
2019-02-15T13:26:19.321Z,3.17
2019-02-15T13:28:46.106Z,2.93
2019-02-15T13:31:12.807Z,3.40
2019-02-15T13:33:39.533Z,3.83
2019-02-15T13:36:06.306Z,1.57
2019-02-15T13:38:32.952Z,2.00
2019-02-15T13:40:59.849Z,2.20
2019-02-15T13:43:26.573Z,1.70
2019-02-15T13:45:53.261Z,1.90
2019-02-15T13:48:19.896Z,1.50
2019-02-15T13:50:46.559Z,2.20
2019-02-15T13:53:13.355Z,1.23
2019-02-15T13:55:40.375Z,1.60
2019-02-15T13:58:07.020Z,2.07
2019-02-15T14:00:33.817Z,1.70
2019-02-15T14:03:00.632Z,1.80
2019-02-15T14:05:27.398Z,2.50
2019-02-15T14:07:54.062Z,2.03
2019-02-15T14:10:20.797Z,2.97
2019-02-15T14:12:47.476Z,2.40
2019-02-15T14:15:14.143Z,2.00
2019-02-15T14:17:44.736Z,3.00
2019-02-15T14:20:12.021Z,2.10
2019-02-15T14:22:38.705Z,2.37
2019-02-15T14:25:07.657Z,2.10
2019-02-15T14:27:34.916Z,1.93
2019-02-15T14:30:02.054Z,2.37
2019-02-15T14:32:28.674Z,2.33
2019-02-15T14:34:55.472Z,2.73
2019-02-15T14:37:22.216Z,2.10
2019-02-15T14:39:48.913Z,2.70
2019-02-15T14:42:15.568Z,2.40
2019-02-15T14:44:42.251Z,2.53
2019-02-15T14:47:09.044Z,2.23
2019-02-15T14:49:35.682Z,2.50
2019-02-15T14:52:02.412Z,2.43
2019-02-15T14:54:29.071Z,1.90
2019-02-15T14:56:55.945Z,3.33
2019-02-15T14:59:22.616Z,3.00
2019-02-15T15:01:49.501Z,2.10
2019-02-15T15:04:16.315Z,2.10
2019-02-15T15:06:42.946Z,2.37
2019-02-15T15:09:09.633Z,2.23
2019-02-15T15:11:36.744Z,2.70
2019-02-15T15:14:03.513Z,2.80
2019-02-15T15:16:30.216Z,2.10
2019-02-15T15:18:56.850Z,1.83
2019-02-15T15:21:23.480Z,2.50
2019-02-15T15:23:50.216Z,1.93
2019-02-15T15:26:16.918Z,2.40
2019-02-15T15:28:43.657Z,2.80
2019-02-15T15:31:11.290Z,2.13
2019-02-15T15:33:38.292Z,2.67
2019-02-15T15:36:05.040Z,2.43
2019-02-15T15:38:31.719Z,2.33
2019-02-15T15:40:58.500Z,2.90
2019-02-15T15:43:25.305Z,3.00
2019-02-15T15:45:51.996Z,2.47
2019-02-15T15:48:22.692Z,2.53
2019-02-15T15:50:48.234Z,3.03
2019-02-15T15:53:15.055Z,3.40
2019-02-15T15:55:44.555Z,3.07
2019-02-15T15:58:11.392Z,2.30
2019-02-15T16:00:39.389Z,3.43
2019-02-15T16:03:06.244Z,2.57
2019-02-15T16:05:32.866Z,2.63
2019-02-15T16:07:59.634Z,3.17
2019-02-15T16:10:26.252Z,5.87
2019-02-15T16:12:52.932Z,2.67
2019-02-15T16:15:19.569Z,3.60
2019-02-15T16:17:46.349Z,4.40
2019-02-15T16:20:13.017Z,5.87
2019-02-15T16:22:39.675Z,6.87
2019-02-15T16:25:07.319Z,8.57
2019-02-15T16:27:34.012Z,7.93
2019-02-15T16:30:00.848Z,5.00
2019-02-15T16:32:27.634Z,6.20
2019-02-15T16:34:54.248Z,9.10
2019-02-15T16:37:21.076Z,8.43
2019-02-15T16:39:47.798Z,8.20
2019-02-15T16:42:14.584Z,7.00
2019-02-15T16:44:41.255Z,6.63
2019-02-15T16:47:07.969Z,11.43
2019-02-15T16:49:34.723Z,10.30
2019-02-15T16:52:01.495Z,13.23
2019-02-15T16:54:28.163Z,14.30
2019-02-15T16:56:54.790Z,14.93
2019-02-15T16:59:21.584Z,12.00
2019-02-15T17:01:48.382Z,11.83
2019-02-15T17:04:15.122Z,13.57
2019-02-15T17:06:41.788Z,16.97
2019-02-15T17:09:10.391Z,52.67
2019-02-15T17:11:37.007Z,48.83
2019-02-15T17:14:05.612Z,94.20
2019-02-15T17:16:32.246Z,131.00
2019-02-15T17:18:59.152Z,147.47
2019-02-15T17:21:25.960Z,168.37
2019-02-15T17:23:52.588Z,182.67
2019-02-15T17:26:19.268Z,129.23
2019-02-15T17:28:46.012Z,111.57
2019-02-15T17:31:12.694Z,63.83
2019-02-15T17:33:39.305Z,68.53
2019-02-15T17:36:06.140Z,76.73
2019-02-15T17:38:32.908Z,82.13
2019-02-15T17:40:59.587Z,71.70
2019-02-15T17:43:26.220Z,57.97
2019-02-15T17:45:53.047Z,66.20
2019-02-15T17:48:19.709Z,66.57
2019-02-15T17:50:46.399Z,64.30
2019-02-15T17:53:13.115Z,50.63
2019-02-15T17:55:39.742Z,62.73
2019-02-15T17:58:07.965Z,65.67
2019-02-15T18:00:34.770Z,33.00
2019-02-15T18:03:01.554Z,62.07
2019-02-15T18:05:28.660Z,58.60
2019-02-15T18:07:55.353Z,59.50
2019-02-15T18:10:21.993Z,52.10
2019-02-15T18:12:48.804Z,49.70
2019-02-15T18:15:15.538Z,41.17
2019-02-15T18:17:42.487Z,33.00
2019-02-15T18:20:09.084Z,24.70
2019-02-15T18:22:35.844Z,24.67
2019-02-15T18:25:03.950Z,23.43
2019-02-15T18:27:30.606Z,15.90
2019-02-15T18:29:57.231Z,11.00
2019-02-15T18:32:24.080Z,10.13
2019-02-15T18:34:50.777Z,10.37
2019-02-15T18:37:17.440Z,10.40
2019-02-15T18:39:44.087Z,12.40
2019-02-15T18:42:10.811Z,13.70
2019-02-15T18:44:37.489Z,12.70
2019-02-15T18:47:04.581Z,10.60
2019-02-15T18:49:31.384Z,12.77
2019-02-15T18:51:58.275Z,9.73
2019-02-15T18:54:24.911Z,9.10
2019-02-15T18:56:51.578Z,11.07
2019-02-15T18:59:18.228Z,9.03
2019-02-15T19:01:44.921Z,15.90
2019-02-15T19:04:11.671Z,10.47
2019-02-15T19:06:38.434Z,8.83
2019-02-15T19:09:05.249Z,10.10
2019-02-15T19:11:31.981Z,9.07
2019-02-15T19:13:58.772Z,13.30
2019-02-15T19:16:25.403Z,10.57
2019-02-15T19:18:52.803Z,10.90
2019-02-15T19:21:19.466Z,11.33
2019-02-15T19:23:46.089Z,12.33
2019-02-15T19:26:12.931Z,18.87
2019-02-15T19:28:39.675Z,21.87
2019-02-15T19:31:06.398Z,32.07
2019-02-15T19:33:33.332Z,24.97
2019-02-15T19:36:00.093Z,19.57
2019-02-15T19:38:26.764Z,23.23
2019-02-15T19:40:55.622Z,17.13
2019-02-15T19:43:22.408Z,17.50
2019-02-15T19:45:50.521Z,14.90
2019-02-15T19:48:17.217Z,15.67
2019-02-15T19:50:44.386Z,17.60
2019-02-15T19:53:30.813Z,18.03
2019-02-15T19:55:57.503Z,17.40
2019-02-15T19:58:24.316Z,17.90
2019-02-15T20:00:51.158Z,19.67
2019-02-15T20:03:17.862Z,18.00
2019-02-15T20:05:44.518Z,19.13
2019-02-15T20:08:11.255Z,14.30
2019-02-15T20:10:38.080Z,13.53
2019-02-15T20:13:04.748Z,12.87
2019-02-15T20:15:31.392Z,12.60
2019-02-15T20:17:58.059Z,11.17
2019-02-15T20:20:24.808Z,15.17
2019-02-15T20:22:51.452Z,11.93
2019-02-15T20:25:18.662Z,18.37
2019-02-15T20:27:45.404Z,11.73
2019-02-15T20:30:17.997Z,10.47
2019-02-15T20:32:44.803Z,10.80
2019-02-15T20:35:13.488Z,12.80
2019-02-15T20:37:40.089Z,12.93
2019-02-15T20:40:08.740Z,15.07
2019-02-15T20:42:36.944Z,14.33
2019-02-15T20:45:21.244Z,13.20
2019-02-15T20:47:48.085Z,16.67
2019-02-15T20:50:14.906Z,20.17
2019-02-15T20:52:41.596Z,13.80
2019-02-15T20:55:11.391Z,16.67
2019-02-15T20:57:38.138Z,23.70
2019-02-15T21:00:08.817Z,29.37
2019-02-15T21:02:35.611Z,79.57
2019-02-15T21:05:02.244Z,97.40
2019-02-15T21:07:29.008Z,117.13
2019-02-15T21:09:55.640Z,107.40
2019-02-15T21:12:22.437Z,86.43
2019-02-15T21:14:49.061Z,75.10
2019-02-15T21:17:15.744Z,58.53
2019-02-15T21:19:42.370Z,48.20
2019-02-15T21:22:09.066Z,43.90
2019-02-15T21:24:35.819Z,37.20
2019-02-15T21:27:02.548Z,33.70
2019-02-15T21:29:29.212Z,31.13
2019-02-15T21:31:56.956Z,9.70
2019-02-15T21:34:23.729Z,14.83
2019-02-15T21:36:50.309Z,18.17
2019-02-15T21:39:17.392Z,15.63
2019-02-15T21:41:44.005Z,13.80
2019-02-15T21:44:10.672Z,11.70
2019-02-15T21:46:37.320Z,11.13
2019-02-15T21:49:04.095Z,9.37
2019-02-15T21:51:30.870Z,8.87
2019-02-15T21:53:57.608Z,8.93
2019-02-15T21:56:24.404Z,10.60
2019-02-15T21:58:51.162Z,12.20
2019-02-15T22:01:17.957Z,9.70
2019-02-15T22:03:44.586Z,8.67
2019-02-15T22:06:11.264Z,10.40
2019-02-15T22:08:37.904Z,8.40
2019-02-15T22:11:04.565Z,7.90
2019-02-15T22:13:31.198Z,7.93
2019-02-15T22:15:58.206Z,8.97
2019-02-15T22:18:24.844Z,8.67
2019-02-15T22:20:51.498Z,12.30
2019-02-15T22:23:18.148Z,9.77
2019-02-15T22:25:44.780Z,8.97
2019-02-15T22:28:11.501Z,8.73
2019-02-15T22:30:38.342Z,8.60
2019-02-15T22:33:05.201Z,8.53
2019-02-15T22:35:31.917Z,9.47
2019-02-15T22:37:58.574Z,9.07
2019-02-15T22:40:32.829Z,8.70
2019-02-15T22:43:05.760Z,8.23
2019-02-15T22:45:32.437Z,7.10
2019-02-15T22:47:59.095Z,8.00
2019-02-15T22:50:25.796Z,7.17
2019-02-15T22:52:52.453Z,7.30
2019-02-15T22:55:19.215Z,7.33
2019-02-15T22:57:46.024Z,8.53
2019-02-15T23:00:46.203Z,11.97
2019-02-15T23:03:13.936Z,15.63
2019-02-15T23:05:40.725Z,10.60
2019-02-15T23:08:07.372Z,9.33
2019-02-15T23:10:34.056Z,9.97
2019-02-15T23:13:00.685Z,9.77
2019-02-15T23:15:27.327Z,9.10
2019-02-15T23:17:54.029Z,10.47
2019-02-15T23:20:20.866Z,16.80
2019-02-15T23:22:47.621Z,9.70
2019-02-15T23:25:14.654Z,9.27
2019-02-15T23:27:41.486Z,10.10
2019-02-15T23:30:08.764Z,14.20
2019-02-15T23:32:35.792Z,8.97
2019-02-15T23:35:02.768Z,10.27
2019-02-15T23:37:29.466Z,10.13
2019-02-15T23:39:56.159Z,10.40
2019-02-15T23:42:22.904Z,11.50
2019-02-15T23:44:49.528Z,9.33
2019-02-15T23:47:16.308Z,9.33
2019-02-15T23:49:43.013Z,10.07
2019-02-15T23:52:09.832Z,9.70
2019-02-15T23:54:36.568Z,11.10
2019-02-15T23:57:03.283Z,9.53
2019-02-15T23:59:31.124Z,8.73
