createdAt,value
2023-01-02T07:07:16.562Z,99011.41
2023-01-02T07:12:21.501Z,99021.50
2023-01-02T07:17:25.173Z,99015.84
2023-01-02T07:23:21.444Z,99021.19
2023-01-02T08:03:03.327Z,98994.72
2023-01-02T08:08:09.086Z,99002.63
2023-01-02T08:13:19.584Z,98991.94
2023-01-02T08:18:28.146Z,99003.19
2023-01-02T08:30:32.830Z,98993.09
2023-01-02T08:35:39.311Z,98991.97
2023-01-02T08:40:43.013Z,98990.81
2023-01-02T10:00:29.961Z,98931.38
2023-01-02T10:05:57.071Z,98922.53
2023-01-02T10:11:10.123Z,98924.06
2023-01-02T10:16:19.865Z,98915.31
2023-01-02T10:21:27.169Z,98918.81
2023-01-02T10:26:35.534Z,98911.03
2023-01-02T10:31:44.082Z,98918.31
2023-01-02T10:36:48.554Z,98920.31
2023-01-02T10:41:55.979Z,98927.50
2023-01-02T10:47:01.186Z,98899.13
2023-01-02T10:52:11.479Z,98900.97
2023-01-02T10:57:20.605Z,98899.44
2023-01-02T11:02:39.645Z,98903.88
2023-01-02T11:07:49.301Z,98885.38
2023-01-02T11:12:52.943Z,98892.84
2023-01-02T11:17:58.444Z,98889.53
2023-01-02T11:23:04.174Z,98879.38
2023-01-02T11:28:08.054Z,98883.81
2023-01-02T11:33:22.111Z,98875.84
2023-01-02T11:38:29.443Z,98885.63
2023-01-02T11:43:52.838Z,98877.25
2023-01-02T11:49:03.337Z,98891.34
2023-01-02T11:54:14.427Z,98884.00
2023-01-02T11:59:20.881Z,98887.34
2023-01-02T12:04:27.227Z,98890.72
2023-01-02T12:09:35.729Z,98884.63
2023-01-02T12:14:54.732Z,98883.59
2023-01-02T12:20:08.037Z,98871.19
2023-01-02T12:25:29.031Z,98865.22
2023-01-02T12:30:34.851Z,98861.75
2023-01-02T12:36:07.978Z,98854.94
2023-01-02T12:41:21.377Z,98851.13
2023-01-02T12:46:33.864Z,98853.53
2023-01-02T12:51:45.264Z,98860.66
2023-01-02T12:56:54.143Z,98853.72
2023-01-02T13:02:04.572Z,98853.28
2023-01-02T13:07:14.785Z,98845.72
2023-01-02T13:12:19.861Z,98850.16
2023-01-02T13:17:36.867Z,98838.16
2023-01-02T13:22:51.664Z,98850.94
2023-01-02T13:28:06.304Z,98845.88
2023-01-02T13:33:24.557Z,98832.91
2023-01-02T13:38:30.864Z,98846.38
2023-01-02T13:43:36.053Z,98850.03
2023-01-02T13:48:40.867Z,98884.91
2023-01-02T13:53:49.587Z,98884.47
2023-01-02T13:59:01.928Z,98864.78
2023-01-02T14:04:28.801Z,98878.38
2023-01-02T14:10:11.833Z,98885.25
2023-01-02T14:15:18.609Z,98878.38
2023-01-02T14:20:26.120Z,98887.25
2023-01-02T14:25:32.412Z,98885.69
2023-01-02T14:30:38.922Z,98849.75
2023-01-02T14:35:50.320Z,98858.44
2023-01-02T14:41:16.155Z,98852.56
2023-01-02T14:46:23.073Z,98846.78
2023-01-02T14:51:32.971Z,98872.28
2023-01-02T14:56:40.686Z,98866.97
2023-01-02T15:01:48.472Z,98873.56
2023-01-02T15:07:01.255Z,98882.72
2023-01-02T15:12:42.203Z,98895.75
2023-01-02T15:19:04.248Z,98886.78
2023-01-02T15:24:18.546Z,98876.38
2023-01-02T15:29:25.861Z,98881.78
2023-01-02T15:35:12.391Z,98890.81
2023-01-02T15:40:47.277Z,98910.34
2023-01-02T15:46:36.859Z,98911.53
2023-01-02T15:52:08.099Z,98914.97
2023-01-02T15:57:16.275Z,98916.72
