createdAt,value
2018-05-16T00:00:11.463Z,24.20
2018-05-16T00:01:13.964Z,24.20
2018-05-16T00:02:16.482Z,24.20
2018-05-16T00:03:18.972Z,24.20
2018-05-16T00:04:21.466Z,24.20
2018-05-16T00:05:23.966Z,24.19
2018-05-16T00:06:26.442Z,24.19
2018-05-16T00:07:28.911Z,24.19
2018-05-16T00:08:31.401Z,24.19
2018-05-16T00:09:33.915Z,24.19
2018-05-16T00:10:36.400Z,24.19
2018-05-16T00:11:38.907Z,24.19
2018-05-16T00:12:41.416Z,24.19
2018-05-16T00:13:43.909Z,24.20
2018-05-16T00:14:46.424Z,24.19
2018-05-16T00:15:48.924Z,24.20
2018-05-16T00:16:51.402Z,24.20
2018-05-16T00:17:53.889Z,24.20
2018-05-16T00:18:56.373Z,24.19
2018-05-16T00:19:58.865Z,24.19
2018-05-16T00:21:01.347Z,24.19
2018-05-16T00:22:03.836Z,24.20
2018-05-16T00:23:06.339Z,24.20
2018-05-16T00:24:08.847Z,24.19
2018-05-16T00:25:11.360Z,24.20
2018-05-16T00:26:13.853Z,24.19
2018-05-16T00:27:16.331Z,24.19
2018-05-16T00:28:18.825Z,24.19
2018-05-16T00:29:21.324Z,24.19
2018-05-16T00:30:23.835Z,24.19
2018-05-16T00:31:26.321Z,24.19
2018-05-16T00:32:28.828Z,24.19
2018-05-16T00:33:31.326Z,24.19
2018-05-16T00:34:33.825Z,24.18
2018-05-16T00:35:36.348Z,24.18
2018-05-16T00:36:38.863Z,24.19
2018-05-16T00:37:41.338Z,24.20
2018-05-16T00:38:43.848Z,24.21
2018-05-16T00:39:46.330Z,24.22
2018-05-16T00:40:48.852Z,24.23
2018-05-16T00:41:51.322Z,24.24
2018-05-16T00:42:53.813Z,24.24
2018-05-16T00:43:56.288Z,24.26
2018-05-16T00:44:58.773Z,24.27
2018-05-16T00:46:01.273Z,24.27
2018-05-16T00:47:03.773Z,24.27
2018-05-16T00:48:06.246Z,24.28
2018-05-16T00:49:08.741Z,24.28
2018-05-16T00:50:11.230Z,24.29
2018-05-16T00:51:25.710Z,24.28
2018-05-16T00:52:28.223Z,24.29
2018-05-16T00:53:30.737Z,24.29
2018-05-16T00:54:33.238Z,24.29
2018-05-16T00:55:35.707Z,24.30
2018-05-16T00:56:38.245Z,24.29
2018-05-16T00:57:40.718Z,24.30
2018-05-16T00:58:43.199Z,24.30
2018-05-16T00:59:45.667Z,24.30
2018-05-16T01:00:48.152Z,24.30
2018-05-16T01:01:50.665Z,24.29
2018-05-16T01:02:53.157Z,24.30
2018-05-16T01:03:55.642Z,24.30
2018-05-16T01:04:58.119Z,24.31
2018-05-16T01:06:00.590Z,24.30
2018-05-16T01:07:03.093Z,24.33
2018-05-16T01:08:05.581Z,24.33
2018-05-16T01:09:08.070Z,24.35
2018-05-16T01:10:10.543Z,24.35
2018-05-16T01:11:13.047Z,24.36
2018-05-16T01:12:15.572Z,24.37
2018-05-16T01:13:18.053Z,24.37
2018-05-16T01:14:20.550Z,24.38
2018-05-16T01:15:23.045Z,24.38
2018-05-16T01:16:25.627Z,24.39
2018-05-16T01:17:28.137Z,24.38
2018-05-16T01:18:30.651Z,24.37
2018-05-16T01:19:33.131Z,24.36
2018-05-16T01:20:35.632Z,24.37
2018-05-16T01:21:38.121Z,24.37
2018-05-16T01:22:40.625Z,24.37
2018-05-16T01:23:44.021Z,24.37
2018-05-16T01:24:46.493Z,24.37
2018-05-16T01:25:48.981Z,24.38
2018-05-16T01:26:51.469Z,24.38
2018-05-16T01:27:53.992Z,24.38
2018-05-16T01:28:56.495Z,24.38
2018-05-16T01:29:59.004Z,24.38
2018-05-16T01:31:01.485Z,24.39
2018-05-16T01:32:03.966Z,24.38
2018-05-16T01:33:06.476Z,24.38
2018-05-16T01:34:08.955Z,24.37
2018-05-16T01:35:11.455Z,24.38
2018-05-16T01:36:13.951Z,24.38
2018-05-16T01:37:16.446Z,24.37
2018-05-16T01:38:18.967Z,24.37
2018-05-16T01:39:21.450Z,24.38
2018-05-16T01:40:23.956Z,24.38
2018-05-16T01:41:26.445Z,24.37
2018-05-16T01:42:28.941Z,24.37
2018-05-16T01:43:31.461Z,24.36
2018-05-16T01:44:33.960Z,24.36
2018-05-16T01:45:36.430Z,24.36
2018-05-16T01:46:38.906Z,24.37
2018-05-16T01:47:41.394Z,24.36
2018-05-16T01:48:43.896Z,24.37
2018-05-16T01:49:46.369Z,24.37
2018-05-16T01:50:48.854Z,24.37
2018-05-16T01:51:51.349Z,24.38
2018-05-16T01:52:53.836Z,24.37
2018-05-16T01:53:56.346Z,24.38
2018-05-16T01:54:58.865Z,24.37
2018-05-16T01:56:01.342Z,24.37
2018-05-16T01:57:03.861Z,24.38
2018-05-16T01:58:06.354Z,24.38
2018-05-16T01:59:08.871Z,24.38
2018-05-16T02:00:11.349Z,24.38
2018-05-16T02:01:13.822Z,24.38
2018-05-16T02:02:16.320Z,24.38
2018-05-16T02:03:18.839Z,24.37
2018-05-16T02:04:21.357Z,24.37
2018-05-16T02:05:23.845Z,24.36
2018-05-16T02:06:26.335Z,24.37
2018-05-16T02:07:28.821Z,24.35
2018-05-16T02:08:31.339Z,24.35
2018-05-16T02:09:33.872Z,24.35
2018-05-16T02:10:36.367Z,24.36
2018-05-16T02:11:38.857Z,24.34
2018-05-16T02:12:41.363Z,24.34
2018-05-16T02:13:43.848Z,24.33
2018-05-16T02:14:46.339Z,24.34
2018-05-16T02:15:48.832Z,24.33
2018-05-16T02:16:51.336Z,24.32
2018-05-16T02:17:53.851Z,24.31
2018-05-16T02:18:56.375Z,24.30
2018-05-16T02:19:58.889Z,24.29
2018-05-16T02:21:01.380Z,24.28
2018-05-16T02:22:03.897Z,24.27
2018-05-16T02:23:06.371Z,24.27
2018-05-16T02:24:08.881Z,24.26
2018-05-16T02:25:11.410Z,24.24
2018-05-16T02:26:13.882Z,24.24
2018-05-16T02:27:16.377Z,24.22
2018-05-16T02:28:18.886Z,24.22
2018-05-16T02:29:21.377Z,24.22
2018-05-16T02:30:23.876Z,24.21
2018-05-16T02:31:26.360Z,24.20
2018-05-16T02:32:28.830Z,24.21
2018-05-16T02:33:31.302Z,24.20
2018-05-16T02:34:33.804Z,24.20
2018-05-16T02:35:36.318Z,24.19
2018-05-16T02:36:38.824Z,24.19
2018-05-16T02:37:41.293Z,24.19
2018-05-16T02:38:43.770Z,24.19
2018-05-16T02:39:46.243Z,24.19
2018-05-16T02:40:48.733Z,24.19
2018-05-16T02:41:51.252Z,24.19
2018-05-16T02:42:53.763Z,24.19
2018-05-16T02:43:56.244Z,24.19
2018-05-16T02:44:58.752Z,24.19
2018-05-16T02:46:01.288Z,24.20
2018-05-16T02:47:03.763Z,24.21
2018-05-16T02:48:06.272Z,24.22
2018-05-16T02:49:08.791Z,24.22
2018-05-16T02:50:11.277Z,24.23
2018-05-16T02:51:13.856Z,24.24
2018-05-16T02:52:16.368Z,24.25
2018-05-16T02:53:18.857Z,24.26
2018-05-16T02:54:21.379Z,24.25
2018-05-16T02:55:23.866Z,24.27
2018-05-16T02:56:26.449Z,24.27
2018-05-16T02:57:28.877Z,24.27
2018-05-16T02:58:31.369Z,24.28
2018-05-16T02:59:33.899Z,24.27
2018-05-16T03:00:36.372Z,24.27
2018-05-16T03:01:39.380Z,24.27
2018-05-16T03:02:42.350Z,24.28
2018-05-16T03:03:44.937Z,24.27
2018-05-16T03:04:47.767Z,24.27
2018-05-16T03:05:50.324Z,24.26
2018-05-16T03:06:53.210Z,24.26
2018-05-16T03:07:55.769Z,24.26
2018-05-16T03:08:59.231Z,24.27
2018-05-16T03:10:01.726Z,24.27
2018-05-16T03:11:04.237Z,24.27
2018-05-16T03:12:06.750Z,24.27
2018-05-16T03:13:09.227Z,24.28
2018-05-16T03:14:11.714Z,24.27
2018-05-16T03:15:14.212Z,24.28
2018-05-16T03:16:16.703Z,24.28
2018-05-16T03:17:19.213Z,24.29
2018-05-16T03:18:21.705Z,24.29
2018-05-16T03:19:24.178Z,24.30
2018-05-16T03:20:26.684Z,24.29
2018-05-16T03:21:29.187Z,24.28
2018-05-16T03:22:31.697Z,24.28
2018-05-16T03:23:34.208Z,24.28
2018-05-16T03:24:36.682Z,24.27
2018-05-16T03:25:39.176Z,24.27
2018-05-16T03:26:41.673Z,24.26
2018-05-16T03:27:44.180Z,24.25
2018-05-16T03:28:46.698Z,24.24
2018-05-16T03:29:49.204Z,24.23
2018-05-16T03:30:51.704Z,24.22
2018-05-16T03:31:54.192Z,24.21
2018-05-16T03:32:56.720Z,24.21
2018-05-16T03:33:59.216Z,24.20
2018-05-16T03:35:01.725Z,24.19
2018-05-16T03:36:04.228Z,24.19
2018-05-16T03:37:06.718Z,24.18
2018-05-16T03:38:09.221Z,24.18
2018-05-16T03:39:11.727Z,24.18
2018-05-16T03:40:14.225Z,24.18
2018-05-16T03:41:16.721Z,24.17
2018-05-16T03:42:19.195Z,24.18
2018-05-16T03:43:21.708Z,24.18
2018-05-16T03:44:24.183Z,24.18
2018-05-16T03:45:26.650Z,24.18
2018-05-16T03:46:29.141Z,24.18
2018-05-16T03:47:31.627Z,24.18
2018-05-16T03:48:34.142Z,24.18
2018-05-16T03:49:36.654Z,24.17
2018-05-16T03:50:39.149Z,24.17
2018-05-16T03:51:41.629Z,24.17
2018-05-16T03:52:44.136Z,24.17
2018-05-16T03:53:46.675Z,24.16
2018-05-16T03:54:49.165Z,24.15
2018-05-16T03:55:51.635Z,24.15
2018-05-16T03:56:54.133Z,24.15
2018-05-16T03:58:17.300Z,24.16
2018-05-16T03:59:31.691Z,24.17
2018-05-16T04:00:46.060Z,24.16
2018-05-16T04:02:00.257Z,24.17
2018-05-16T04:03:14.546Z,24.16
2018-05-16T04:04:17.797Z,24.16
2018-05-16T04:05:20.322Z,24.17
2018-05-16T04:06:22.839Z,24.15
2018-05-16T04:07:25.314Z,24.14
2018-05-16T04:08:27.809Z,24.14
2018-05-16T04:09:30.301Z,24.14
2018-05-16T04:10:32.827Z,24.13
2018-05-16T04:11:35.356Z,24.14
2018-05-16T04:12:37.845Z,24.14
2018-05-16T04:13:40.347Z,24.14
2018-05-16T04:14:42.836Z,24.14
2018-05-16T04:15:45.348Z,24.16
2018-05-16T04:16:47.867Z,24.15
2018-05-16T04:17:50.361Z,24.16
2018-05-16T04:18:52.863Z,24.15
2018-05-16T04:19:55.346Z,24.15
2018-05-16T04:20:57.867Z,24.15
2018-05-16T04:22:00.370Z,24.15
2018-05-16T04:23:02.876Z,24.15
2018-05-16T04:24:05.395Z,24.16
2018-05-16T04:25:07.868Z,24.16
2018-05-16T04:26:10.380Z,24.16
2018-05-16T04:27:12.864Z,24.16
2018-05-16T04:28:15.379Z,24.16
2018-05-16T04:29:17.851Z,24.16
2018-05-16T04:30:20.362Z,24.16
2018-05-16T04:31:22.866Z,24.16
2018-05-16T04:32:25.397Z,24.16
2018-05-16T04:33:27.919Z,24.15
2018-05-16T04:34:30.440Z,24.16
2018-05-16T04:35:32.958Z,24.17
2018-05-16T04:36:35.470Z,24.18
2018-05-16T04:37:37.970Z,24.19
2018-05-16T04:38:40.641Z,24.19
2018-05-16T04:39:43.181Z,24.19
2018-05-16T04:40:45.650Z,24.18
2018-05-16T04:41:48.153Z,24.16
2018-05-16T04:42:50.667Z,24.13
2018-05-16T04:43:53.164Z,24.10
2018-05-16T04:44:55.661Z,24.06
2018-05-16T04:45:58.182Z,24.03
2018-05-16T04:47:00.694Z,23.98
2018-05-16T04:48:03.188Z,23.96
2018-05-16T04:49:05.694Z,23.92
2018-05-16T04:50:08.199Z,23.89
2018-05-16T04:51:10.701Z,23.87
2018-05-16T04:52:13.198Z,23.85
2018-05-16T04:53:15.715Z,23.83
2018-05-16T04:54:18.228Z,23.81
2018-05-16T04:55:20.721Z,23.80
2018-05-16T04:56:23.208Z,23.78
2018-05-16T04:57:25.759Z,23.77
2018-05-16T04:58:28.231Z,23.76
2018-05-16T04:59:30.719Z,23.74
2018-05-16T05:00:33.275Z,23.73
2018-05-16T05:01:35.794Z,23.70
2018-05-16T05:02:38.309Z,23.69
2018-05-16T05:03:40.804Z,23.67
2018-05-16T05:04:43.313Z,23.65
2018-05-16T05:05:45.805Z,23.64
2018-05-16T05:06:48.344Z,23.63
2018-05-16T05:07:50.857Z,23.62
2018-05-16T05:08:53.362Z,23.61
2018-05-16T05:09:55.957Z,23.61
2018-05-16T05:10:58.491Z,23.60
2018-05-16T05:12:00.967Z,23.59
2018-05-16T05:13:03.491Z,23.59
2018-05-16T05:14:06.008Z,23.57
2018-05-16T05:15:08.499Z,23.57
2018-05-16T05:16:11.140Z,23.57
2018-05-16T05:17:13.612Z,23.56
2018-05-16T05:18:16.209Z,23.58
2018-05-16T05:19:18.643Z,23.55
2018-05-16T05:20:21.131Z,23.53
2018-05-16T05:21:23.629Z,23.53
2018-05-16T05:22:26.147Z,23.50
2018-05-16T05:23:28.664Z,23.51
2018-05-16T05:24:31.162Z,23.49
2018-05-16T05:25:33.643Z,23.47
2018-05-16T05:26:36.143Z,23.44
2018-05-16T05:27:38.643Z,23.42
2018-05-16T05:28:41.274Z,23.38
2018-05-16T05:29:43.779Z,23.35
2018-05-16T05:30:46.255Z,23.32
2018-05-16T05:31:48.764Z,23.29
2018-05-16T05:32:51.317Z,23.26
2018-05-16T05:33:53.814Z,23.24
2018-05-16T05:34:56.309Z,23.21
2018-05-16T05:35:58.881Z,23.19
2018-05-16T05:37:01.392Z,23.17
2018-05-16T05:38:03.899Z,23.16
2018-05-16T05:39:06.426Z,23.14
2018-05-16T05:40:08.921Z,23.12
2018-05-16T05:41:11.431Z,23.10
2018-05-16T05:42:13.948Z,23.08
2018-05-16T05:43:16.522Z,23.07
2018-05-16T05:44:19.000Z,23.05
2018-05-16T05:45:21.498Z,23.05
2018-05-16T05:46:24.003Z,23.04
2018-05-16T05:47:26.804Z,23.03
2018-05-16T05:48:29.293Z,23.03
2018-05-16T05:49:31.800Z,23.01
2018-05-16T05:50:34.315Z,23.01
2018-05-16T05:51:36.835Z,23.02
2018-05-16T05:52:39.325Z,23.01
2018-05-16T05:53:41.817Z,23.01
2018-05-16T05:54:44.424Z,23.00
2018-05-16T05:55:46.928Z,22.99
2018-05-16T05:56:49.451Z,22.98
2018-05-16T05:57:51.945Z,22.97
2018-05-16T05:58:54.438Z,22.96
2018-05-16T05:59:56.978Z,22.95
2018-05-16T06:00:59.444Z,22.94
2018-05-16T06:02:01.943Z,22.92
2018-05-16T06:03:04.455Z,22.92
2018-05-16T06:04:06.984Z,22.91
2018-05-16T06:05:09.474Z,22.90
2018-05-16T06:06:11.989Z,22.88
2018-05-16T06:07:14.462Z,22.87
2018-05-16T06:08:16.945Z,22.86
2018-05-16T06:09:19.476Z,22.85
2018-05-16T06:10:21.976Z,22.84
2018-05-16T06:11:24.474Z,22.83
2018-05-16T06:12:26.983Z,22.83
2018-05-16T06:13:29.474Z,22.82
2018-05-16T06:14:31.976Z,22.80
2018-05-16T06:15:34.474Z,22.79
2018-05-16T06:16:36.968Z,22.77
2018-05-16T06:17:39.448Z,22.75
2018-05-16T06:18:41.959Z,22.74
2018-05-16T06:19:44.553Z,22.74
2018-05-16T06:20:47.037Z,22.73
2018-05-16T06:21:49.530Z,22.73
2018-05-16T06:22:52.180Z,22.72
2018-05-16T06:23:54.651Z,22.72
2018-05-16T06:24:57.174Z,22.72
2018-05-16T06:25:59.674Z,22.71
2018-05-16T06:27:02.202Z,22.71
2018-05-16T06:28:04.678Z,22.70
2018-05-16T06:29:07.177Z,22.69
2018-05-16T06:30:09.706Z,22.68
2018-05-16T06:31:12.211Z,22.69
2018-05-16T06:32:14.720Z,22.71
2018-05-16T06:33:17.213Z,22.74
2018-05-16T06:34:19.715Z,22.77
2018-05-16T06:35:22.206Z,22.80
2018-05-16T06:36:24.692Z,22.83
2018-05-16T06:37:27.176Z,22.86
2018-05-16T06:38:29.677Z,22.89
2018-05-16T06:39:32.163Z,22.92
2018-05-16T06:40:34.703Z,22.95
2018-05-16T06:41:37.206Z,22.97
2018-05-16T06:42:39.724Z,23.00
2018-05-16T06:43:42.225Z,23.02
2018-05-16T06:44:44.724Z,23.05
2018-05-16T06:45:47.248Z,23.07
2018-05-16T06:46:49.776Z,23.09
2018-05-16T06:47:52.270Z,23.11
2018-05-16T06:48:54.760Z,23.13
2018-05-16T06:49:57.256Z,23.14
2018-05-16T06:50:59.754Z,23.16
2018-05-16T06:52:02.251Z,23.17
2018-05-16T06:53:04.732Z,23.18
2018-05-16T06:54:07.253Z,23.19
2018-05-16T06:55:09.738Z,23.20
2018-05-16T06:56:12.247Z,23.22
2018-05-16T06:57:14.723Z,23.23
2018-05-16T06:58:17.346Z,23.24
2018-05-16T06:59:19.849Z,23.25
2018-05-16T07:00:22.337Z,23.25
2018-05-16T07:01:24.883Z,23.26
2018-05-16T07:02:27.382Z,23.26
2018-05-16T07:03:29.915Z,23.27
2018-05-16T07:04:32.390Z,23.29
2018-05-16T07:05:34.871Z,23.30
2018-05-16T07:06:37.364Z,23.31
2018-05-16T07:07:39.862Z,23.33
2018-05-16T07:08:42.380Z,23.33
2018-05-16T07:09:44.872Z,23.35
2018-05-16T07:10:47.342Z,23.36
2018-05-16T07:11:49.868Z,23.37
2018-05-16T07:12:52.380Z,23.37
2018-05-16T07:13:54.877Z,23.37
2018-05-16T07:14:57.393Z,23.39
2018-05-16T07:15:59.945Z,23.39
2018-05-16T07:17:02.454Z,23.39
2018-05-16T07:18:04.964Z,23.40
2018-05-16T07:19:07.468Z,23.41
2018-05-16T07:20:09.944Z,23.42
2018-05-16T07:21:12.432Z,23.41
2018-05-16T07:22:14.941Z,23.42
2018-05-16T07:23:17.447Z,23.41
2018-05-16T07:24:19.948Z,23.41
2018-05-16T07:25:22.431Z,23.40
2018-05-16T07:26:24.920Z,23.40
2018-05-16T07:27:27.420Z,23.39
2018-05-16T07:28:29.898Z,23.39
2018-05-16T07:29:32.402Z,23.38
2018-05-16T07:30:34.905Z,23.38
2018-05-16T07:31:37.378Z,23.38
2018-05-16T07:32:39.866Z,23.37
2018-05-16T07:33:42.341Z,23.37
2018-05-16T07:34:44.856Z,23.36
2018-05-16T07:35:47.331Z,23.36
2018-05-16T07:36:49.826Z,23.39
2018-05-16T07:37:52.328Z,23.38
2018-05-16T07:38:54.835Z,23.38
2018-05-16T07:39:57.339Z,23.38
2018-05-16T07:40:59.839Z,23.38
2018-05-16T07:42:02.350Z,23.38
2018-05-16T07:43:04.869Z,23.38
2018-05-16T07:44:07.342Z,23.38
2018-05-16T07:45:09.833Z,23.39
2018-05-16T07:46:12.302Z,23.39
2018-05-16T07:47:14.771Z,23.39
2018-05-16T07:48:17.273Z,23.39
2018-05-16T07:49:19.742Z,23.40
2018-05-16T07:50:22.236Z,23.40
2018-05-16T07:51:24.753Z,23.39
2018-05-16T07:52:27.264Z,23.40
2018-05-16T07:53:29.758Z,23.40
2018-05-16T07:54:32.227Z,23.41
2018-05-16T07:55:34.726Z,23.41
2018-05-16T07:56:37.233Z,23.42
2018-05-16T07:57:39.706Z,23.42
2018-05-16T07:58:42.231Z,23.42
2018-05-16T07:59:44.737Z,23.42
2018-05-16T08:00:47.256Z,23.43
2018-05-16T08:01:49.740Z,23.42
2018-05-16T08:02:52.237Z,23.42
2018-05-16T08:03:54.768Z,23.43
2018-05-16T08:04:57.257Z,23.44
2018-05-16T08:05:59.745Z,23.44
2018-05-16T08:07:02.232Z,23.44
2018-05-16T08:08:04.709Z,23.44
2018-05-16T08:09:07.194Z,23.44
2018-05-16T08:10:09.703Z,23.43
2018-05-16T08:11:12.197Z,23.44
2018-05-16T08:12:14.729Z,23.44
2018-05-16T08:13:17.214Z,23.44
2018-05-16T08:14:19.740Z,23.45
2018-05-16T08:15:22.232Z,23.44
2018-05-16T08:16:24.749Z,23.45
2018-05-16T08:17:27.292Z,23.45
2018-05-16T08:18:29.804Z,23.45
2018-05-16T08:19:32.413Z,23.45
2018-05-16T08:20:34.886Z,23.45
2018-05-16T08:21:37.388Z,23.46
2018-05-16T08:22:39.882Z,23.46
2018-05-16T08:23:42.394Z,23.47
2018-05-16T08:24:44.937Z,23.47
2018-05-16T08:25:47.426Z,23.47
2018-05-16T08:26:49.903Z,23.47
2018-05-16T08:27:52.396Z,23.47
2018-05-16T08:28:54.896Z,23.47
2018-05-16T08:29:57.411Z,23.47
2018-05-16T08:30:59.976Z,23.47
2018-05-16T08:32:02.467Z,23.46
2018-05-16T08:33:04.957Z,23.47
2018-05-16T08:34:07.478Z,23.46
2018-05-16T08:35:09.987Z,23.46
2018-05-16T08:36:12.463Z,23.45
2018-05-16T08:37:14.937Z,23.46
2018-05-16T08:38:17.435Z,23.46
2018-05-16T08:39:19.906Z,23.45
2018-05-16T08:40:22.400Z,23.44
2018-05-16T08:41:24.878Z,23.44
2018-05-16T08:42:27.365Z,23.44
2018-05-16T08:43:29.860Z,23.44
2018-05-16T08:44:32.354Z,23.44
2018-05-16T08:45:34.869Z,23.43
2018-05-16T08:46:37.379Z,23.43
2018-05-16T08:47:39.887Z,23.43
2018-05-16T08:48:42.388Z,23.44
2018-05-16T08:49:44.954Z,23.43
2018-05-16T08:50:47.498Z,23.43
2018-05-16T08:51:50.008Z,23.43
2018-05-16T08:52:52.601Z,23.43
2018-05-16T08:53:55.153Z,23.43
2018-05-16T08:54:57.589Z,23.43
2018-05-16T08:56:00.119Z,23.43
2018-05-16T08:57:02.734Z,23.43
2018-05-16T08:58:05.252Z,23.50
2018-05-16T08:59:07.744Z,23.50
2018-05-16T09:00:10.237Z,23.50
2018-05-16T09:01:12.817Z,23.50
2018-05-16T09:02:15.246Z,23.50
2018-05-16T09:03:17.764Z,23.50
2018-05-16T09:04:20.243Z,23.50
2018-05-16T09:05:22.733Z,23.50
2018-05-16T09:06:25.234Z,23.50
2018-05-16T09:07:27.741Z,23.51
2018-05-16T09:08:30.238Z,23.51
2018-05-16T09:09:32.770Z,23.50
2018-05-16T09:10:35.276Z,23.51
2018-05-16T09:11:37.814Z,23.51
2018-05-16T09:12:40.321Z,23.51
2018-05-16T09:13:42.841Z,23.51
2018-05-16T09:14:45.328Z,23.52
2018-05-16T09:15:47.810Z,23.51
2018-05-16T09:16:50.307Z,23.50
2018-05-16T09:17:52.797Z,23.50
2018-05-16T09:18:55.293Z,23.50
2018-05-16T09:19:57.783Z,23.50
2018-05-16T09:21:00.265Z,23.51
2018-05-16T09:22:02.785Z,23.50
2018-05-16T09:23:05.402Z,23.51
2018-05-16T09:24:07.905Z,23.51
2018-05-16T09:25:10.498Z,23.51
2018-05-16T09:26:12.947Z,23.52
2018-05-16T09:27:15.463Z,23.51
2018-05-16T09:28:17.935Z,23.52
2018-05-16T09:29:20.413Z,23.52
2018-05-16T09:30:23.061Z,23.53
2018-05-16T09:31:25.530Z,23.52
2018-05-16T09:32:28.036Z,23.53
2018-05-16T09:33:30.517Z,23.53
2018-05-16T09:34:33.025Z,23.54
2018-05-16T09:35:35.532Z,23.54
2018-05-16T09:36:38.039Z,23.55
2018-05-16T09:37:40.725Z,23.55
2018-05-16T09:38:43.425Z,23.55
2018-05-16T09:39:46.056Z,23.56
2018-05-16T09:40:48.559Z,23.57
2018-05-16T09:41:51.072Z,23.57
2018-05-16T09:42:53.593Z,23.58
2018-05-16T09:43:56.065Z,23.59
2018-05-16T09:44:58.717Z,23.59
2018-05-16T09:46:01.236Z,23.59
2018-05-16T09:47:03.720Z,23.59
2018-05-16T09:48:06.245Z,23.59
2018-05-16T09:49:08.755Z,23.60
2018-05-16T09:50:11.235Z,23.60
2018-05-16T09:51:13.744Z,23.60
2018-05-16T09:52:16.239Z,23.61
2018-05-16T09:53:18.761Z,23.61
2018-05-16T09:54:21.268Z,23.60
2018-05-16T09:55:25.599Z,23.61
2018-05-16T09:56:28.115Z,23.61
2018-05-16T09:57:30.591Z,23.62
2018-05-16T09:58:33.110Z,23.61
2018-05-16T09:59:35.609Z,23.61
2018-05-16T10:00:38.115Z,23.61
2018-05-16T10:01:40.637Z,23.61
2018-05-16T10:02:43.210Z,23.60
2018-05-16T10:03:45.670Z,23.60
2018-05-16T10:04:48.161Z,23.59
2018-05-16T10:05:50.639Z,23.58
2018-05-16T10:06:53.133Z,23.57
2018-05-16T10:07:55.609Z,23.57
2018-05-16T10:08:58.127Z,23.56
2018-05-16T10:10:00.603Z,23.56
2018-05-16T10:11:03.102Z,23.55
2018-05-16T10:12:05.607Z,23.55
2018-05-16T10:13:08.101Z,23.55
2018-05-16T10:14:10.609Z,23.55
2018-05-16T10:15:13.108Z,23.55
2018-05-16T10:16:15.636Z,23.54
2018-05-16T10:17:18.129Z,23.54
2018-05-16T10:18:20.644Z,23.53
2018-05-16T10:19:23.138Z,23.53
2018-05-16T10:20:25.756Z,23.52
2018-05-16T10:21:28.264Z,23.52
2018-05-16T10:22:30.752Z,23.52
2018-05-16T10:23:33.260Z,23.51
2018-05-16T10:24:35.766Z,23.50
2018-05-16T10:25:38.270Z,23.50
2018-05-16T10:26:40.776Z,23.49
2018-05-16T10:27:43.283Z,23.48
2018-05-16T10:28:45.792Z,23.48
2018-05-16T10:29:48.386Z,23.47
2018-05-16T10:30:50.878Z,23.48
2018-05-16T10:31:53.387Z,23.48
2018-05-16T10:32:55.866Z,23.48
2018-05-16T10:33:58.338Z,23.48
2018-05-16T10:35:00.861Z,23.48
2018-05-16T10:36:03.380Z,23.49
2018-05-16T10:37:05.876Z,23.50
2018-05-16T10:38:08.362Z,23.51
2018-05-16T10:39:10.845Z,23.52
2018-05-16T10:40:13.389Z,23.52
2018-05-16T10:41:15.887Z,23.52
2018-05-16T10:42:18.392Z,23.52
2018-05-16T10:43:20.893Z,23.53
2018-05-16T10:44:23.396Z,23.53
2018-05-16T10:45:25.929Z,23.53
2018-05-16T10:46:28.406Z,23.53
2018-05-16T10:47:30.886Z,23.54
2018-05-16T10:48:33.375Z,23.54
2018-05-16T10:49:35.881Z,23.53
2018-05-16T10:50:38.392Z,23.53
2018-05-16T10:51:40.869Z,23.53
2018-05-16T10:52:43.408Z,23.52
2018-05-16T10:53:45.924Z,23.53
2018-05-16T10:54:48.420Z,23.54
2018-05-16T10:55:50.955Z,23.53
2018-05-16T10:56:53.444Z,23.53
2018-05-16T10:57:55.957Z,23.54
2018-05-16T10:58:58.432Z,23.54
2018-05-16T11:00:00.907Z,23.54
2018-05-16T11:01:03.427Z,23.54
2018-05-16T11:02:05.913Z,23.54
2018-05-16T11:03:08.427Z,23.55
2018-05-16T11:04:10.928Z,23.55
2018-05-16T11:05:13.425Z,23.56
2018-05-16T11:06:15.922Z,23.56
2018-05-16T11:07:18.433Z,23.56
2018-05-16T11:08:20.944Z,23.56
2018-05-16T11:09:23.449Z,23.56
2018-05-16T11:10:25.967Z,23.56
2018-05-16T11:11:28.465Z,23.56
2018-05-16T11:12:30.975Z,23.57
2018-05-16T11:13:33.515Z,23.57
2018-05-16T11:14:36.014Z,23.58
2018-05-16T11:15:38.517Z,23.58
2018-05-16T11:16:41.034Z,23.58
2018-05-16T11:17:43.525Z,23.58
2018-05-16T11:18:46.027Z,23.58
2018-05-16T11:19:48.529Z,23.59
2018-05-16T11:20:51.025Z,23.58
2018-05-16T11:21:53.545Z,23.59
2018-05-16T11:22:56.031Z,23.59
2018-05-16T11:23:58.534Z,23.59
2018-05-16T11:25:01.021Z,23.60
2018-05-16T11:26:03.500Z,23.61
2018-05-16T11:27:06.010Z,23.60
2018-05-16T11:28:08.520Z,23.60
2018-05-16T11:29:11.028Z,23.61
2018-05-16T11:30:13.514Z,23.61
2018-05-16T11:31:15.998Z,23.62
2018-05-16T11:32:18.532Z,23.61
2018-05-16T11:33:21.035Z,23.62
2018-05-16T11:34:23.537Z,23.61
2018-05-16T11:35:26.025Z,23.62
2018-05-16T11:36:28.536Z,23.62
2018-05-16T11:37:31.065Z,23.62
2018-05-16T11:38:33.557Z,23.62
2018-05-16T11:39:36.034Z,23.62
2018-05-16T11:40:38.536Z,23.62
2018-05-16T11:41:41.047Z,23.62
2018-05-16T11:42:43.579Z,23.62
2018-05-16T11:43:46.098Z,23.61
2018-05-16T11:44:48.607Z,23.62
2018-05-16T11:45:51.116Z,23.61
2018-05-16T11:46:53.645Z,23.62
2018-05-16T11:47:56.145Z,23.62
2018-05-16T11:48:58.645Z,23.63
2018-05-16T11:50:01.149Z,23.63
2018-05-16T11:51:03.618Z,23.63
2018-05-16T11:52:06.129Z,23.63
2018-05-16T11:53:08.626Z,23.64
2018-05-16T11:54:11.117Z,23.64
2018-05-16T11:55:13.600Z,23.64
2018-05-16T11:56:16.120Z,23.65
2018-05-16T11:57:18.647Z,23.65
2018-05-16T11:58:21.144Z,23.66
2018-05-16T11:59:23.614Z,23.67
2018-05-16T12:00:26.117Z,23.67
2018-05-16T12:01:28.629Z,23.68
2018-05-16T12:02:31.161Z,23.68
2018-05-16T12:03:33.642Z,23.69
2018-05-16T12:04:36.149Z,23.70
2018-05-16T12:05:38.665Z,23.70
2018-05-16T12:06:41.171Z,23.70
2018-05-16T12:07:43.723Z,23.71
2018-05-16T12:08:46.235Z,23.73
2018-05-16T12:09:48.715Z,23.74
2018-05-16T12:10:51.222Z,23.75
2018-05-16T12:11:53.723Z,23.74
2018-05-16T12:12:56.233Z,23.74
2018-05-16T12:13:58.714Z,23.74
2018-05-16T12:15:01.239Z,23.74
2018-05-16T12:16:03.730Z,23.73
2018-05-16T12:17:06.252Z,23.72
2018-05-16T12:18:08.751Z,23.72
2018-05-16T12:19:11.240Z,23.71
2018-05-16T12:20:13.733Z,23.70
2018-05-16T12:21:16.250Z,23.70
2018-05-16T12:22:18.727Z,23.68
2018-05-16T12:23:21.239Z,23.67
2018-05-16T12:24:23.726Z,23.67
2018-05-16T12:25:26.203Z,23.67
2018-05-16T12:26:28.678Z,23.66
2018-05-16T12:27:31.150Z,23.64
2018-05-16T12:28:33.645Z,23.64
2018-05-16T12:29:36.148Z,23.64
2018-05-16T12:30:38.649Z,23.64
2018-05-16T12:31:41.167Z,23.64
2018-05-16T12:32:43.669Z,23.63
2018-05-16T12:33:46.174Z,23.63
2018-05-16T12:34:48.767Z,23.63
2018-05-16T12:35:51.340Z,23.62
2018-05-16T12:36:54.207Z,23.62
2018-05-16T12:37:56.723Z,23.62
2018-05-16T12:38:59.263Z,23.61
2018-05-16T12:40:01.802Z,23.61
2018-05-16T12:41:04.312Z,23.60
2018-05-16T12:42:06.790Z,23.60
2018-05-16T12:43:29.053Z,23.60
2018-05-16T12:44:31.851Z,23.60
2018-05-16T12:45:34.324Z,23.59
2018-05-16T12:46:36.946Z,23.60
2018-05-16T12:47:39.492Z,23.60
2018-05-16T12:48:41.984Z,23.59
2018-05-16T12:49:44.493Z,23.59
2018-05-16T12:50:47.004Z,23.59
2018-05-16T12:51:49.493Z,23.60
2018-05-16T12:52:51.984Z,23.60
2018-05-16T12:53:54.479Z,23.60
2018-05-16T12:54:57.064Z,23.60
2018-05-16T12:55:59.561Z,23.63
2018-05-16T12:57:02.054Z,23.59
2018-05-16T12:58:04.550Z,23.56
2018-05-16T12:59:07.934Z,23.55
2018-05-16T13:00:10.473Z,23.52
2018-05-16T13:01:12.984Z,23.49
2018-05-16T13:02:15.490Z,23.47
2018-05-16T13:03:17.975Z,23.44
2018-05-16T13:04:20.489Z,23.42
2018-05-16T13:05:23.005Z,23.40
2018-05-16T13:06:25.517Z,23.38
2018-05-16T13:07:28.156Z,23.38
2018-05-16T13:08:31.034Z,23.35
2018-05-16T13:09:33.548Z,23.33
2018-05-16T13:10:36.408Z,23.33
2018-05-16T13:11:39.525Z,23.32
2018-05-16T13:12:42.049Z,23.31
2018-05-16T13:13:45.178Z,23.31
2018-05-16T13:14:47.849Z,23.29
2018-05-16T13:15:50.379Z,23.29
2018-05-16T13:16:52.854Z,23.28
2018-05-16T13:17:55.396Z,23.28
2018-05-16T13:18:57.879Z,23.27
2018-05-16T13:20:00.391Z,23.27
2018-05-16T13:21:03.343Z,23.27
2018-05-16T13:22:07.026Z,23.27
2018-05-16T13:23:10.593Z,23.27
2018-05-16T13:24:14.986Z,23.27
2018-05-16T13:25:21.520Z,23.27
2018-05-16T13:26:25.487Z,23.26