createdAt,value
2023-03-16T00:01:02.532Z,38.71
2023-03-16T00:05:02.301Z,37.91
2023-03-16T00:09:02.468Z,37.45
2023-03-16T00:13:02.648Z,40.56
2023-03-16T00:17:02.826Z,35.89
2023-03-16T00:21:03.006Z,38.85
2023-03-16T00:25:03.162Z,36.58
2023-03-16T00:29:03.347Z,39.00
2023-03-16T00:33:03.563Z,39.36
2023-03-16T00:37:03.679Z,38.10
2023-03-16T00:41:03.872Z,38.56
2023-03-16T00:45:04.081Z,39.37
2023-03-16T00:49:04.287Z,40.66
2023-03-16T00:53:04.462Z,37.81
2023-03-16T00:57:04.589Z,39.43
2023-03-16T01:01:04.842Z,39.97
2023-03-16T01:05:05.032Z,38.47
2023-03-16T01:09:05.281Z,40.06
2023-03-16T01:13:05.455Z,39.98
2023-03-16T01:17:05.675Z,42.65
2023-03-16T01:21:06.034Z,42.41
2023-03-16T01:25:06.135Z,41.81
2023-03-16T01:29:06.296Z,39.34
2023-03-16T01:33:06.709Z,42.72
2023-03-16T01:37:06.829Z,37.13
2023-03-16T01:41:06.932Z,41.18
2023-03-16T01:45:07.214Z,41.15
2023-03-16T01:49:08.524Z,40.98
2023-03-16T01:53:07.628Z,42.12
2023-03-16T01:57:07.823Z,42.70
2023-03-16T02:01:08.100Z,44.90
2023-03-16T02:05:08.272Z,44.11
2023-03-16T02:09:08.993Z,40.60
2023-03-16T02:13:08.738Z,41.31
2023-03-16T02:17:09.037Z,43.06
2023-03-16T02:21:09.990Z,42.33
2023-03-16T02:25:09.083Z,43.17
2023-03-16T02:29:09.015Z,41.38
2023-03-16T02:33:08.920Z,42.73
2023-03-16T02:37:08.982Z,43.22
2023-03-16T02:41:08.859Z,44.79
2023-03-16T02:45:08.842Z,46.05
2023-03-16T02:49:09.019Z,47.55
2023-03-16T02:53:08.741Z,45.57
2023-03-16T02:57:08.697Z,46.39
2023-03-16T03:01:08.750Z,47.33
2023-03-16T03:05:08.970Z,43.86
2023-03-16T03:09:09.143Z,47.48
2023-03-16T03:13:09.364Z,46.69
2023-03-16T03:17:09.614Z,45.95
2023-03-16T03:21:09.814Z,47.62
2023-03-16T03:25:09.754Z,46.39
2023-03-16T03:29:09.835Z,50.32
2023-03-16T03:33:09.800Z,46.94
2023-03-16T03:37:09.676Z,45.44
2023-03-16T03:41:09.657Z,46.27
2023-03-16T03:45:09.517Z,47.77
2023-03-16T03:49:09.523Z,49.57
2023-03-16T03:53:09.456Z,52.41
2023-03-16T03:57:09.435Z,53.27
2023-03-16T04:01:09.558Z,56.57
2023-03-16T04:05:10.035Z,55.90
2023-03-16T04:09:09.315Z,55.88
2023-03-16T04:13:09.421Z,56.71
2023-03-16T04:17:09.490Z,55.66
2023-03-16T04:21:09.626Z,55.74
2023-03-16T04:25:11.420Z,54.82
2023-03-16T04:29:09.715Z,55.26
2023-03-16T04:33:09.839Z,52.78
2023-03-16T04:37:09.886Z,54.83
2023-03-16T04:41:09.881Z,54.85
2023-03-16T04:45:09.940Z,54.89
2023-03-16T04:49:10.009Z,56.10
2023-03-16T04:53:10.068Z,53.55
2023-03-16T04:57:10.026Z,53.09
2023-03-16T05:01:10.037Z,53.46
2023-03-16T05:05:10.047Z,53.05
2023-03-16T05:09:10.004Z,51.90
2023-03-16T05:13:09.959Z,53.53
2023-03-16T05:17:10.008Z,52.78
2023-03-16T05:21:09.951Z,52.50
2023-03-16T05:25:10.087Z,54.42
2023-03-16T05:29:10.072Z,56.07
2023-03-16T05:33:10.324Z,55.35
2023-03-16T05:37:10.163Z,51.41
2023-03-16T05:41:10.572Z,56.21
2023-03-16T05:45:10.070Z,50.94
2023-03-16T05:49:10.094Z,51.76
2023-03-16T05:53:10.584Z,59.80
2023-03-16T05:57:10.034Z,139.65
2023-03-16T06:01:09.954Z,249.25
2023-03-16T06:05:09.948Z,249.32
2023-03-16T06:09:09.897Z,249.05
2023-03-16T06:13:09.973Z,244.93
2023-03-16T06:17:09.835Z,170.77
2023-03-16T06:21:09.803Z,108.91
2023-03-16T06:25:09.944Z,75.39
2023-03-16T06:29:10.379Z,72.85
2023-03-16T06:33:10.399Z,155.04
2023-03-16T06:37:10.392Z,185.83
2023-03-16T06:41:10.379Z,73.66
2023-03-16T06:45:10.535Z,35.56
2023-03-16T06:49:11.636Z,27.21
2023-03-16T06:53:10.868Z,25.67
2023-03-16T06:57:10.860Z,27.18
2023-03-16T07:01:10.985Z,25.37
2023-03-16T07:05:11.015Z,26.92
2023-03-16T07:09:11.300Z,26.86
2023-03-16T07:13:12.277Z,27.06
2023-03-16T07:17:11.116Z,33.23
2023-03-16T07:21:11.185Z,38.05
2023-03-16T07:25:11.111Z,40.25
2023-03-16T07:29:11.015Z,46.84
2023-03-16T07:33:10.978Z,45.48
2023-03-16T07:37:11.131Z,65.71
2023-03-16T07:41:11.425Z,63.00
2023-03-16T07:45:11.439Z,65.73
2023-03-16T07:49:11.400Z,69.25
2023-03-16T07:53:11.556Z,65.51
2023-03-16T07:57:11.512Z,65.87
2023-03-16T08:01:11.651Z,68.46
2023-03-16T08:05:11.716Z,69.19
2023-03-16T08:09:11.681Z,67.23
2023-03-16T08:13:15.277Z,68.28
2023-03-16T08:17:11.687Z,70.39
2023-03-16T08:21:12.222Z,68.23
2023-03-16T08:25:11.406Z,68.64
2023-03-16T08:29:11.547Z,67.32
2023-03-16T08:33:11.516Z,58.08
2023-03-16T08:37:11.501Z,29.21
2023-03-16T08:41:16.251Z,27.42
2023-03-16T08:45:13.995Z,37.52
2023-03-16T08:49:11.241Z,42.33
2023-03-16T08:53:11.241Z,47.52
2023-03-16T08:57:12.174Z,49.60
2023-03-16T09:01:11.341Z,53.76
2023-03-16T09:05:11.192Z,54.63
2023-03-16T09:09:11.221Z,54.50
2023-03-16T09:13:11.050Z,53.90
2023-03-16T09:17:11.001Z,55.25
2023-03-16T09:21:10.928Z,52.44
2023-03-16T09:25:10.894Z,35.86
2023-03-16T09:29:10.972Z,32.19
2023-03-16T09:33:10.978Z,40.46
2023-03-16T09:37:10.880Z,42.48
2023-03-16T09:41:10.994Z,51.84
2023-03-16T09:45:11.117Z,67.34
2023-03-16T09:49:13.764Z,55.35
2023-03-16T09:53:10.908Z,63.96
2023-03-16T09:57:11.743Z,65.46
2023-03-16T10:01:10.927Z,67.42
2023-03-16T10:05:10.909Z,72.46
2023-03-16T10:09:10.769Z,78.17
2023-03-16T10:13:10.797Z,78.53
2023-03-16T10:17:10.707Z,79.60
2023-03-16T10:21:10.785Z,87.61
2023-03-16T10:25:10.579Z,94.85
2023-03-16T10:29:10.728Z,98.23
2023-03-16T10:33:10.645Z,94.83
2023-03-16T10:37:10.645Z,92.72
2023-03-16T10:41:10.721Z,94.77
2023-03-16T10:45:11.264Z,94.31
2023-03-16T10:49:10.913Z,99.42
2023-03-16T10:53:11.097Z,114.29
2023-03-16T10:57:11.478Z,124.86
2023-03-16T11:01:11.323Z,147.07
2023-03-16T11:05:12.573Z,157.74
2023-03-16T11:09:11.461Z,149.50
2023-03-16T11:13:12.274Z,156.79
2023-03-16T11:17:11.305Z,152.06
2023-03-16T11:21:11.305Z,151.32
2023-03-16T11:25:11.266Z,157.12
2023-03-16T11:29:11.750Z,151.74
2023-03-16T11:33:12.693Z,150.12
2023-03-16T11:37:11.177Z,154.87
2023-03-16T11:41:11.193Z,181.84
2023-03-16T11:45:11.453Z,186.51
2023-03-16T11:49:11.539Z,181.40
2023-03-16T11:53:11.518Z,182.10
2023-03-16T11:57:11.650Z,172.78
2023-03-16T12:01:11.737Z,170.56
2023-03-16T12:05:11.712Z,170.98
2023-03-16T12:09:11.806Z,161.00
2023-03-16T12:13:11.870Z,167.17
2023-03-16T12:17:12.236Z,162.50
2023-03-16T12:21:16.315Z,163.16
2023-03-16T12:25:11.961Z,166.22
2023-03-16T12:29:11.933Z,169.18
2023-03-16T12:33:11.906Z,170.83
2023-03-16T12:37:11.825Z,169.80
2023-03-16T12:41:11.813Z,173.80
2023-03-16T12:45:11.749Z,171.72
2023-03-16T12:49:11.879Z,173.67
2023-03-16T12:53:11.984Z,171.52
2023-03-16T12:57:12.258Z,174.34
2023-03-16T13:01:12.366Z,172.44
2023-03-16T13:05:12.435Z,169.00
2023-03-16T13:09:12.780Z,170.56
2023-03-16T13:13:12.760Z,166.91
2023-03-16T13:17:13.033Z,168.36
2023-03-16T13:21:13.251Z,161.47
2023-03-16T13:25:13.386Z,165.94
2023-03-16T13:29:13.565Z,157.53
2023-03-16T13:33:13.758Z,156.12
2023-03-16T13:37:13.976Z,155.65
2023-03-16T13:41:14.196Z,148.52
2023-03-16T13:45:14.189Z,154.62
2023-03-16T13:49:14.249Z,145.39
2023-03-16T13:53:14.108Z,144.57
2023-03-16T13:57:14.022Z,144.49
2023-03-16T14:01:14.127Z,140.18
2023-03-16T14:05:13.971Z,142.34
2023-03-16T14:09:13.961Z,141.12
2023-03-16T14:13:13.889Z,140.95
2023-03-16T14:17:13.851Z,138.96
2023-03-16T14:21:13.875Z,135.65
2023-03-16T14:25:13.851Z,131.89
2023-03-16T14:29:13.799Z,133.46
2023-03-16T14:33:13.777Z,133.27
2023-03-16T14:37:13.740Z,128.74
2023-03-16T14:41:13.739Z,127.77
2023-03-16T14:45:13.659Z,131.87
2023-03-16T14:49:13.622Z,133.05
2023-03-16T14:53:13.597Z,129.11
2023-03-16T14:57:13.569Z,143.07
2023-03-16T15:01:13.599Z,140.62
2023-03-16T15:05:13.547Z,143.94
2023-03-16T15:09:13.505Z,144.72
2023-03-16T15:13:13.806Z,142.07
2023-03-16T15:17:13.537Z,141.09
2023-03-16T15:21:13.527Z,140.48
2023-03-16T15:25:13.494Z,143.10
2023-03-16T15:29:13.504Z,147.42
2023-03-16T15:33:13.480Z,154.09
2023-03-16T15:37:14.320Z,174.36
2023-03-16T15:41:13.472Z,142.03
2023-03-16T15:45:13.481Z,144.39
2023-03-16T15:49:13.421Z,162.33
2023-03-16T15:53:29.209Z,163.69
2023-03-16T15:57:14.697Z,156.02
2023-03-16T16:01:13.691Z,160.99
2023-03-16T16:05:14.463Z,162.39
2023-03-16T16:09:13.639Z,158.71
2023-03-16T16:13:13.556Z,157.58
2023-03-16T16:17:13.541Z,162.78
2023-03-16T16:21:13.534Z,162.72
2023-03-16T16:25:13.506Z,159.91
2023-03-16T16:29:14.357Z,161.16
2023-03-16T16:33:13.535Z,160.99
2023-03-16T16:37:13.486Z,158.91
2023-03-16T16:41:13.564Z,157.63
2023-03-16T16:45:13.574Z,156.58
2023-03-16T16:49:13.486Z,155.22
2023-03-16T16:53:13.481Z,156.22
2023-03-16T16:57:13.563Z,151.32
2023-03-16T17:01:13.538Z,150.48
2023-03-16T17:05:13.524Z,147.74
2023-03-16T17:09:13.594Z,144.55
2023-03-16T17:13:13.607Z,146.09
2023-03-16T17:17:13.755Z,143.45
2023-03-16T17:21:13.714Z,146.03
2023-03-16T17:25:13.692Z,144.88
2023-03-16T17:29:13.762Z,144.96
2023-03-16T17:33:13.836Z,136.65
2023-03-16T17:37:13.895Z,142.89
2023-03-16T17:41:13.979Z,137.79
2023-03-16T17:45:14.054Z,140.75
2023-03-16T17:49:14.190Z,140.91
2023-03-16T17:53:14.216Z,138.85
2023-03-16T17:57:14.343Z,139.66
2023-03-16T18:01:14.454Z,138.68
2023-03-16T18:05:14.531Z,133.09
2023-03-16T18:09:14.624Z,132.22
2023-03-16T18:13:14.739Z,128.61
2023-03-16T18:17:14.867Z,129.24
2023-03-16T18:21:14.992Z,131.46
2023-03-16T18:25:15.103Z,130.91
2023-03-16T18:29:15.238Z,132.81
2023-03-16T18:33:15.366Z,131.89
2023-03-16T18:37:15.497Z,132.60
2023-03-16T18:41:15.675Z,129.68
2023-03-16T18:45:15.796Z,127.79
2023-03-16T18:49:15.919Z,129.66
2023-03-16T18:53:16.085Z,128.07
2023-03-16T18:57:16.186Z,125.45
2023-03-16T19:01:16.350Z,127.44
2023-03-16T19:05:16.481Z,124.69
2023-03-16T19:09:16.602Z,126.77
2023-03-16T19:13:16.730Z,126.35
2023-03-16T19:17:16.891Z,120.73
2023-03-16T19:21:17.080Z,123.12
2023-03-16T19:25:17.305Z,124.73
2023-03-16T19:29:17.477Z,120.98
2023-03-16T19:33:17.555Z,121.88
2023-03-16T19:37:17.740Z,120.46
2023-03-16T19:41:17.914Z,117.92
2023-03-16T19:45:18.099Z,117.38
2023-03-16T19:49:18.262Z,117.81
2023-03-16T19:53:18.459Z,115.02
2023-03-16T19:57:18.678Z,115.72
2023-03-16T20:01:18.889Z,115.41
2023-03-16T20:05:19.036Z,114.82
2023-03-16T20:09:19.268Z,111.02
2023-03-16T20:13:19.437Z,111.84
2023-03-16T20:17:19.639Z,110.83
2023-03-16T20:21:19.835Z,114.07
2023-03-16T20:25:20.050Z,107.61
2023-03-16T20:29:20.293Z,107.95
2023-03-16T20:33:20.512Z,105.72
2023-03-16T20:37:20.686Z,107.23
2023-03-16T20:41:20.977Z,108.92
2023-03-16T20:45:21.160Z,105.15
2023-03-16T20:49:21.380Z,103.23
2023-03-16T20:53:21.597Z,106.23
2023-03-16T20:57:21.771Z,104.04
2023-03-16T21:01:21.814Z,102.73
2023-03-16T21:05:21.718Z,98.13
2023-03-16T21:09:21.688Z,99.88
2023-03-16T21:13:21.662Z,100.39
2023-03-16T21:17:22.606Z,96.85
2023-03-16T21:21:21.612Z,95.72
2023-03-16T21:25:21.587Z,96.06
2023-03-16T21:29:21.561Z,96.19
2023-03-16T21:33:21.522Z,95.36
2023-03-16T21:37:21.388Z,103.21
2023-03-16T21:41:21.360Z,108.39
2023-03-16T21:45:21.353Z,106.55
2023-03-16T21:49:21.306Z,106.33
2023-03-16T21:53:21.279Z,108.58
2023-03-16T21:57:21.254Z,106.15
2023-03-16T22:01:21.219Z,106.98
2023-03-16T22:05:21.218Z,104.51
2023-03-16T22:09:21.145Z,105.58
2023-03-16T22:13:21.120Z,103.37
2023-03-16T22:17:21.090Z,106.12
2023-03-16T22:21:21.038Z,105.50
2023-03-16T22:25:20.971Z,103.04
2023-03-16T22:29:20.970Z,101.14
2023-03-16T22:33:21.079Z,101.66
2023-03-16T22:37:20.995Z,102.17
2023-03-16T22:41:21.029Z,100.13
2023-03-16T22:45:20.898Z,101.83
2023-03-16T22:49:20.994Z,99.00
2023-03-16T22:53:20.844Z,102.36
2023-03-16T22:57:20.781Z,97.40
2023-03-16T23:01:20.881Z,101.67
2023-03-16T23:05:20.739Z,99.67
2023-03-16T23:09:21.049Z,96.24
2023-03-16T23:13:20.674Z,95.33
2023-03-16T23:17:20.796Z,97.42
2023-03-16T23:21:20.949Z,94.32
2023-03-16T23:25:21.037Z,95.29
2023-03-16T23:29:21.218Z,93.29
2023-03-16T23:33:21.384Z,92.08
2023-03-16T23:37:21.597Z,91.58
2023-03-16T23:41:21.774Z,90.97
2023-03-16T23:45:21.919Z,89.79
2023-03-16T23:49:23.125Z,91.52
2023-03-16T23:53:22.095Z,94.64
2023-03-16T23:57:22.133Z,94.34
