createdAt,value
2022-10-22T00:00:57.103Z,100.00
2022-10-22T00:03:23.885Z,100.00
2022-10-22T00:05:50.355Z,100.00
2022-10-22T00:08:16.897Z,100.00
2022-10-22T00:10:43.562Z,100.00
2022-10-22T00:13:11.161Z,100.00
2022-10-22T00:15:37.669Z,100.00
2022-10-22T00:18:04.244Z,100.00
2022-10-22T00:20:31.109Z,100.00
2022-10-22T00:22:57.716Z,100.00
2022-10-22T00:25:24.268Z,100.00
2022-10-22T00:27:50.740Z,100.00
2022-10-22T00:30:17.192Z,100.00
2022-10-22T00:32:43.775Z,100.00
2022-10-22T00:35:10.281Z,100.00
2022-10-22T00:37:36.822Z,100.00
2022-10-22T00:40:04.201Z,100.00
2022-10-22T00:42:30.681Z,100.00
2022-10-22T00:45:07.080Z,100.00
2022-10-22T00:47:46.897Z,100.00
2022-10-22T00:50:23.733Z,100.00
2022-10-22T00:52:50.770Z,100.00
2022-10-22T00:55:18.393Z,100.00
2022-10-22T00:57:45.085Z,100.00
2022-10-22T01:00:12.128Z,100.00
2022-10-22T01:02:39.496Z,100.00
2022-10-22T01:05:07.006Z,100.00
2022-10-22T01:07:37.724Z,100.00
2022-10-22T01:10:28.605Z,100.00
2022-10-22T01:13:05.682Z,100.00
2022-10-22T01:15:55.264Z,100.00
2022-10-22T01:18:43.802Z,100.00
2022-10-22T01:21:32.136Z,100.00
2022-10-22T01:24:08.012Z,100.00
2022-10-22T01:26:55.641Z,100.00
2022-10-22T01:29:50.016Z,100.00
2022-10-22T01:32:19.785Z,100.00
2022-10-22T01:34:50.734Z,100.00
2022-10-22T01:37:18.203Z,100.00
2022-10-22T01:39:46.501Z,100.00
2022-10-22T01:42:14.920Z,100.00
2022-10-22T01:44:41.674Z,100.00
2022-10-22T01:47:26.027Z,100.00
2022-10-22T01:50:09.175Z,100.00
2022-10-22T01:52:40.104Z,100.00
2022-10-22T01:55:42.032Z,100.00
2022-10-22T01:58:28.665Z,100.00
2022-10-22T02:01:10.308Z,100.00
2022-10-22T02:03:41.503Z,100.00
2022-10-22T02:06:14.319Z,100.00
2022-10-22T02:08:41.329Z,100.00
2022-10-22T02:11:07.998Z,100.00
2022-10-22T02:13:39.218Z,100.00
2022-10-22T02:16:08.398Z,100.00
2022-10-22T02:18:38.893Z,100.00
2022-10-22T02:21:09.760Z,100.00
2022-10-22T02:23:36.613Z,100.00
2022-10-22T02:26:37.365Z,100.00
2022-10-22T02:29:12.580Z,100.00
2022-10-22T02:31:40.933Z,100.00
2022-10-22T02:34:11.091Z,100.00
2022-10-22T02:36:44.447Z,100.00
2022-10-22T02:39:13.709Z,100.00
2022-10-22T02:41:40.537Z,100.00
2022-10-22T02:44:09.724Z,100.00
2022-10-22T02:46:37.366Z,100.00
2022-10-22T02:49:04.231Z,100.00
2022-10-22T02:51:30.722Z,100.00
2022-10-22T02:53:57.196Z,100.00
2022-10-22T02:56:23.665Z,100.00
2022-10-22T02:58:50.277Z,100.00
2022-10-22T03:01:16.814Z,100.00
2022-10-22T03:03:43.370Z,100.00
2022-10-22T03:06:09.861Z,100.00
2022-10-22T03:08:36.324Z,100.00
2022-10-22T03:11:02.823Z,100.00
2022-10-22T03:13:29.525Z,100.00
2022-10-22T03:15:55.964Z,100.00
2022-10-22T03:18:22.423Z,100.00
2022-10-22T03:20:48.982Z,100.00
2022-10-22T03:23:17.556Z,100.00
2022-10-22T03:25:45.173Z,100.00
2022-10-22T03:28:14.169Z,100.00
2022-10-22T03:30:40.736Z,100.00
2022-10-22T03:33:07.202Z,100.00
2022-10-22T03:35:39.620Z,100.00
2022-10-22T03:38:06.173Z,100.00
2022-10-22T03:40:32.640Z,100.00
2022-10-22T03:42:59.141Z,100.00
2022-10-22T03:45:25.688Z,100.00
2022-10-22T03:47:52.172Z,100.00
2022-10-22T03:50:18.769Z,100.00
2022-10-22T03:52:45.193Z,100.00
2022-10-22T03:55:11.652Z,100.00
2022-10-22T03:57:38.385Z,100.00
2022-10-22T04:00:06.731Z,100.00
2022-10-22T04:02:33.220Z,100.00
2022-10-22T04:04:59.808Z,100.00
2022-10-22T04:07:26.460Z,100.00
2022-10-22T04:09:52.894Z,100.00
2022-10-22T04:12:19.392Z,99.57
2022-10-22T04:14:45.983Z,99.55
2022-10-22T04:17:12.512Z,99.47
2022-10-22T04:19:39.360Z,99.95
2022-10-22T04:22:48.827Z,99.35
2022-10-22T04:25:15.987Z,99.24
2022-10-22T04:27:42.922Z,99.99
2022-10-22T04:30:10.073Z,99.72
2022-10-22T04:32:36.584Z,99.17
2022-10-22T04:35:03.307Z,99.27
2022-10-22T04:37:29.792Z,99.08
2022-10-22T04:39:58.143Z,99.06
2022-10-22T04:42:24.976Z,99.84
2022-10-22T04:44:51.469Z,100.00
2022-10-22T04:47:17.978Z,99.74
2022-10-22T04:49:44.504Z,100.00
2022-10-22T04:52:12.573Z,100.00
2022-10-22T04:54:39.439Z,100.00
2022-10-22T04:57:06.070Z,99.94
2022-10-22T04:59:32.552Z,99.67
2022-10-22T05:01:59.080Z,99.42
2022-10-22T05:04:25.593Z,99.92
2022-10-22T05:06:52.669Z,100.00
2022-10-22T05:09:20.327Z,99.21
2022-10-22T05:11:49.147Z,99.22
2022-10-22T05:14:21.296Z,98.74
2022-10-22T05:16:48.864Z,98.49
2022-10-22T05:19:19.292Z,98.65
2022-10-22T05:21:45.870Z,98.66
2022-10-22T05:24:13.122Z,98.51
2022-10-22T05:26:39.652Z,98.40
2022-10-22T05:29:06.369Z,98.94
2022-10-22T05:31:32.946Z,99.16
2022-10-22T05:33:59.480Z,99.20
2022-10-22T05:36:26.047Z,98.82
2022-10-22T05:38:52.763Z,98.83
2022-10-22T05:41:21.806Z,99.05
2022-10-22T05:43:48.649Z,99.06
2022-10-22T05:46:22.810Z,99.10
2022-10-22T05:48:56.137Z,98.62
2022-10-22T05:51:24.281Z,99.65
2022-10-22T05:53:53.050Z,99.61
2022-10-22T05:56:19.698Z,99.89
2022-10-22T05:58:46.438Z,99.52
2022-10-22T06:01:15.607Z,98.95
2022-10-22T06:03:42.503Z,98.74
2022-10-22T06:06:22.060Z,99.34
2022-10-22T06:08:49.948Z,99.54
2022-10-22T06:11:17.924Z,99.43
2022-10-22T06:13:45.458Z,100.00
2022-10-22T06:16:12.065Z,99.97
2022-10-22T06:18:38.599Z,98.91
2022-10-22T06:21:10.408Z,99.03
2022-10-22T06:23:38.808Z,99.55
2022-10-22T06:26:06.362Z,99.00
2022-10-22T06:28:33.545Z,99.13
2022-10-22T06:31:01.291Z,99.07
2022-10-22T06:33:28.617Z,98.84
2022-10-22T06:35:55.260Z,98.92
2022-10-22T06:38:23.911Z,99.19
2022-10-22T06:40:50.348Z,98.84
2022-10-22T06:43:16.829Z,98.69
2022-10-22T06:45:43.395Z,99.19
2022-10-22T06:48:57.202Z,100.00
2022-10-22T06:51:45.547Z,100.00
2022-10-22T06:54:12.195Z,99.46
2022-10-22T06:56:38.761Z,99.29
2022-10-22T06:59:05.233Z,100.00
2022-10-22T07:01:33.336Z,100.00
2022-10-22T07:04:00.544Z,100.00
2022-10-22T07:06:28.189Z,100.00
2022-10-22T07:08:56.383Z,100.00
2022-10-22T07:11:25.320Z,100.00
2022-10-22T07:13:54.472Z,100.00
2022-10-22T07:16:21.003Z,100.00
2022-10-22T07:18:47.931Z,100.00
2022-10-22T07:21:16.257Z,100.00
2022-10-22T07:23:43.485Z,100.00
2022-10-22T07:26:11.018Z,100.00
2022-10-22T07:28:39.900Z,100.00
2022-10-22T07:31:08.173Z,100.00
2022-10-22T07:33:34.983Z,100.00
2022-10-22T07:36:06.938Z,100.00
2022-10-22T07:38:33.984Z,100.00
2022-10-22T07:41:01.143Z,100.00
2022-10-22T07:43:27.647Z,100.00
2022-10-22T07:45:55.926Z,100.00
2022-10-22T07:48:23.480Z,100.00
2022-10-22T07:50:51.322Z,100.00
2022-10-22T07:53:18.225Z,100.00
2022-10-22T07:55:48.293Z,100.00
2022-10-22T07:58:18.672Z,100.00
2022-10-22T08:00:45.488Z,100.00
2022-10-22T08:03:13.079Z,100.00
2022-10-22T08:05:52.435Z,100.00
2022-10-22T08:08:19.216Z,100.00
2022-10-22T08:10:47.586Z,100.00
2022-10-22T08:13:17.518Z,100.00
2022-10-22T08:18:11.505Z,100.00
2022-10-22T08:20:38.024Z,100.00
2022-10-22T08:23:04.520Z,100.00
2022-10-22T08:25:36.279Z,100.00
2022-10-22T08:28:02.865Z,100.00
2022-10-22T08:30:29.827Z,100.00
2022-10-22T08:32:59.008Z,100.00
2022-10-22T08:35:25.566Z,100.00
2022-10-22T08:38:00.940Z,100.00
2022-10-22T08:40:38.519Z,100.00
2022-10-22T08:43:45.453Z,100.00
2022-10-22T08:47:29.236Z,100.00
2022-10-22T08:49:58.472Z,100.00
2022-10-22T08:52:36.542Z,100.00
2022-10-22T08:55:03.746Z,100.00
2022-10-22T08:57:35.964Z,100.00
2022-10-22T09:00:07.309Z,100.00
2022-10-22T09:02:59.937Z,100.00
2022-10-22T09:05:55.870Z,100.00
2022-10-22T09:08:23.247Z,100.00
2022-10-22T09:14:49.357Z,100.00
2022-10-22T09:17:37.847Z,100.00
2022-10-22T09:20:23.917Z,100.00
2022-10-22T09:23:19.369Z,100.00
2022-10-22T09:26:13.109Z,100.00
2022-10-22T09:28:40.136Z,100.00
2022-10-22T09:31:14.230Z,99.71
2022-10-22T09:33:42.445Z,100.00
2022-10-22T09:36:13.686Z,100.00
2022-10-22T09:38:45.258Z,99.35
2022-10-22T09:41:11.950Z,100.00
2022-10-22T09:43:38.446Z,100.00
2022-10-22T09:46:07.243Z,100.00
2022-10-22T09:48:39.822Z,99.69
2022-10-22T09:51:07.780Z,99.69
2022-10-22T09:53:58.385Z,98.93
2022-10-22T09:56:26.063Z,97.77
2022-10-22T09:58:52.640Z,99.06
2022-10-22T10:01:23.120Z,97.12
2022-10-22T10:03:50.299Z,97.34
2022-10-22T10:06:21.557Z,97.04
2022-10-22T10:08:48.610Z,96.24
2022-10-22T10:11:28.797Z,96.66
2022-10-22T10:14:07.855Z,98.76
2022-10-22T10:16:43.424Z,98.82
2022-10-22T10:19:43.672Z,95.71
2022-10-22T10:22:19.324Z,95.87
2022-10-22T10:25:31.663Z,95.40
2022-10-22T10:28:01.188Z,97.24
2022-10-22T10:30:27.867Z,94.42
2022-10-22T10:33:29.126Z,95.66
2022-10-22T10:36:02.456Z,96.71
2022-10-22T10:38:43.898Z,94.30
2022-10-22T10:41:17.846Z,95.37
2022-10-22T10:43:50.243Z,92.67
2022-10-22T10:46:19.702Z,94.09
2022-10-22T10:48:50.064Z,93.78
2022-10-22T10:51:38.845Z,92.93
2022-10-22T10:54:30.133Z,96.70
2022-10-22T10:57:00.751Z,93.93
2022-10-22T10:59:59.768Z,94.00
2022-10-22T11:03:11.147Z,94.37
2022-10-22T11:05:43.431Z,94.62
2022-10-22T11:08:26.506Z,92.51
2022-10-22T11:10:55.372Z,94.64
2022-10-22T11:13:30.777Z,93.90
2022-10-22T11:16:12.520Z,92.54
2022-10-22T11:18:43.390Z,92.49
2022-10-22T11:21:21.567Z,93.77
2022-10-22T11:24:08.256Z,90.24
2022-10-22T11:27:02.033Z,89.87
2022-10-22T11:29:36.203Z,91.21
2022-10-22T11:32:03.271Z,89.28
2022-10-22T11:34:44.476Z,92.76
2022-10-22T11:37:11.861Z,90.67
2022-10-22T11:39:42.814Z,90.86
2022-10-22T11:42:19.332Z,89.47
2022-10-22T11:44:47.924Z,88.38
2022-10-22T11:47:29.803Z,92.12
2022-10-22T11:50:18.468Z,87.97
2022-10-22T11:53:00.562Z,88.66
2022-10-22T11:55:48.487Z,86.99
2022-10-22T11:58:39.104Z,88.16
2022-10-22T12:01:08.318Z,87.13
2022-10-22T12:03:34.756Z,86.97
2022-10-22T12:06:12.004Z,87.16
2022-10-22T12:08:56.766Z,87.77
2022-10-22T12:26:06.750Z,85.92
2022-10-22T12:28:40.720Z,87.97
2022-10-22T12:31:39.014Z,83.98
2022-10-22T12:34:05.893Z,82.84
2022-10-22T12:36:36.389Z,84.10
2022-10-22T12:39:09.019Z,80.63
2022-10-22T12:41:37.180Z,83.96
2022-10-22T12:44:05.122Z,83.27
2022-10-22T12:46:33.493Z,81.56
2022-10-22T12:49:05.651Z,84.66
2022-10-22T12:54:07.315Z,81.33
2022-10-22T12:56:35.278Z,82.74
2022-10-22T12:59:11.479Z,83.10
2022-10-22T13:01:39.673Z,84.50
2022-10-22T13:04:18.741Z,82.21
2022-10-22T13:06:50.786Z,80.51
2022-10-22T13:09:25.385Z,77.40
2022-10-22T13:12:04.521Z,79.23
2022-10-22T13:14:37.444Z,79.14
2022-10-22T13:17:15.613Z,79.58
2022-10-22T13:19:44.160Z,78.98
2022-10-22T13:22:33.309Z,77.79
2022-10-22T13:25:20.203Z,78.49
2022-10-22T14:05:35.239Z,76.74
2022-10-22T14:08:02.279Z,76.84
2022-10-22T14:10:28.800Z,77.62
2022-10-22T14:12:55.363Z,76.68
2022-10-22T14:15:24.151Z,77.11
2022-10-22T14:17:54.628Z,76.65
2022-10-22T14:20:32.032Z,77.89
2022-10-22T14:23:05.588Z,76.58
2022-10-22T14:25:32.207Z,76.73
2022-10-22T14:27:58.707Z,76.35
2022-10-22T14:30:26.413Z,78.64
2022-10-22T14:32:53.097Z,76.32
2022-10-22T14:35:22.289Z,76.33
2022-10-22T14:37:48.875Z,76.30
2022-10-22T14:40:18.263Z,76.48
2022-10-22T14:42:46.471Z,77.13
2022-10-22T14:45:17.555Z,77.74
2022-10-22T14:47:44.206Z,77.82
2022-10-22T14:50:11.271Z,78.20
2022-10-22T14:52:38.087Z,77.49
2022-10-22T14:55:05.102Z,77.96
2022-10-22T14:57:31.631Z,78.55
2022-10-22T14:59:58.172Z,78.99
2022-10-22T15:02:26.070Z,79.28
2022-10-22T15:04:52.656Z,79.97
2022-10-22T15:07:20.282Z,80.61
2022-10-22T15:09:46.891Z,79.90
2022-10-22T15:12:13.393Z,80.13
2022-10-22T15:14:42.846Z,80.48
2022-10-22T15:17:09.387Z,80.15
2022-10-22T15:19:35.953Z,80.71
2022-10-22T15:22:02.496Z,81.22
2022-10-22T15:24:29.012Z,81.36
2022-10-22T15:26:55.555Z,81.75
2022-10-22T15:29:22.266Z,82.31
2022-10-22T15:31:49.611Z,82.88
2022-10-22T15:34:24.799Z,82.67
2022-10-22T15:36:51.616Z,85.14
2022-10-22T15:39:18.202Z,86.17
2022-10-22T15:41:44.969Z,85.78
2022-10-22T15:44:16.528Z,86.55
2022-10-22T15:46:43.493Z,86.62
2022-10-22T15:49:09.972Z,86.64
2022-10-22T15:51:36.518Z,87.42
2022-10-22T15:54:06.432Z,88.49
2022-10-22T15:56:35.860Z,88.14
2022-10-22T15:59:04.103Z,89.05
2022-10-22T16:01:32.116Z,88.93
2022-10-22T16:04:04.944Z,89.39
2022-10-22T16:06:39.886Z,89.17
2022-10-22T16:09:09.902Z,89.88
2022-10-22T16:11:37.199Z,90.71
2022-10-22T16:14:04.410Z,90.42
2022-10-22T16:16:32.874Z,90.24
2022-10-22T16:18:59.753Z,90.58
2022-10-22T16:21:26.856Z,90.37
2022-10-22T16:23:53.337Z,90.96
2022-10-22T16:26:20.066Z,90.63
2022-10-22T16:28:47.643Z,90.15
2022-10-22T16:31:16.420Z,90.88
2022-10-22T16:33:46.483Z,90.79
2022-10-22T16:36:18.656Z,90.88
2022-10-22T16:38:45.692Z,90.61
2022-10-22T16:41:19.033Z,90.88
2022-10-22T16:43:48.378Z,91.66
2022-10-22T16:46:20.270Z,92.00
2022-10-22T16:48:48.169Z,91.85
2022-10-22T16:51:17.625Z,91.39
2022-10-22T16:53:44.161Z,92.45
2022-10-22T16:56:15.785Z,94.48
2022-10-22T16:58:50.961Z,93.16
2022-10-22T17:01:18.692Z,92.66
2022-10-22T17:03:45.476Z,93.07
2022-10-22T17:06:12.075Z,92.68
2022-10-22T17:08:39.444Z,93.84
2022-10-22T17:11:10.611Z,94.38
2022-10-22T17:13:37.980Z,94.64
2022-10-22T17:16:06.275Z,93.78
2022-10-22T17:18:33.633Z,92.75
2022-10-22T17:21:00.179Z,93.26
2022-10-22T17:23:28.605Z,93.20
2022-10-22T17:26:06.224Z,94.38
2022-10-22T17:28:33.738Z,95.19
2022-10-22T17:31:03.166Z,95.93
2022-10-22T17:33:30.050Z,95.60
2022-10-22T17:35:56.529Z,94.56
2022-10-22T17:38:23.199Z,94.22
2022-10-22T17:40:49.748Z,93.67
2022-10-22T17:43:16.277Z,94.65
2022-10-22T17:45:42.782Z,95.19
2022-10-22T17:48:09.413Z,95.08
2022-10-22T17:50:40.379Z,95.10
2022-10-22T17:53:06.879Z,94.95
2022-10-22T17:55:34.791Z,95.09
2022-10-22T17:58:01.944Z,94.79
2022-10-22T18:00:32.361Z,94.02
2022-10-22T18:03:00.801Z,94.29
2022-10-22T18:05:27.862Z,94.54
2022-10-22T18:07:55.931Z,95.25
2022-10-22T18:10:23.145Z,95.16
2022-10-22T18:12:49.716Z,95.55
2022-10-22T18:15:16.413Z,94.65
2022-10-22T18:17:43.079Z,94.72
2022-10-22T18:20:10.341Z,94.44
2022-10-22T18:22:36.828Z,95.30
2022-10-22T18:25:03.631Z,94.67
2022-10-22T18:27:30.486Z,95.38
2022-10-22T18:29:57.048Z,94.92
2022-10-22T18:32:23.602Z,94.40
2022-10-22T18:34:50.089Z,94.74
2022-10-22T18:37:16.765Z,95.08
2022-10-22T18:39:43.639Z,95.48
2022-10-22T18:42:10.152Z,95.72
2022-10-22T18:44:37.225Z,95.72
2022-10-22T18:47:03.835Z,96.21
2022-10-22T18:49:30.507Z,96.86
2022-10-22T18:51:57.273Z,96.72
2022-10-22T18:54:24.606Z,96.06
2022-10-22T18:57:00.547Z,95.39
2022-10-22T18:59:29.186Z,95.76
2022-10-22T19:01:59.311Z,96.88
2022-10-22T19:04:30.995Z,96.79
2022-10-22T19:06:57.564Z,96.93
2022-10-22T19:09:25.064Z,96.57
2022-10-22T19:11:51.543Z,96.42
2022-10-22T19:14:19.507Z,96.68
2022-10-22T19:16:49.594Z,96.46
2022-10-22T19:19:18.651Z,95.84
2022-10-22T19:21:45.939Z,96.09
2022-10-22T19:24:14.387Z,95.58
2022-10-22T19:26:41.620Z,95.66
2022-10-22T19:29:08.729Z,95.12
2022-10-22T19:31:35.306Z,95.48
2022-10-22T19:34:02.094Z,95.76
2022-10-22T19:36:30.047Z,96.79
2022-10-22T19:38:57.101Z,96.13
2022-10-22T19:41:25.621Z,95.82
2022-10-22T19:43:53.815Z,96.07
2022-10-22T19:46:21.824Z,96.65
2022-10-22T19:48:49.779Z,98.01
2022-10-22T19:51:21.517Z,97.54
2022-10-22T19:53:49.083Z,97.42
2022-10-22T19:56:20.290Z,97.19
2022-10-22T19:58:46.800Z,96.39
2022-10-22T20:01:15.784Z,96.53
2022-10-22T20:03:42.612Z,96.82
2022-10-22T20:06:10.786Z,97.14
2022-10-22T20:08:38.281Z,98.87
2022-10-22T20:11:07.080Z,98.28
2022-10-22T20:13:35.154Z,97.69
2022-10-22T20:16:01.767Z,96.75
2022-10-22T20:18:28.261Z,96.50
2022-10-22T20:20:54.801Z,96.15
2022-10-22T20:23:21.468Z,96.09
2022-10-22T20:25:48.244Z,96.62
2022-10-22T20:28:15.369Z,97.54
2022-10-22T20:30:46.118Z,97.68
2022-10-22T20:33:13.189Z,97.23
2022-10-22T20:35:39.734Z,96.58
2022-10-22T20:38:07.836Z,96.66
2022-10-22T20:40:34.671Z,97.16
2022-10-22T20:43:01.618Z,97.55
2022-10-22T20:45:28.557Z,98.56
2022-10-22T20:48:01.912Z,98.03
2022-10-22T20:50:31.965Z,98.04
2022-10-22T20:52:58.982Z,97.45
2022-10-22T20:55:25.773Z,96.76
2022-10-22T20:57:52.275Z,96.75
2022-10-22T21:00:18.941Z,97.62
2022-10-22T21:02:45.460Z,97.74
2022-10-22T21:05:11.913Z,96.78
2022-10-22T21:07:38.427Z,97.34
2022-10-22T21:10:05.426Z,97.53
2022-10-22T21:12:31.890Z,97.79
2022-10-22T21:14:58.392Z,97.80
2022-10-22T21:17:24.891Z,97.85
2022-10-22T21:19:51.359Z,97.81
2022-10-22T21:22:17.811Z,98.09
2022-10-22T21:24:44.270Z,97.28
2022-10-22T21:27:10.715Z,97.50
2022-10-22T21:29:37.175Z,96.62
2022-10-22T21:32:03.753Z,96.35
2022-10-22T21:34:31.188Z,96.41
2022-10-22T21:36:58.982Z,97.61
2022-10-22T21:39:25.488Z,98.17
2022-10-22T21:41:52.011Z,98.57
2022-10-22T21:44:18.585Z,98.77
2022-10-22T21:46:45.089Z,99.22
2022-10-22T21:49:12.236Z,98.95
2022-10-22T21:51:39.300Z,98.58
2022-10-22T21:54:06.187Z,98.73
2022-10-22T21:56:34.793Z,98.48
2022-10-22T21:59:02.720Z,98.07
2022-10-22T22:01:29.263Z,98.62
2022-10-22T22:03:55.809Z,97.75
2022-10-22T22:06:24.218Z,97.41
2022-10-22T22:08:54.458Z,97.79
2022-10-22T22:11:24.282Z,97.95
2022-10-22T22:13:52.038Z,98.05
2022-10-22T22:16:27.038Z,98.10
2022-10-22T22:18:55.587Z,98.13
2022-10-22T22:21:22.128Z,98.52
2022-10-22T22:23:49.842Z,98.98
2022-10-22T22:26:22.052Z,98.92
2022-10-22T22:28:50.487Z,98.79
2022-10-22T22:31:19.261Z,98.19
2022-10-22T22:33:46.067Z,98.09
2022-10-22T22:36:12.580Z,97.90
2022-10-22T22:38:39.882Z,98.13
2022-10-22T22:41:07.444Z,98.47
2022-10-22T22:43:34.644Z,98.56
2022-10-22T22:46:10.122Z,98.74
2022-10-22T22:48:36.651Z,98.50
2022-10-22T22:51:04.701Z,98.18
2022-10-22T22:53:31.829Z,97.91
2022-10-22T22:56:04.360Z,98.04
2022-10-22T22:58:31.069Z,98.51
2022-10-22T23:01:28.608Z,99.28
2022-10-22T23:03:59.166Z,99.34
2022-10-22T23:06:27.935Z,99.39
2022-10-22T23:08:55.036Z,99.87
2022-10-22T23:11:23.242Z,99.29
2022-10-22T23:13:53.950Z,98.79
2022-10-22T23:16:21.572Z,99.17
2022-10-22T23:18:49.397Z,98.97
2022-10-22T23:21:21.475Z,98.87
2022-10-22T23:23:53.755Z,99.36
2022-10-22T23:26:22.693Z,99.29
2022-10-22T23:28:49.405Z,99.86
2022-10-22T23:31:18.199Z,100.00
2022-10-22T23:33:45.372Z,100.00
2022-10-22T23:36:12.457Z,99.79
2022-10-22T23:38:39.815Z,100.00
2022-10-22T23:41:06.877Z,100.00
2022-10-22T23:43:37.757Z,99.82
2022-10-22T23:46:05.787Z,100.00
2022-10-22T23:48:32.351Z,100.00
2022-10-22T23:51:07.348Z,100.00
2022-10-22T23:53:34.116Z,99.85
2022-10-22T23:56:17.455Z,99.79
2022-10-22T23:58:44.539Z,100.00
