createdAt,value
2022-12-14T00:01:20.179Z,149.17
2022-12-14T00:03:47.344Z,157.33
2022-12-14T00:06:15.867Z,178.30
2022-12-14T00:08:43.366Z,170.57
2022-12-14T00:11:11.048Z,147.43
2022-12-14T00:13:41.710Z,129.50
2022-12-14T00:16:08.905Z,138.17
2022-12-14T00:18:36.228Z,120.37
2022-12-14T00:21:07.393Z,123.33
2022-12-14T00:23:38.845Z,125.27
2022-12-14T00:26:10.181Z,121.20
2022-12-14T00:28:37.514Z,116.37
2022-12-14T00:31:04.921Z,116.73
2022-12-14T00:33:32.681Z,104.93
2022-12-14T00:35:59.831Z,107.63
2022-12-14T00:38:28.477Z,120.23
2022-12-14T00:40:56.268Z,120.73
2022-12-14T00:43:23.516Z,112.63
2022-12-14T00:45:50.964Z,106.30
2022-12-14T00:48:19.301Z,112.40
2022-12-14T00:50:48.760Z,110.63
2022-12-14T00:53:16.361Z,98.00
2022-12-14T00:55:44.518Z,118.37
2022-12-14T00:58:17.633Z,114.37
2022-12-14T01:00:44.932Z,116.30
2022-12-14T01:03:12.580Z,120.60
2022-12-14T01:05:40.161Z,113.73
2022-12-14T01:08:07.794Z,126.30
2022-12-14T01:10:35.058Z,125.00
2022-12-14T01:13:02.211Z,129.33
2022-12-14T01:15:29.383Z,110.13
2022-12-14T01:17:56.542Z,112.77
2022-12-14T01:20:23.718Z,100.20
2022-12-14T01:22:55.263Z,109.53
2022-12-14T01:25:22.491Z,106.10
2022-12-14T01:27:49.566Z,107.63
2022-12-14T01:30:18.279Z,95.37
2022-12-14T01:32:46.109Z,88.20
2022-12-14T01:35:13.267Z,92.20
2022-12-14T01:37:40.422Z,91.87
2022-12-14T01:40:07.765Z,91.67
2022-12-14T01:42:36.005Z,87.23
2022-12-14T01:45:03.196Z,85.13
2022-12-14T01:47:36.128Z,82.77
2022-12-14T01:50:07.153Z,94.07
2022-12-14T01:52:37.324Z,88.70
2022-12-14T01:55:24.733Z,84.37
2022-12-14T01:57:54.963Z,76.87
2022-12-14T02:00:23.159Z,75.90
2022-12-14T02:02:55.668Z,90.73
2022-12-14T02:05:24.183Z,82.40
2022-12-14T02:07:52.421Z,85.83
2022-12-14T02:10:21.514Z,77.23
2022-12-14T02:12:53.384Z,84.87
2022-12-14T02:15:20.684Z,82.13
2022-12-14T02:17:47.984Z,88.80
2022-12-14T02:20:16.228Z,83.60
2022-12-14T02:22:43.446Z,78.00
2022-12-14T02:25:29.337Z,75.50
2022-12-14T02:28:02.647Z,95.20
2022-12-14T02:30:34.951Z,97.93
2022-12-14T02:33:20.580Z,89.33
2022-12-14T02:35:47.793Z,84.43
2022-12-14T02:38:29.175Z,99.73
2022-12-14T02:40:59.357Z,83.57
2022-12-14T02:43:44.602Z,72.00
2022-12-14T02:46:17.565Z,72.50
2022-12-14T02:49:07.083Z,75.17
2022-12-14T02:51:41.412Z,68.67
2022-12-14T02:54:17.684Z,68.57
2022-12-14T02:56:47.981Z,74.57
2022-12-14T02:59:16.310Z,70.20
2022-12-14T03:01:47.160Z,70.63
2022-12-14T03:04:14.982Z,73.17
2022-12-14T03:06:50.849Z,68.67
2022-12-14T03:09:19.058Z,68.93
2022-12-14T03:12:18.298Z,74.00
2022-12-14T03:14:50.485Z,73.20
2022-12-14T03:17:20.042Z,81.63
2022-12-14T03:19:51.542Z,81.10
2022-12-14T03:22:21.633Z,79.53
2022-12-14T03:24:55.624Z,78.17
2022-12-14T03:27:32.197Z,83.23
2022-12-14T03:30:01.257Z,78.97
2022-12-14T03:32:30.143Z,79.23
2022-12-14T03:35:10.599Z,77.67
2022-12-14T03:37:44.713Z,74.90
2022-12-14T03:40:20.394Z,82.17
2022-12-14T03:42:53.490Z,82.20
2022-12-14T03:45:25.656Z,83.10
2022-12-14T03:47:55.841Z,82.97
2022-12-14T03:50:25.796Z,85.37
2022-12-14T03:52:52.833Z,84.67
2022-12-14T03:55:31.808Z,83.57
2022-12-14T03:57:58.899Z,85.07
2022-12-14T04:00:27.897Z,75.90
2022-12-14T04:03:08.801Z,72.40
2022-12-14T04:05:42.891Z,74.33
2022-12-14T04:08:18.692Z,81.97
2022-12-14T04:11:06.822Z,80.67
2022-12-14T04:14:05.737Z,80.07
2022-12-14T04:16:54.875Z,73.10
2022-12-14T04:19:25.683Z,75.23
2022-12-14T04:21:52.754Z,72.93
2022-12-14T04:24:46.615Z,71.83
2022-12-14T04:27:19.672Z,69.63
2022-12-14T04:29:56.364Z,68.77
2022-12-14T04:32:44.130Z,72.00
2022-12-14T04:35:20.895Z,74.37
2022-12-14T04:37:57.893Z,67.37
2022-12-14T04:40:33.763Z,70.30
2022-12-14T04:43:04.121Z,72.90
2022-12-14T04:45:36.263Z,76.50
2022-12-14T04:48:15.400Z,69.00
2022-12-14T04:50:47.169Z,64.70
2022-12-14T04:53:16.237Z,80.17
2022-12-14T04:55:47.696Z,79.43
2022-12-14T04:58:26.978Z,82.53
2022-12-14T05:01:06.472Z,80.37
2022-12-14T05:03:35.343Z,72.53
2022-12-14T05:06:14.516Z,65.97
2022-12-14T05:09:04.547Z,69.00
2022-12-14T05:11:53.538Z,67.27
2022-12-14T05:14:29.191Z,69.93
2022-12-14T05:16:56.680Z,73.90
2022-12-14T05:19:26.570Z,85.20
2022-12-14T05:21:54.538Z,79.67
2022-12-14T05:24:21.657Z,60.50
2022-12-14T05:26:48.744Z,81.43
2022-12-14T05:29:16.952Z,70.60
2022-12-14T05:31:49.298Z,58.63
2022-12-14T05:34:17.020Z,78.63
2022-12-14T05:36:44.204Z,77.60
2022-12-14T05:39:11.281Z,73.07
2022-12-14T05:41:38.349Z,66.83
2022-12-14T05:44:05.527Z,71.43
2022-12-14T05:46:32.592Z,65.60
2022-12-14T05:48:59.687Z,69.03
2022-12-14T05:51:26.820Z,70.23
2022-12-14T05:53:53.873Z,78.33
2022-12-14T05:56:21.052Z,78.77
2022-12-14T05:58:50.522Z,83.10
2022-12-14T06:01:19.690Z,80.67
2022-12-14T06:03:47.172Z,98.13
2022-12-14T06:06:15.009Z,88.57
2022-12-14T06:08:43.819Z,94.30
2022-12-14T06:11:15.222Z,94.63
2022-12-14T06:13:42.725Z,81.03
2022-12-14T06:16:09.955Z,91.40
2022-12-14T06:18:37.122Z,110.63
2022-12-14T06:21:04.385Z,86.63
2022-12-14T06:23:31.547Z,106.50
2022-12-14T06:25:58.623Z,93.17
2022-12-14T06:28:25.804Z,79.67
2022-12-14T06:30:53.100Z,75.20
2022-12-14T06:33:20.335Z,61.03
2022-12-14T06:35:47.491Z,58.77
2022-12-14T06:38:14.850Z,76.87
2022-12-14T06:40:41.967Z,67.27
2022-12-14T06:43:09.357Z,71.67
2022-12-14T06:45:36.654Z,79.13
2022-12-14T06:48:06.341Z,94.93
2022-12-14T06:50:33.616Z,71.93
2022-12-14T06:53:01.486Z,73.03
2022-12-14T06:55:29.356Z,81.00
2022-12-14T06:57:56.440Z,70.37
2022-12-14T07:00:24.590Z,64.77
2022-12-14T07:02:51.763Z,73.63
2022-12-14T07:05:19.007Z,78.93
2022-12-14T07:07:46.070Z,93.23
2022-12-14T07:10:13.453Z,72.63
2022-12-14T07:12:40.580Z,78.70
2022-12-14T07:15:07.984Z,93.20
2022-12-14T07:17:37.863Z,75.10
2022-12-14T07:20:06.953Z,74.97
2022-12-14T07:22:34.921Z,67.47
2022-12-14T07:25:02.116Z,70.57
2022-12-14T07:27:29.297Z,70.73
2022-12-14T07:29:56.429Z,82.83
2022-12-14T07:32:23.904Z,72.07
2022-12-14T07:34:50.998Z,86.47
2022-12-14T07:37:18.143Z,75.67
2022-12-14T07:39:45.247Z,77.80
2022-12-14T07:42:12.972Z,81.13
2022-12-14T07:44:40.139Z,80.90
2022-12-14T07:47:07.253Z,77.30
2022-12-14T07:49:34.355Z,83.10
2022-12-14T07:52:01.475Z,84.40
2022-12-14T07:54:28.860Z,74.00
2022-12-14T07:56:56.123Z,75.33
2022-12-14T07:59:23.250Z,77.70
2022-12-14T08:01:50.641Z,78.10
2022-12-14T08:04:19.758Z,69.57
2022-12-14T08:06:47.997Z,70.47
2022-12-14T08:09:17.051Z,69.67
2022-12-14T08:11:44.438Z,80.43
2022-12-14T08:14:13.680Z,73.10
2022-12-14T08:16:40.784Z,71.20
2022-12-14T08:19:07.911Z,75.27
2022-12-14T08:21:35.431Z,86.37
2022-12-14T08:24:02.519Z,75.53
2022-12-14T08:26:35.466Z,73.80
2022-12-14T08:29:03.381Z,74.63
2022-12-14T08:31:30.609Z,65.77
2022-12-14T08:33:59.514Z,71.10
2022-12-14T08:36:32.680Z,82.90
2022-12-14T08:39:01.075Z,93.67
2022-12-14T08:41:28.862Z,87.93
2022-12-14T08:43:57.088Z,85.17
2022-12-14T08:46:25.489Z,74.30
2022-12-14T08:48:55.116Z,75.33
2022-12-14T08:51:22.861Z,77.50
2022-12-14T08:53:50.406Z,86.60
2022-12-14T08:56:18.978Z,74.70
2022-12-14T08:58:46.244Z,87.17
2022-12-14T09:01:20.591Z,81.77
2022-12-14T09:03:48.453Z,72.50
2022-12-14T09:06:16.950Z,80.00
2022-12-14T09:08:44.029Z,77.27
2022-12-14T09:11:14.825Z,78.13
2022-12-14T09:13:42.581Z,84.53
2022-12-14T09:16:13.904Z,78.40
2022-12-14T09:18:41.368Z,89.13
2022-12-14T09:21:08.624Z,86.57
2022-12-14T09:23:36.330Z,77.53
2022-12-14T09:26:13.750Z,80.27
2022-12-14T09:28:41.653Z,71.57
2022-12-14T09:31:11.188Z,79.00
2022-12-14T09:33:38.564Z,80.00
2022-12-14T09:36:07.306Z,80.00
2022-12-14T09:38:35.702Z,75.67
2022-12-14T09:41:07.839Z,77.50
2022-12-14T09:43:47.552Z,75.33
2022-12-14T09:46:20.006Z,84.90
2022-12-14T09:48:48.161Z,76.67
2022-12-14T09:51:19.831Z,84.73
2022-12-14T09:53:50.604Z,71.07
2022-12-14T09:56:19.219Z,70.00
2022-12-14T09:58:52.926Z,82.40
2022-12-14T10:01:23.531Z,66.07
2022-12-14T10:04:19.758Z,71.27
2022-12-14T10:06:50.555Z,67.63
2022-12-14T10:09:36.490Z,82.03
2022-12-14T10:12:19.112Z,80.33
2022-12-14T10:14:52.049Z,72.37
2022-12-14T10:17:37.700Z,71.87
2022-12-14T10:20:05.016Z,73.97
2022-12-14T10:22:38.451Z,71.27
2022-12-14T10:25:14.292Z,59.27
2022-12-14T10:28:13.108Z,62.97
2022-12-14T10:30:30.767Z,72.33
2022-12-14T10:33:05.040Z,66.90
2022-12-14T10:35:38.994Z,65.63
2022-12-14T10:38:14.136Z,76.03
2022-12-14T10:40:44.880Z,69.23
2022-12-14T10:43:19.664Z,70.00
2022-12-14T10:45:47.209Z,71.40
2022-12-14T10:48:20.421Z,68.20
2022-12-14T10:50:50.401Z,71.20
2022-12-14T10:53:20.376Z,66.43
2022-12-14T10:55:48.378Z,60.47
2022-12-14T10:58:15.552Z,64.77
2022-12-14T11:00:42.634Z,69.00
2022-12-14T11:03:16.401Z,66.63
2022-12-14T11:05:50.755Z,65.27
2022-12-14T11:08:36.441Z,62.90
2022-12-14T11:11:16.968Z,63.50
2022-12-14T11:14:09.102Z,77.50
2022-12-14T11:16:37.720Z,73.23
2022-12-14T11:19:05.907Z,82.13
2022-12-14T11:21:35.096Z,67.43
2022-12-14T11:24:02.584Z,60.80
2022-12-14T11:26:32.987Z,62.57
2022-12-14T11:29:01.182Z,70.80
2022-12-14T11:31:31.013Z,72.17
2022-12-14T11:33:59.030Z,69.13
2022-12-14T11:36:30.728Z,75.17
2022-12-14T11:38:58.673Z,65.47
2022-12-14T11:41:26.777Z,67.87
2022-12-14T11:44:04.455Z,66.40
2022-12-14T11:46:56.468Z,69.47
2022-12-14T11:49:38.963Z,76.33
2022-12-14T11:52:06.181Z,81.17
2022-12-14T11:54:37.683Z,74.27
2022-12-14T11:57:07.408Z,73.03
2022-12-14T11:59:58.101Z,70.50
2022-12-14T12:02:27.667Z,72.07
2022-12-14T12:04:56.559Z,66.37
2022-12-14T12:07:25.762Z,71.90
2022-12-14T12:09:53.120Z,79.57
2022-12-14T12:12:21.430Z,79.03
2022-12-14T12:14:53.500Z,86.93
2022-12-14T12:17:21.669Z,73.03
2022-12-14T12:19:51.517Z,76.87
2022-12-14T12:22:20.454Z,95.27
2022-12-14T12:25:25.899Z,80.80
2022-12-14T12:28:01.252Z,100.53
2022-12-14T12:30:32.207Z,86.63
2022-12-14T12:33:03.311Z,90.40
2022-12-14T12:35:36.203Z,87.07
2022-12-14T12:38:07.196Z,83.07
2022-12-14T12:40:36.240Z,95.63
2022-12-14T12:43:16.425Z,96.87
2022-12-14T12:45:50.188Z,80.17
2022-12-14T12:48:36.201Z,84.20
2022-12-14T12:51:05.764Z,90.57
2022-12-14T12:53:37.606Z,90.60
2022-12-14T12:56:10.714Z,90.03
2022-12-14T12:58:38.632Z,93.77
2022-12-14T13:01:12.857Z,98.40
2022-12-14T13:03:45.175Z,87.17
2022-12-14T13:06:16.645Z,91.73
2022-12-14T13:08:44.529Z,106.47
2022-12-14T13:11:27.734Z,89.47
2022-12-14T13:14:02.581Z,87.50
2022-12-14T13:16:34.184Z,97.07
2022-12-14T13:21:52.251Z,89.67
2022-12-14T13:24:20.925Z,92.10
2022-12-14T13:27:12.261Z,86.83
2022-12-14T13:29:53.202Z,92.73
2022-12-14T13:32:35.434Z,91.87
2022-12-14T13:35:22.781Z,91.00
2022-12-14T13:37:58.645Z,85.13
2022-12-14T13:40:50.858Z,102.17
2022-12-14T13:43:28.382Z,95.43
2022-12-14T13:45:55.708Z,92.13
2022-12-14T13:48:24.410Z,93.93
2022-12-14T13:51:03.425Z,91.40
2022-12-14T13:53:55.043Z,102.27
2022-12-14T13:56:29.283Z,93.23
2022-12-14T13:59:02.077Z,95.00
2022-12-14T14:01:41.191Z,91.47
2022-12-14T14:04:11.512Z,90.80
2022-12-14T14:06:45.469Z,87.90
2022-12-14T14:09:38.766Z,97.13
2022-12-14T14:12:25.839Z,93.07
2022-12-14T14:14:52.914Z,101.07
2022-12-14T14:17:20.028Z,95.53
2022-12-14T14:19:49.655Z,98.17
2022-12-14T14:22:23.359Z,96.03
2022-12-14T14:25:11.568Z,104.97
2022-12-14T14:27:40.297Z,101.90
2022-12-14T14:30:43.845Z,100.23
2022-12-14T14:33:44.689Z,97.83
2022-12-14T14:36:30.855Z,104.77
2022-12-14T14:38:59.473Z,94.07
2022-12-14T14:41:29.115Z,99.57
2022-12-14T14:43:58.241Z,98.63
2022-12-14T14:46:37.231Z,105.17
2022-12-14T14:49:04.852Z,115.97
2022-12-14T14:51:35.267Z,112.13
2022-12-14T14:57:34.269Z,107.27
2022-12-14T15:00:02.683Z,109.70
2022-12-14T15:02:34.488Z,111.53
2022-12-14T15:07:49.357Z,107.50
2022-12-14T15:10:29.671Z,105.30
2022-12-14T15:13:00.417Z,100.57
2022-12-14T15:15:30.469Z,111.80
2022-12-14T15:18:17.990Z,106.67
2022-12-14T15:20:51.518Z,104.70
2022-12-14T15:23:18.615Z,111.13
2022-12-14T15:25:46.449Z,120.43
2022-12-14T15:28:18.817Z,108.50
2022-12-14T15:30:49.044Z,118.70
2022-12-14T15:33:24.072Z,114.83
2022-12-14T15:35:51.863Z,122.30
2022-12-14T15:38:23.218Z,125.67
2022-12-14T15:40:55.214Z,113.50
2022-12-14T15:43:23.288Z,112.27
2022-12-14T15:45:53.235Z,106.67
2022-12-14T15:48:30.029Z,109.70
2022-12-14T15:51:01.256Z,107.00
2022-12-14T15:53:32.196Z,105.53
2022-12-14T15:56:03.990Z,104.30
2022-12-14T15:58:35.840Z,109.77
2022-12-14T16:01:11.085Z,101.10
2022-12-14T16:03:40.570Z,112.97
2022-12-14T16:06:10.151Z,109.90
2022-12-14T16:08:38.410Z,102.17
2022-12-14T16:11:08.284Z,106.47
2022-12-14T16:13:38.153Z,111.07
2022-12-14T16:16:09.999Z,110.77
2022-12-14T16:19:13.828Z,121.87
2022-12-14T16:21:47.682Z,98.30
2022-12-14T16:24:24.318Z,95.63
2022-12-14T16:26:58.784Z,115.93
2022-12-14T16:29:28.610Z,102.90
2022-12-14T16:32:06.960Z,108.63
2022-12-14T16:34:34.632Z,108.60
2022-12-14T16:39:52.508Z,115.63
2022-12-14T16:42:21.749Z,108.37
2022-12-14T16:44:49.009Z,110.53
2022-12-14T16:47:16.083Z,112.57
2022-12-14T16:49:43.155Z,110.00
2022-12-14T16:52:10.226Z,109.37
2022-12-14T16:54:38.689Z,108.57
2022-12-14T16:57:23.171Z,104.60
2022-12-14T16:59:59.007Z,102.70
2022-12-14T17:02:29.338Z,115.17
2022-12-14T17:04:57.506Z,96.67
2022-12-14T17:07:27.242Z,95.10
2022-12-14T17:09:56.337Z,120.43
2022-12-14T17:12:24.384Z,96.53
2022-12-14T17:14:51.523Z,104.77
2022-12-14T17:17:20.435Z,112.03
2022-12-14T17:19:47.580Z,111.60
2022-12-14T17:22:21.200Z,96.03
2022-12-14T17:24:48.257Z,99.87
2022-12-14T17:27:17.603Z,101.17
2022-12-14T17:29:44.978Z,97.83
2022-12-14T17:32:12.970Z,94.47
2022-12-14T17:34:40.184Z,95.37
2022-12-14T17:37:26.854Z,94.80
2022-12-14T17:39:56.924Z,96.17
2022-12-14T17:42:24.278Z,87.67
2022-12-14T17:44:58.928Z,93.87
2022-12-14T17:47:26.085Z,90.70
2022-12-14T17:49:53.295Z,92.70
2022-12-14T17:52:21.661Z,90.50
2022-12-14T17:54:48.826Z,93.13
2022-12-14T17:57:20.321Z,100.00
2022-12-14T17:59:47.965Z,105.57
2022-12-14T18:02:31.024Z,103.33
2022-12-14T18:04:58.270Z,101.57
2022-12-14T18:07:25.363Z,106.67
2022-12-14T18:09:55.971Z,106.93
2022-12-14T18:12:25.247Z,113.67
2022-12-14T18:14:52.647Z,96.47
2022-12-14T18:17:20.036Z,95.80
2022-12-14T18:19:47.943Z,115.10
2022-12-14T18:22:16.754Z,94.47
2022-12-14T18:24:43.855Z,97.67
2022-12-14T18:27:14.552Z,104.87
2022-12-14T18:29:41.646Z,115.13
2022-12-14T18:32:11.293Z,99.50
2022-12-14T18:34:38.746Z,93.03
2022-12-14T18:37:05.832Z,96.43
2022-12-14T18:39:32.944Z,94.03
2022-12-14T18:42:00.125Z,85.73
2022-12-14T18:44:27.222Z,95.50
2022-12-14T18:46:54.438Z,99.67
2022-12-14T18:49:21.604Z,100.37
2022-12-14T18:51:48.673Z,87.90
2022-12-14T18:54:15.757Z,106.80
2022-12-14T18:56:42.984Z,84.40
2022-12-14T18:59:10.171Z,91.53
2022-12-14T19:01:40.885Z,96.80
2022-12-14T19:04:09.017Z,103.97
2022-12-14T19:06:44.922Z,92.83
2022-12-14T19:09:13.741Z,104.03
2022-12-14T19:11:44.290Z,104.43
2022-12-14T19:14:11.565Z,96.67
2022-12-14T19:16:38.874Z,94.17
2022-12-14T19:19:06.066Z,90.77
2022-12-14T19:21:33.161Z,86.90
2022-12-14T19:24:00.457Z,101.43
2022-12-14T19:26:28.597Z,91.43
2022-12-14T19:28:55.976Z,90.13
2022-12-14T19:31:23.413Z,101.37
2022-12-14T19:33:50.566Z,91.47
2022-12-14T19:36:17.779Z,85.33
2022-12-14T19:38:45.005Z,95.27
2022-12-14T19:41:17.719Z,92.60
2022-12-14T19:43:44.970Z,81.70
2022-12-14T19:46:13.227Z,90.70
2022-12-14T19:48:43.108Z,87.37
2022-12-14T19:51:11.996Z,87.70
2022-12-14T19:53:40.487Z,84.67
2022-12-14T19:56:07.692Z,80.27
2022-12-14T19:58:35.066Z,107.27
2022-12-14T20:01:02.309Z,93.97
2022-12-14T20:03:30.178Z,93.93
2022-12-14T20:05:59.108Z,92.67
2022-12-14T20:08:27.747Z,96.70
2022-12-14T20:10:55.005Z,92.90
2022-12-14T20:13:22.777Z,99.97
2022-12-14T20:15:51.321Z,96.73
2022-12-14T20:18:18.728Z,103.17
2022-12-14T20:20:45.948Z,101.03
2022-12-14T20:23:17.665Z,100.63
2022-12-14T20:25:45.592Z,104.37
2022-12-14T20:28:12.746Z,111.40
2022-12-14T20:30:47.240Z,100.23
2022-12-14T20:33:14.500Z,99.57
2022-12-14T20:35:41.604Z,100.23
2022-12-14T20:38:08.753Z,108.37
2022-12-14T20:40:39.071Z,107.67
2022-12-14T20:43:06.599Z,103.07
2022-12-14T20:45:37.753Z,96.70
2022-12-14T20:48:04.938Z,104.63
2022-12-14T20:50:32.070Z,99.27
2022-12-14T20:52:59.167Z,97.80
2022-12-14T20:55:26.273Z,103.60
2022-12-14T20:57:53.928Z,111.87
2022-12-14T21:00:21.151Z,100.10
2022-12-14T21:02:50.540Z,104.90
2022-12-14T21:05:17.740Z,112.53
2022-12-14T21:07:44.856Z,98.77
2022-12-14T21:10:11.976Z,98.30
2022-12-14T21:12:39.051Z,104.77
2022-12-14T21:15:06.472Z,100.83
2022-12-14T21:17:33.725Z,91.00
2022-12-14T21:20:00.901Z,96.17
2022-12-14T21:22:30.258Z,96.93
2022-12-14T21:25:05.984Z,107.77
2022-12-14T21:27:34.129Z,104.93
2022-12-14T21:30:01.294Z,103.30
2022-12-14T21:32:28.447Z,104.03
2022-12-14T21:34:55.613Z,100.23
2022-12-14T21:37:22.786Z,100.00
2022-12-14T21:39:54.116Z,102.20
2022-12-14T21:42:22.994Z,110.90
2022-12-14T21:44:51.136Z,96.40
2022-12-14T21:47:19.992Z,109.17
2022-12-14T21:49:47.199Z,99.30
2022-12-14T21:52:15.744Z,101.70
2022-12-14T21:54:43.085Z,96.80
2022-12-14T21:57:35.882Z,107.83
2022-12-14T22:00:03.492Z,105.50
2022-12-14T22:02:31.531Z,113.47
2022-12-14T22:04:58.932Z,109.13
2022-12-14T22:07:29.400Z,124.10
2022-12-14T22:09:56.543Z,145.60
2022-12-14T22:12:23.665Z,134.70
2022-12-14T22:14:50.852Z,144.87
2022-12-14T22:17:18.448Z,144.53
2022-12-14T22:19:46.015Z,155.60
2022-12-14T22:22:14.960Z,168.70
2022-12-14T22:24:42.227Z,189.77
2022-12-14T22:27:10.289Z,200.87
2022-12-14T22:29:37.513Z,176.30
2022-12-14T22:32:04.744Z,189.20
2022-12-14T22:34:31.923Z,181.60
2022-12-14T22:36:59.007Z,168.73
2022-12-14T22:39:26.109Z,168.63
2022-12-14T22:41:53.344Z,166.67
2022-12-14T22:44:20.412Z,177.40
2022-12-14T22:46:47.533Z,168.13
2022-12-14T22:49:18.525Z,156.97
2022-12-14T22:51:45.987Z,152.50
2022-12-14T22:54:19.014Z,153.20
2022-12-14T22:56:47.448Z,149.60
2022-12-14T22:59:16.675Z,146.53
2022-12-14T23:01:49.605Z,153.33
2022-12-14T23:04:17.731Z,168.33
2022-12-14T23:06:45.172Z,161.30
2022-12-14T23:09:31.581Z,169.20
2022-12-14T23:12:21.599Z,148.83
2022-12-14T23:15:07.902Z,160.03
2022-12-14T23:17:55.256Z,149.23
2022-12-14T23:20:41.163Z,123.10
2022-12-14T23:23:27.780Z,153.00
2022-12-14T23:26:14.143Z,132.63
2022-12-14T23:29:00.050Z,123.77
2022-12-14T23:31:46.040Z,125.37
2022-12-14T23:34:32.095Z,136.83
2022-12-14T23:37:20.535Z,122.80
2022-12-14T23:40:06.861Z,117.60
2022-12-14T23:42:53.200Z,114.60
2022-12-14T23:45:39.361Z,124.67
2022-12-14T23:48:25.321Z,117.13
2022-12-14T23:51:11.414Z,116.97
2022-12-14T23:53:57.376Z,115.03
2022-12-14T23:56:43.320Z,130.90
2022-12-14T23:59:32.397Z,128.57
