createdAt,value
2023-04-22T00:01:59.948Z,2.10
2023-04-22T00:04:32.128Z,2.67
2023-04-22T00:07:07.031Z,2.47
2023-04-22T00:09:46.263Z,3.93
2023-04-22T00:12:16.400Z,4.47
2023-04-22T00:14:53.759Z,4.13
2023-04-22T00:17:29.820Z,5.43
2023-04-22T00:19:57.593Z,5.80
2023-04-22T00:22:31.385Z,5.27
2023-04-22T00:24:59.092Z,7.57
2023-04-22T00:30:29.597Z,7.10
2023-04-22T00:33:02.095Z,6.13
2023-04-22T00:35:39.252Z,5.60
2023-04-22T00:38:10.658Z,5.67
2023-04-22T00:40:44.300Z,4.45
2023-04-22T00:43:21.878Z,5.27
2023-04-22T00:45:56.530Z,4.67
2023-04-22T00:48:28.960Z,2.40
2023-04-22T00:51:03.547Z,3.43
2023-04-22T00:53:34.280Z,6.83
2023-04-22T00:56:05.347Z,3.17
2023-04-22T01:01:19.174Z,4.10
2023-04-22T01:04:06.295Z,2.03
2023-04-22T01:06:44.042Z,3.37
2023-04-22T01:09:19.330Z,2.33
2023-04-22T01:11:50.437Z,2.37
2023-04-22T01:14:25.952Z,1.63
2023-04-22T01:16:58.426Z,6.17
2023-04-22T01:19:41.610Z,5.47
2023-04-22T01:22:20.234Z,3.83
2023-04-22T01:24:55.176Z,2.90
2023-04-22T01:27:32.678Z,4.40
2023-04-22T01:30:02.310Z,6.13
2023-04-22T01:32:34.158Z,3.90
2023-04-22T01:40:30.385Z,4.83
2023-04-22T01:43:11.316Z,4.23
2023-04-22T01:45:46.417Z,4.87
2023-04-22T01:48:14.467Z,2.97
2023-04-22T01:50:53.263Z,4.30
2023-04-22T01:53:32.389Z,2.53
2023-04-22T01:56:14.629Z,3.37
2023-04-22T01:58:43.434Z,2.37
2023-04-22T02:01:16.196Z,3.53
2023-04-22T02:03:46.122Z,3.87
2023-04-22T02:06:27.196Z,5.77
2023-04-22T02:08:57.555Z,2.47
2023-04-22T02:11:25.540Z,3.63
2023-04-22T02:13:55.761Z,1.77
2023-04-22T02:16:29.360Z,1.53
2023-04-22T02:19:00.967Z,4.07
2023-04-22T02:21:36.883Z,9.13
2023-04-22T02:24:07.136Z,2.43
2023-04-22T02:26:38.372Z,2.23
2023-04-22T02:29:08.638Z,1.75
2023-04-22T02:31:45.278Z,1.67
2023-04-22T02:34:20.725Z,2.13
2023-04-22T02:36:51.895Z,5.93
2023-04-22T02:39:23.791Z,4.73
2023-04-22T02:41:54.048Z,8.15
2023-04-22T02:44:30.791Z,5.83
2023-04-22T02:47:01.626Z,5.13
2023-04-22T02:49:32.881Z,4.07
2023-04-22T02:52:02.350Z,5.73
2023-04-22T02:54:33.029Z,6.87
2023-04-22T02:57:10.711Z,4.70
2023-04-22T02:59:38.670Z,7.33
2023-04-22T03:02:12.392Z,10.10
2023-04-22T03:05:23.242Z,7.77
2023-04-22T03:10:56.319Z,10.00
2023-04-22T03:13:33.822Z,12.03
2023-04-22T03:16:07.292Z,11.40
2023-04-22T03:18:38.067Z,10.40
2023-04-22T03:21:20.473Z,8.77
2023-04-22T03:24:03.438Z,10.50
2023-04-22T03:26:37.015Z,10.70
2023-04-22T03:31:38.306Z,10.07
2023-04-22T03:34:09.214Z,6.17
2023-04-22T03:39:24.656Z,7.97
2023-04-22T03:41:57.060Z,6.27
2023-04-22T03:44:33.887Z,7.40
2023-04-22T03:47:04.079Z,6.30
2023-04-22T03:49:42.229Z,7.33
2023-04-22T03:52:13.200Z,8.20
2023-04-22T03:54:47.670Z,6.53
2023-04-22T03:57:17.054Z,8.87
2023-04-22T03:59:45.913Z,10.57
2023-04-22T04:02:26.572Z,7.67
2023-04-22T04:05:01.199Z,8.00
2023-04-22T04:07:32.440Z,14.57
2023-04-22T04:10:03.155Z,5.33
2023-04-22T04:12:33.625Z,7.50
2023-04-22T04:15:13.778Z,6.43
2023-04-22T04:17:44.373Z,10.00
2023-04-22T04:20:16.458Z,4.57
2023-04-22T04:22:46.849Z,5.27
2023-04-22T04:25:23.897Z,11.27
2023-04-22T04:28:02.112Z,6.93
2023-04-22T04:30:33.575Z,6.10
2023-04-22T04:33:07.383Z,5.90
2023-04-22T04:35:41.639Z,8.73
2023-04-22T04:38:16.770Z,4.90
2023-04-22T04:40:59.200Z,6.93
2023-04-22T04:43:32.064Z,11.07
2023-04-22T04:46:24.327Z,8.23
2023-04-22T04:49:03.386Z,8.07
2023-04-22T04:51:37.519Z,6.38
2023-04-22T04:54:08.982Z,5.30
2023-04-22T04:56:40.312Z,4.80
2023-04-22T04:59:23.114Z,8.97
2023-04-22T05:02:02.086Z,16.83
2023-04-22T05:04:32.352Z,7.13
2023-04-22T05:07:04.025Z,5.63
2023-04-22T05:12:36.126Z,5.47
2023-04-22T05:15:10.673Z,5.80
2023-04-22T05:17:46.285Z,8.17
2023-04-22T05:22:59.847Z,7.23
2023-04-22T05:25:31.730Z,5.95
2023-04-22T05:28:06.384Z,11.20
2023-04-22T05:30:53.504Z,4.13
2023-04-22T05:33:23.809Z,5.13
2023-04-22T05:35:55.014Z,13.07
2023-04-22T05:38:25.706Z,8.00
2023-04-22T05:41:00.397Z,14.53
2023-04-22T05:43:33.595Z,9.03
2023-04-22T05:46:15.022Z,5.57
2023-04-22T05:55:32.174Z,8.10
2023-04-22T05:58:02.757Z,6.03
2023-04-22T06:00:45.092Z,5.83
2023-04-22T06:03:34.700Z,11.23
2023-04-22T06:06:11.016Z,10.33
2023-04-22T06:08:51.280Z,6.83
2023-04-22T06:11:24.775Z,7.33
2023-04-22T06:14:03.120Z,6.90
2023-04-22T06:16:37.725Z,7.77
2023-04-22T06:19:21.925Z,12.67
2023-04-22T06:21:55.719Z,16.95
2023-04-22T06:24:35.728Z,8.37
2023-04-22T06:27:10.091Z,6.63
2023-04-22T06:29:44.734Z,7.37
2023-04-22T06:32:17.118Z,6.63
2023-04-22T06:34:45.862Z,5.25
2023-04-22T06:37:16.809Z,7.43
2023-04-22T06:39:49.010Z,5.97
2023-04-22T06:42:47.101Z,5.07
2023-04-22T06:45:59.327Z,6.33
2023-04-22T06:48:54.517Z,5.87
2023-04-22T06:51:46.387Z,5.40
2023-04-22T06:54:22.523Z,6.37
2023-04-22T06:56:54.760Z,5.50
2023-04-22T06:59:25.378Z,6.23
2023-04-22T07:04:43.368Z,7.57
2023-04-22T07:07:19.516Z,5.07
2023-04-22T07:09:47.725Z,3.83
2023-04-22T07:12:17.625Z,8.57
2023-04-22T07:15:02.609Z,7.90
2023-04-22T07:17:38.646Z,6.10
2023-04-22T07:20:15.801Z,6.78
2023-04-22T07:22:54.472Z,9.32
2023-04-22T07:25:28.031Z,9.63
2023-04-22T07:28:01.934Z,7.43
2023-04-22T07:30:36.398Z,6.20
2023-04-22T07:33:06.460Z,8.87
2023-04-22T07:35:37.066Z,11.73
2023-04-22T07:38:12.122Z,10.33
2023-04-22T07:40:46.243Z,7.23
2023-04-22T07:43:20.442Z,8.73
2023-04-22T07:45:55.319Z,6.40
2023-04-22T07:48:23.034Z,6.97
2023-04-22T07:50:50.895Z,6.90
2023-04-22T07:53:34.979Z,12.33
2023-04-22T07:56:07.810Z,8.17
2023-04-22T07:58:38.265Z,7.88
2023-04-22T08:01:09.366Z,6.93
2023-04-22T08:03:41.022Z,9.63
2023-04-22T08:06:14.124Z,10.77
2023-04-22T08:08:47.910Z,9.03
2023-04-22T08:11:18.255Z,6.85
2023-04-22T08:13:48.771Z,6.33
2023-04-22T08:16:24.947Z,11.07
2023-04-22T08:19:00.118Z,4.80
2023-04-22T08:21:35.404Z,4.07
2023-04-22T08:24:24.602Z,6.40
2023-04-22T08:27:02.217Z,6.17
2023-04-22T08:29:36.919Z,10.13
2023-04-22T08:32:14.475Z,5.43
2023-04-22T08:34:46.601Z,6.00
2023-04-22T08:37:15.344Z,5.73
2023-04-22T08:39:48.808Z,10.83
2023-04-22T08:42:19.088Z,12.17
2023-04-22T08:44:50.705Z,10.47
2023-04-22T08:47:23.550Z,8.73
2023-04-22T08:50:03.625Z,10.07
2023-04-22T08:52:32.350Z,11.00
2023-04-22T08:57:44.143Z,7.30
2023-04-22T09:00:15.010Z,5.97
2023-04-22T09:03:01.844Z,6.97
2023-04-22T09:05:39.445Z,3.63
2023-04-22T09:08:11.946Z,4.27
2023-04-22T09:10:44.386Z,7.47
2023-04-22T09:13:16.662Z,7.30
2023-04-22T09:15:54.222Z,7.63
2023-04-22T09:18:28.875Z,7.23
2023-04-22T09:21:00.178Z,6.80
2023-04-22T09:23:29.650Z,5.37
2023-04-22T09:26:07.575Z,5.67
2023-04-22T09:28:48.385Z,6.60
2023-04-22T09:31:22.162Z,3.85
2023-04-22T09:34:00.581Z,3.77
2023-04-22T09:36:32.782Z,2.67
2023-04-22T09:39:06.607Z,2.80
2023-04-22T09:41:53.431Z,3.70
2023-04-22T09:44:23.499Z,6.37
2023-04-22T09:49:43.511Z,6.80
2023-04-22T09:52:12.591Z,2.20
2023-04-22T09:54:44.468Z,2.63
2023-04-22T09:57:18.128Z,1.87
2023-04-22T09:59:48.542Z,2.10
2023-04-22T10:02:21.458Z,1.67
2023-04-22T10:05:05.505Z,2.53
2023-04-22T10:07:43.705Z,3.00
2023-04-22T10:10:14.597Z,3.13
2023-04-22T10:12:49.421Z,1.55
2023-04-22T10:15:18.142Z,1.87
2023-04-22T10:17:50.859Z,1.50
2023-04-22T10:20:29.313Z,4.30
2023-04-22T10:23:01.720Z,1.80
2023-04-22T10:25:32.368Z,1.77
2023-04-22T10:28:10.984Z,1.17
2023-04-22T10:30:43.814Z,1.45
2023-04-22T10:33:35.860Z,2.47
2023-04-22T10:36:17.541Z,1.52
2023-04-22T10:41:39.818Z,1.25
2023-04-22T10:44:11.615Z,1.55
2023-04-22T10:46:57.581Z,1.83
2023-04-22T10:49:30.828Z,2.05
2023-04-22T10:52:04.171Z,1.52
2023-04-22T10:54:49.537Z,1.45
2023-04-22T10:57:26.087Z,0.68
2023-04-22T11:00:02.634Z,1.25
2023-04-22T11:02:33.297Z,0.98
2023-04-22T11:05:27.961Z,2.97
2023-04-22T11:08:02.661Z,1.25
2023-04-22T11:10:45.712Z,3.28
2023-04-22T11:13:33.037Z,1.92
2023-04-22T11:16:04.619Z,1.35
2023-04-22T11:18:42.280Z,0.73
2023-04-22T11:21:16.720Z,0.82
2023-04-22T11:24:02.902Z,0.88
2023-04-22T11:26:46.957Z,1.60
2023-04-22T11:29:20.910Z,0.98
2023-04-22T11:32:00.434Z,1.15
2023-04-22T11:34:38.000Z,0.77
2023-04-22T11:37:11.929Z,2.03
2023-04-22T11:39:56.245Z,1.15
2023-04-22T11:42:39.057Z,0.82
2023-04-22T11:45:22.236Z,2.55
2023-04-22T11:47:51.461Z,0.90
2023-04-22T11:50:25.338Z,10.48
2023-04-22T11:53:26.974Z,1.38
2023-04-22T11:58:45.671Z,1.67
2023-04-22T12:01:14.869Z,0.75
2023-04-22T12:03:44.079Z,0.77
2023-04-22T12:06:12.709Z,0.75
2023-04-22T12:08:52.069Z,0.45
2023-04-22T12:11:22.953Z,0.88
2023-04-22T12:13:59.029Z,1.90
2023-04-22T12:16:30.957Z,0.63
2023-04-22T12:19:05.612Z,0.93
2023-04-22T12:21:41.425Z,0.30
2023-04-22T12:24:11.491Z,0.45
2023-04-22T12:26:42.691Z,0.70
2023-04-22T12:29:19.252Z,0.68
2023-04-22T12:31:49.044Z,0.70
2023-04-22T12:34:18.306Z,1.40
2023-04-22T12:36:46.300Z,0.80
2023-04-22T12:39:24.345Z,2.78
2023-04-22T12:41:54.838Z,1.17
2023-04-22T12:44:27.246Z,1.20
2023-04-22T12:47:18.585Z,0.70
2023-04-22T12:49:48.092Z,0.47
2023-04-22T12:52:19.434Z,0.80
2023-04-22T12:54:57.702Z,1.83
2023-04-22T12:57:35.179Z,0.65
2023-04-22T13:00:07.125Z,1.38
2023-04-22T13:02:40.700Z,0.90
2023-04-22T13:05:15.798Z,2.00
2023-04-22T13:07:50.729Z,0.68
2023-04-22T13:10:35.844Z,0.55
2023-04-22T13:13:18.574Z,0.88
2023-04-22T13:16:00.972Z,0.40
2023-04-22T13:18:29.363Z,0.68
2023-04-22T13:21:03.114Z,0.40
2023-04-22T13:23:47.730Z,0.22
2023-04-22T13:26:15.694Z,0.98
2023-04-22T13:28:43.405Z,1.25
2023-04-22T13:31:14.201Z,0.40
2023-04-22T13:33:47.847Z,2.53
2023-04-22T13:36:17.987Z,0.60
2023-04-22T13:38:48.203Z,1.27
2023-04-22T13:41:26.413Z,0.70
2023-04-22T13:43:57.103Z,0.85
2023-04-22T13:46:29.753Z,1.65
2023-04-22T13:49:03.806Z,0.63
2023-04-22T13:51:35.333Z,0.40
2023-04-22T13:54:08.601Z,0.30
2023-04-22T13:56:46.035Z,0.77
2023-04-22T13:59:16.555Z,1.38
2023-04-22T14:01:50.372Z,0.40
2023-04-22T14:04:28.143Z,0.57
2023-04-22T14:06:59.148Z,0.43
2023-04-22T14:09:30.666Z,1.02
2023-04-22T14:12:00.687Z,1.90
2023-04-22T14:14:39.961Z,0.38
2023-04-22T14:19:53.457Z,0.95
2023-04-22T14:22:25.840Z,0.38
2023-04-22T14:24:56.473Z,0.98
2023-04-22T14:30:19.881Z,0.32
2023-04-22T14:32:49.747Z,0.43
2023-04-22T14:35:19.311Z,0.35
2023-04-22T14:37:47.776Z,0.38
2023-04-22T14:43:06.781Z,0.38
2023-04-22T14:45:38.882Z,0.52
2023-04-22T14:48:11.244Z,0.30
2023-04-22T14:53:34.683Z,2.08
2023-04-22T14:56:15.046Z,0.90
2023-04-22T14:58:46.345Z,0.50
2023-04-22T15:01:18.784Z,0.40
2023-04-22T15:03:59.637Z,0.30
2023-04-22T15:08:59.968Z,0.22
2023-04-22T15:11:49.164Z,0.20
2023-04-22T15:17:01.124Z,0.35
2023-04-22T15:19:35.545Z,0.20
2023-04-22T15:22:08.940Z,1.92
2023-04-22T15:24:46.959Z,0.20
2023-04-22T15:27:18.520Z,0.50
2023-04-22T15:29:49.589Z,0.60
2023-04-22T15:32:17.316Z,0.32
2023-04-22T15:34:50.306Z,0.40
2023-04-22T15:37:24.540Z,0.47
2023-04-22T15:39:56.598Z,0.30
2023-04-22T15:42:29.258Z,0.20
2023-04-22T15:45:03.501Z,0.43
2023-04-22T15:47:34.460Z,0.55
2023-04-22T15:50:13.018Z,0.45
2023-04-22T15:52:45.686Z,0.32
2023-04-22T15:55:20.341Z,0.60
2023-04-22T15:58:04.257Z,0.45
2023-04-22T16:00:37.795Z,7.30
2023-04-22T16:03:08.181Z,0.40
2023-04-22T16:05:42.788Z,0.32
2023-04-22T16:08:13.860Z,0.20
2023-04-22T16:10:54.741Z,0.57
2023-04-22T16:13:29.531Z,0.50
2023-04-22T16:16:10.447Z,0.40
2023-04-22T16:18:44.055Z,0.40
2023-04-22T16:21:14.375Z,0.40
2023-04-22T16:23:51.860Z,0.50
2023-04-22T16:26:40.822Z,0.65
2023-04-22T16:29:10.879Z,0.47
2023-04-22T16:31:50.997Z,0.63
2023-04-22T16:34:18.709Z,0.80
2023-04-22T16:36:46.406Z,0.85
2023-04-22T16:39:22.554Z,0.77
2023-04-22T16:41:53.314Z,0.75
2023-04-22T16:44:24.993Z,0.65
2023-04-22T16:46:58.380Z,1.88
2023-04-22T16:49:35.866Z,2.72
2023-04-22T16:52:09.874Z,1.13
2023-04-22T16:54:43.624Z,0.73
2023-04-22T16:57:15.151Z,0.47
2023-04-22T17:02:18.840Z,0.73
2023-04-22T17:04:47.758Z,0.82
2023-04-22T17:07:18.092Z,0.60
2023-04-22T17:10:01.622Z,0.75
2023-04-22T17:12:31.552Z,0.40
2023-04-22T17:15:01.551Z,0.63
2023-04-22T17:17:33.020Z,1.92
2023-04-22T17:22:49.047Z,0.50
2023-04-22T17:25:19.652Z,1.08
2023-04-22T17:27:47.545Z,2.67
2023-04-22T17:30:16.905Z,0.75
2023-04-22T17:32:44.900Z,0.98
2023-04-22T17:35:13.055Z,1.08
2023-04-22T17:37:45.388Z,0.90
2023-04-22T17:40:16.382Z,0.80
2023-04-22T17:42:55.836Z,0.50
2023-04-22T17:45:26.284Z,0.90
2023-04-22T17:47:58.374Z,1.83
2023-04-22T17:50:31.619Z,8.98
2023-04-22T17:53:11.001Z,5.22
2023-04-22T17:55:41.535Z,1.75
2023-04-22T17:58:14.347Z,1.90
2023-04-22T18:00:59.208Z,1.40
2023-04-22T18:03:28.789Z,0.70
2023-04-22T18:06:09.075Z,0.90
2023-04-22T18:08:46.349Z,1.35
2023-04-22T18:11:15.759Z,0.70
2023-04-22T18:13:47.137Z,1.88
2023-04-22T18:16:20.689Z,1.65
2023-04-22T18:18:54.740Z,1.70
2023-04-22T18:21:36.119Z,2.67
2023-04-22T18:24:08.395Z,7.73
2023-04-22T18:26:40.007Z,1.10
2023-04-22T18:31:43.953Z,3.42
2023-04-22T18:34:15.830Z,0.55
2023-04-22T18:36:52.630Z,1.83
2023-04-22T18:39:27.897Z,1.65
2023-04-22T18:42:13.467Z,1.47
2023-04-22T18:44:45.845Z,1.00
2023-04-22T18:47:14.293Z,2.33
2023-04-22T18:49:52.813Z,3.07
2023-04-22T18:52:29.068Z,0.93
2023-04-22T18:55:02.782Z,1.20
2023-04-22T18:57:37.053Z,1.03
2023-04-22T19:00:08.343Z,1.13
2023-04-22T19:02:45.026Z,1.48
2023-04-22T19:05:18.623Z,1.07
2023-04-22T19:07:47.705Z,1.30
2023-04-22T19:10:20.947Z,2.40
2023-04-22T19:13:00.045Z,1.37
2023-04-22T19:15:29.202Z,3.87
2023-04-22T19:18:06.835Z,1.37
2023-04-22T19:20:37.257Z,2.10
2023-04-22T19:23:15.034Z,2.03
2023-04-22T19:25:45.516Z,1.50
2023-04-22T19:28:17.474Z,6.40
2023-04-22T19:30:47.810Z,1.50
2023-04-22T19:33:19.951Z,3.70
2023-04-22T19:35:50.626Z,1.20
2023-04-22T19:38:19.386Z,1.47
2023-04-22T19:43:34.620Z,1.80
2023-04-22T19:46:12.069Z,1.37
2023-04-22T19:48:44.235Z,1.80
2023-04-22T19:51:15.001Z,1.87
2023-04-22T19:53:47.678Z,2.03
2023-04-22T19:56:17.178Z,1.13
2023-04-22T20:01:40.633Z,1.27
2023-04-22T20:04:11.203Z,2.45
2023-04-22T20:07:00.736Z,2.65
2023-04-22T20:09:39.758Z,2.20
2023-04-22T20:12:20.640Z,2.00
2023-04-22T20:14:52.804Z,2.40
2023-04-22T20:17:21.090Z,0.97
2023-04-22T20:22:37.567Z,1.83
2023-04-22T20:25:14.945Z,1.33
2023-04-22T20:27:47.496Z,1.30
2023-04-22T20:30:16.661Z,1.67
2023-04-22T20:32:46.857Z,8.70
2023-04-22T20:35:17.516Z,0.93
2023-04-22T20:37:53.437Z,2.30
2023-04-22T20:40:23.365Z,4.00
2023-04-22T20:42:55.448Z,3.88
2023-04-22T20:45:25.238Z,1.50
2023-04-22T20:48:01.125Z,3.63
2023-04-22T20:50:34.419Z,1.37
2023-04-22T20:53:09.122Z,2.63
2023-04-22T20:55:42.940Z,1.53
2023-04-22T20:58:17.069Z,1.70
2023-04-22T21:00:45.030Z,2.57
2023-04-22T21:03:15.823Z,1.80
2023-04-22T21:05:46.689Z,4.93
2023-04-22T21:08:24.479Z,6.45
2023-04-22T21:11:03.608Z,1.53
2023-04-22T21:13:35.103Z,2.50
2023-04-22T21:16:17.778Z,1.15
2023-04-22T21:18:53.754Z,2.33
2023-04-22T21:21:33.346Z,2.03
2023-04-22T21:24:14.194Z,1.90
2023-04-22T21:26:44.575Z,1.30
2023-04-22T21:29:17.347Z,4.63
2023-04-22T21:31:49.269Z,2.43
2023-04-22T21:34:34.060Z,1.77
2023-04-22T21:37:07.267Z,1.80
2023-04-22T21:39:41.137Z,1.07
2023-04-22T21:42:18.109Z,3.53
2023-04-22T21:45:04.773Z,3.10
2023-04-22T21:47:37.971Z,2.10
2023-04-22T21:50:16.083Z,2.53
2023-04-22T21:52:44.450Z,1.67
2023-04-22T21:55:29.730Z,1.53
2023-04-22T21:58:08.246Z,1.80
2023-04-22T22:00:42.722Z,10.53
2023-04-22T22:03:16.635Z,2.87
2023-04-22T22:05:49.925Z,2.70
2023-04-22T22:08:18.492Z,5.57
2023-04-22T22:10:49.362Z,5.63
2023-04-22T22:13:19.500Z,2.40
2023-04-22T22:15:56.094Z,1.30
2023-04-22T22:18:26.349Z,1.30
2023-04-22T22:21:04.276Z,1.03
2023-04-22T22:23:34.813Z,2.37
2023-04-22T22:26:06.366Z,1.77
2023-04-22T22:28:38.580Z,2.50
2023-04-22T22:31:09.116Z,1.50
2023-04-22T22:33:45.731Z,2.00
2023-04-22T22:36:22.098Z,1.43
2023-04-22T22:39:08.196Z,1.67
2023-04-22T22:41:38.576Z,2.07
2023-04-22T22:44:12.114Z,2.67
2023-04-22T22:46:45.703Z,2.53
2023-04-22T22:49:17.231Z,2.00
2023-04-22T22:51:47.026Z,1.52
2023-04-22T22:54:20.779Z,3.30
2023-04-22T22:56:48.717Z,2.90
2023-04-22T22:59:25.054Z,1.27
2023-04-22T23:02:11.902Z,2.67
2023-04-22T23:04:45.816Z,4.27
2023-04-22T23:07:30.432Z,1.87
2023-04-22T23:09:58.387Z,5.07
2023-04-22T23:12:27.376Z,0.87
2023-04-22T23:14:56.271Z,2.17
2023-04-22T23:17:29.476Z,2.37
2023-04-22T23:20:02.215Z,1.13
2023-04-22T23:22:32.321Z,1.53
2023-04-22T23:25:09.930Z,0.90
2023-04-22T23:27:41.261Z,3.00
2023-04-22T23:33:17.543Z,1.70
2023-04-22T23:36:11.037Z,2.93
2023-04-22T23:38:58.206Z,4.47
2023-04-22T23:41:31.497Z,2.10
2023-04-22T23:44:02.329Z,2.27
2023-04-22T23:46:32.417Z,1.30
2023-04-22T23:49:02.792Z,2.70
2023-04-22T23:51:48.416Z,3.77
2023-04-22T23:57:31.002Z,2.75
