createdAt,value
2023-01-19T00:25:29.665Z,56.72
2023-01-19T00:45:29.680Z,56.72
2023-01-19T01:05:29.649Z,56.72
2023-01-19T01:25:29.632Z,56.72
2023-01-19T01:45:29.770Z,56.72
2023-01-19T02:25:29.637Z,56.72
2023-01-19T02:45:29.631Z,56.72
2023-01-19T03:05:29.623Z,56.71
2023-01-19T03:25:29.635Z,56.72
2023-01-19T03:45:29.649Z,56.72
2023-01-19T04:05:29.627Z,56.71
2023-01-19T04:25:29.654Z,56.71
2023-01-19T04:45:29.622Z,56.72
2023-01-19T05:05:29.113Z,56.72
2023-01-19T05:25:29.726Z,56.72
2023-01-19T05:45:28.865Z,56.72
2023-01-19T06:05:29.679Z,56.72
2023-01-19T06:25:28.856Z,56.72
2023-01-19T06:45:29.660Z,56.73
2023-01-19T07:05:29.638Z,56.72
2023-01-19T07:25:29.499Z,56.74
2023-01-19T07:45:29.633Z,56.73
2023-01-19T08:05:29.642Z,56.74
2023-01-19T08:25:29.702Z,56.73
2023-01-19T08:45:29.635Z,56.72
2023-01-19T09:05:29.645Z,56.73
2023-01-19T09:25:29.633Z,56.73
2023-01-19T09:45:29.686Z,56.72
2023-01-19T10:05:29.136Z,56.72
2023-01-19T10:25:29.716Z,56.73
2023-01-19T10:45:29.685Z,56.73
2023-01-19T11:05:29.623Z,56.72
2023-01-19T11:25:29.624Z,56.72
2023-01-19T11:45:29.628Z,56.71
2023-01-19T12:05:29.613Z,56.72
2023-01-19T12:25:29.603Z,56.72
2023-01-19T12:45:29.598Z,56.74
2023-01-19T13:05:29.698Z,56.72
2023-01-19T13:25:29.591Z,56.71
2023-01-19T13:45:29.591Z,56.73
2023-01-19T14:05:29.569Z,56.75
2023-01-19T14:25:29.577Z,56.75
2023-01-19T14:45:29.433Z,56.79
2023-01-19T15:05:29.561Z,56.8
2023-01-19T15:25:29.561Z,56.77
2023-01-19T15:45:29.610Z,56.71
2023-01-19T16:05:41.683Z,56.75
2023-01-19T16:25:29.555Z,56.73
2023-01-19T16:45:28.796Z,56.73
2023-01-19T17:05:29.604Z,56.73
2023-01-19T17:45:29.559Z,56.74
2023-01-19T18:05:29.565Z,56.75
2023-01-19T18:25:29.558Z,56.74
2023-01-19T18:45:29.548Z,56.74
2023-01-19T19:05:28.911Z,56.74
2023-01-19T19:25:29.551Z,56.75
2023-01-19T19:45:29.548Z,56.76
2023-01-19T20:25:28.794Z,56.74
2023-01-19T20:45:29.570Z,56.74
2023-01-19T21:05:29.568Z,56.73
2023-01-19T21:25:29.563Z,56.75
2023-01-19T21:45:29.540Z,56.76
2023-01-19T22:05:29.548Z,56.73
2023-01-19T23:05:29.628Z,56.75
