createdAt,value
2018-11-04T00:01:27.725Z,4.40
2018-11-04T00:03:56.214Z,3.73
2018-11-04T00:06:24.686Z,4.67
2018-11-04T00:08:53.247Z,4.90
2018-11-04T00:11:21.944Z,4.00
2018-11-04T00:13:50.430Z,4.37
2018-11-04T00:16:19.218Z,3.97
2018-11-04T00:18:47.594Z,4.33
2018-11-04T00:21:16.020Z,3.97
2018-11-04T00:23:44.804Z,3.93
2018-11-04T00:26:13.212Z,4.43
2018-11-04T00:28:41.697Z,4.27
2018-11-04T00:31:10.159Z,4.50
2018-11-04T00:33:38.542Z,4.00
2018-11-04T00:36:06.995Z,4.20
2018-11-04T00:38:35.375Z,4.30
2018-11-04T00:41:04.205Z,4.77
2018-11-04T00:43:33.876Z,4.37
2018-11-04T00:46:02.566Z,4.17
2018-11-04T00:48:31.022Z,4.57
2018-11-04T00:50:59.476Z,5.07
2018-11-04T00:53:27.932Z,5.07
2018-11-04T00:55:56.401Z,4.47
2018-11-04T00:58:25.672Z,4.37
2018-11-04T01:00:54.457Z,4.87
2018-11-04T01:03:23.282Z,4.37
2018-11-04T01:05:58.399Z,4.33
2018-11-04T01:08:26.871Z,4.60
2018-11-04T01:10:55.293Z,4.43
2018-11-04T01:13:23.746Z,4.40
2018-11-04T01:15:52.927Z,4.70
2018-11-04T01:18:21.627Z,4.70
2018-11-04T01:20:50.017Z,4.77
2018-11-04T01:23:18.556Z,4.03
2018-11-04T01:25:47.027Z,6.07
2018-11-04T01:28:15.541Z,3.87
2018-11-04T01:30:43.961Z,4.80
2018-11-04T01:33:12.419Z,4.13
2018-11-04T01:35:40.932Z,4.07
2018-11-04T01:38:09.363Z,4.17
2018-11-04T01:40:37.869Z,4.27
2018-11-04T01:43:06.575Z,4.80
2018-11-04T01:45:36.352Z,3.80
2018-11-04T01:48:04.865Z,4.67
2018-11-04T01:50:33.310Z,5.37
2018-11-04T01:53:01.991Z,4.37
2018-11-04T01:55:30.415Z,3.87
2018-11-04T01:57:58.794Z,4.27
2018-11-04T02:00:27.280Z,4.70
2018-11-04T02:02:56.211Z,3.80
2018-11-04T02:05:24.654Z,4.30
2018-11-04T02:07:53.048Z,3.73
2018-11-04T02:10:21.414Z,4.00
2018-11-04T02:12:51.267Z,4.43
2018-11-04T02:15:19.702Z,3.67
2018-11-04T02:17:48.124Z,3.83
2018-11-04T02:20:16.501Z,5.00
2018-11-04T02:22:44.949Z,4.00
2018-11-04T02:25:13.898Z,4.23
2018-11-04T02:27:43.017Z,4.57
2018-11-04T02:30:13.125Z,4.43
2018-11-04T02:32:42.966Z,4.30
2018-11-04T02:35:11.779Z,4.47
2018-11-04T02:37:44.022Z,4.30
2018-11-04T02:40:12.870Z,4.60
2018-11-04T02:42:41.368Z,4.37
2018-11-04T02:45:10.139Z,5.30
2018-11-04T02:47:38.598Z,4.67
2018-11-04T02:50:08.728Z,3.90
2018-11-04T02:52:37.166Z,3.90
2018-11-04T02:55:06.215Z,5.33
2018-11-04T02:57:36.452Z,3.50
2018-11-04T03:00:07.189Z,4.07
2018-11-04T03:02:35.602Z,3.73
2018-11-04T03:05:04.908Z,4.50
2018-11-04T03:07:33.312Z,3.93
2018-11-04T03:10:03.477Z,3.63
2018-11-04T03:12:31.928Z,4.13
2018-11-04T03:15:01.521Z,3.60
2018-11-04T03:17:29.988Z,4.03
2018-11-04T03:19:58.419Z,4.50
2018-11-04T03:22:26.855Z,4.23
2018-11-04T03:24:56.229Z,3.93
2018-11-04T03:27:25.138Z,3.80
2018-11-04T03:29:54.411Z,4.50
2018-11-04T03:32:22.964Z,3.50
2018-11-04T03:34:52.942Z,3.47
2018-11-04T03:37:21.610Z,3.47
2018-11-04T03:39:50.462Z,3.50
2018-11-04T03:42:19.436Z,4.17
2018-11-04T03:44:47.977Z,4.63
2018-11-04T03:47:16.459Z,3.90
2018-11-04T03:49:44.966Z,3.40
2018-11-04T03:52:13.463Z,3.90
2018-11-04T03:54:41.936Z,3.60
2018-11-04T03:57:10.348Z,4.10
2018-11-04T03:59:38.787Z,3.57
2018-11-04T04:05:14.591Z,3.00
2018-11-04T04:07:43.121Z,3.40
2018-11-04T04:10:11.601Z,3.70
2018-11-04T04:12:40.594Z,4.57
2018-11-04T04:15:10.104Z,3.80
2018-11-04T04:17:38.667Z,3.53
2018-11-04T04:20:07.692Z,3.80
2018-11-04T04:22:36.292Z,3.47
2018-11-04T04:25:05.714Z,3.90
2018-11-04T04:27:34.159Z,3.40
2018-11-04T04:30:02.669Z,3.80
2018-11-04T04:32:31.116Z,3.97
2018-11-04T04:35:00.628Z,3.90
2018-11-04T04:37:29.013Z,5.80
2018-11-04T04:39:57.737Z,4.03
2018-11-04T04:42:26.189Z,4.33
2018-11-04T04:44:54.626Z,3.93
2018-11-04T04:47:23.058Z,3.70
2018-11-04T04:49:51.472Z,4.07
2018-11-04T04:52:19.865Z,4.07
2018-11-04T04:54:48.242Z,3.60
2018-11-04T04:57:16.676Z,3.90
2018-11-04T04:59:45.728Z,4.27
2018-11-04T05:02:14.161Z,3.97
2018-11-04T05:04:42.550Z,3.90
2018-11-04T05:07:10.997Z,4.53
2018-11-04T05:09:39.388Z,4.37
2018-11-04T05:12:07.969Z,5.57
2018-11-04T05:14:36.777Z,4.10
2018-11-04T05:17:05.719Z,4.53
2018-11-04T05:19:34.093Z,3.63
2018-11-04T05:22:02.717Z,3.70
2018-11-04T05:24:31.116Z,3.73
2018-11-04T05:26:59.638Z,3.93
2018-11-04T05:29:28.903Z,5.27
2018-11-04T05:31:57.328Z,3.90
2018-11-04T05:34:25.758Z,3.43
2018-11-04T05:36:54.160Z,3.43
2018-11-04T05:39:22.561Z,3.90
2018-11-04T05:41:50.543Z,4.20
2018-11-04T05:44:18.370Z,3.43
2018-11-04T05:46:46.190Z,3.73
2018-11-04T05:49:13.998Z,3.43
2018-11-04T05:51:42.255Z,3.67
2018-11-04T05:54:10.933Z,3.60
2018-11-04T05:56:39.338Z,3.80
2018-11-04T05:59:07.808Z,3.60
2018-11-04T06:01:36.209Z,3.70
2018-11-04T06:04:04.868Z,3.87
2018-11-04T06:06:33.285Z,5.07
2018-11-04T06:09:02.391Z,3.80
2018-11-04T06:11:30.749Z,4.70
2018-11-04T06:13:59.120Z,4.10
2018-11-04T06:16:27.501Z,4.20
2018-11-04T06:18:55.926Z,3.70
2018-11-04T06:21:24.437Z,4.03
2018-11-04T06:23:52.880Z,4.37
2018-11-04T06:26:21.598Z,4.37
2018-11-04T06:28:50.045Z,3.97
2018-11-04T06:31:18.538Z,3.90
2018-11-04T06:33:46.975Z,3.40
2018-11-04T06:36:15.379Z,3.67
2018-11-04T06:38:43.766Z,3.53
2018-11-04T06:41:12.317Z,4.07
2018-11-04T06:43:40.587Z,3.73
2018-11-04T06:46:09.000Z,3.97
2018-11-04T06:48:37.981Z,4.93
2018-11-04T06:51:06.584Z,4.10
2018-11-04T06:53:34.984Z,3.43
2018-11-04T06:56:03.481Z,3.70
2018-11-04T06:58:31.860Z,3.50
2018-11-04T07:01:00.525Z,3.53
2018-11-04T07:03:28.943Z,3.93
2018-11-04T07:05:57.438Z,3.50
2018-11-04T07:08:26.241Z,3.97
2018-11-04T07:10:54.751Z,4.00
2018-11-04T07:13:23.223Z,3.43
2018-11-04T07:15:51.576Z,4.20
2018-11-04T07:18:19.929Z,3.83
2018-11-04T07:20:48.622Z,3.50
2018-11-04T07:23:17.018Z,3.67
2018-11-04T07:25:45.625Z,3.70
2018-11-04T07:28:14.122Z,3.40
2018-11-04T07:30:42.518Z,3.73
2018-11-04T07:33:11.301Z,3.77
2018-11-04T07:35:39.706Z,3.40
2018-11-04T07:38:08.109Z,3.70
2018-11-04T07:40:36.589Z,4.17
2018-11-04T07:43:05.947Z,4.30
2018-11-04T07:45:34.365Z,3.37
2018-11-04T07:48:02.790Z,4.07
2018-11-04T07:50:33.561Z,3.77
2018-11-04T07:53:02.936Z,4.60
2018-11-04T07:55:31.364Z,4.33
2018-11-04T07:57:59.713Z,5.10
2018-11-04T08:00:31.179Z,5.10
2018-11-04T08:02:58.992Z,4.27
2018-11-04T08:05:26.876Z,4.40
2018-11-04T08:07:54.798Z,4.70
2018-11-04T08:10:23.095Z,4.23
2018-11-04T08:12:51.554Z,3.63
2018-11-04T08:15:19.919Z,4.20
2018-11-04T08:17:48.309Z,4.33
2018-11-04T08:20:16.828Z,4.07
2018-11-04T08:22:45.233Z,4.03
2018-11-04T08:25:14.005Z,4.60
2018-11-04T08:27:42.549Z,4.57
2018-11-04T08:30:11.052Z,4.27
2018-11-04T08:32:39.467Z,4.90
2018-11-04T08:35:07.885Z,4.67
2018-11-04T08:37:36.343Z,4.80
2018-11-04T08:40:05.937Z,5.03
2018-11-04T08:42:34.196Z,5.27
2018-11-04T08:45:03.895Z,5.30
2018-11-04T08:47:32.315Z,4.97
2018-11-04T08:50:00.769Z,4.90
2018-11-04T08:52:29.343Z,4.73
2018-11-04T08:54:57.802Z,4.60
2018-11-04T08:57:26.388Z,5.07
2018-11-04T08:59:54.942Z,5.23
2018-11-04T09:02:23.330Z,4.93
2018-11-04T09:04:52.012Z,5.63
2018-11-04T09:07:20.560Z,4.97
2018-11-04T09:09:49.801Z,6.53
2018-11-04T09:12:18.233Z,5.90
2018-11-04T09:14:46.703Z,5.67
2018-11-04T09:17:15.256Z,5.20
2018-11-04T09:19:43.813Z,5.43
2018-11-04T09:22:12.200Z,5.10
2018-11-04T09:24:40.860Z,5.83
2018-11-04T09:27:09.325Z,5.67
2018-11-04T09:29:37.937Z,5.87
2018-11-04T09:32:06.413Z,5.60
2018-11-04T09:34:35.021Z,5.73
2018-11-04T09:37:04.144Z,5.90
2018-11-04T09:39:32.595Z,6.40
2018-11-04T09:42:01.047Z,6.87
2018-11-04T09:44:29.675Z,6.60
2018-11-04T09:46:58.329Z,6.10
2018-11-04T09:49:26.857Z,5.93
2018-11-04T09:51:55.583Z,6.60
2018-11-04T09:54:24.018Z,6.90
2018-11-04T09:56:52.449Z,6.97
2018-11-04T09:59:20.892Z,6.87
2018-11-04T10:01:49.396Z,6.40
2018-11-04T10:04:17.779Z,6.60
2018-11-04T10:06:46.219Z,7.20
2018-11-04T10:09:15.253Z,6.50
2018-11-04T10:11:43.680Z,6.57
2018-11-04T10:14:17.590Z,6.73
2018-11-04T10:16:52.509Z,6.53
2018-11-04T10:19:30.975Z,6.97
2018-11-04T10:22:00.406Z,7.40
2018-11-04T10:24:28.823Z,7.70
2018-11-04T10:26:57.282Z,7.93
2018-11-04T10:29:25.672Z,8.20
2018-11-04T10:31:54.136Z,7.80
2018-11-04T10:34:22.461Z,7.63
2018-11-04T10:36:57.492Z,8.07
2018-11-04T10:39:29.677Z,7.50
2018-11-04T10:41:58.170Z,8.03
2018-11-04T10:44:26.587Z,8.50
2018-11-04T10:46:55.062Z,9.63
2018-11-04T10:49:23.507Z,8.33
2018-11-04T10:51:51.898Z,9.03
2018-11-04T10:54:20.326Z,8.57
2018-11-04T10:56:48.760Z,9.70
2018-11-04T10:59:17.241Z,9.33
2018-11-04T11:01:45.674Z,9.13
2018-11-04T11:04:14.064Z,9.80
2018-11-04T11:06:42.495Z,9.23
2018-11-04T11:09:11.034Z,9.63
2018-11-04T11:11:40.220Z,9.33
2018-11-04T11:14:08.677Z,10.80
2018-11-04T11:16:37.109Z,10.27
2018-11-04T11:19:06.828Z,9.93
2018-11-04T11:21:35.278Z,9.83
2018-11-04T11:24:03.723Z,10.20
2018-11-04T11:26:32.133Z,10.47
2018-11-04T11:29:00.535Z,9.07
2018-11-04T11:31:29.016Z,9.90
2018-11-04T11:33:57.850Z,9.50
2018-11-04T11:36:26.217Z,9.87
2018-11-04T11:38:54.599Z,10.23
2018-11-04T11:41:23.336Z,10.33
2018-11-04T11:43:51.704Z,10.20
2018-11-04T11:46:20.408Z,10.37
2018-11-04T11:48:48.865Z,10.23
2018-11-04T11:51:17.304Z,10.63
2018-11-04T11:53:46.012Z,10.60
2018-11-04T11:56:14.496Z,10.33
2018-11-04T11:58:42.889Z,12.87
2018-11-04T12:01:11.480Z,11.80
2018-11-04T12:03:39.896Z,11.50
2018-11-04T12:06:08.330Z,10.37
2018-11-04T12:08:36.776Z,9.40
2018-11-04T12:11:06.176Z,9.73
2018-11-04T12:13:34.636Z,9.80
2018-11-04T12:16:03.146Z,9.30
2018-11-04T12:18:31.694Z,9.47
2018-11-04T12:21:00.092Z,8.73
2018-11-04T12:23:28.729Z,9.93
2018-11-04T12:25:57.202Z,9.23
2018-11-04T12:28:25.587Z,10.10
2018-11-04T12:30:54.007Z,9.80
2018-11-04T12:33:22.388Z,9.27
2018-11-04T12:35:50.754Z,8.40
2018-11-04T12:38:19.164Z,9.37
2018-11-04T12:40:47.615Z,9.23
2018-11-04T12:43:16.080Z,9.23
2018-11-04T12:45:44.876Z,9.17
2018-11-04T12:48:20.015Z,8.60
2018-11-04T12:50:48.526Z,9.10
2018-11-04T12:53:17.682Z,8.77
2018-11-04T12:55:46.151Z,8.53
2018-11-04T12:58:14.619Z,8.87
2018-11-04T13:00:43.033Z,8.97
2018-11-04T13:03:11.392Z,10.20
2018-11-04T13:05:39.826Z,8.40
2018-11-04T13:08:08.355Z,9.47
2018-11-04T13:10:36.902Z,8.90
2018-11-04T13:13:06.437Z,8.70
2018-11-04T13:15:34.987Z,8.20
2018-11-04T13:18:03.693Z,9.00
2018-11-04T13:20:32.145Z,8.87
2018-11-04T13:23:00.896Z,10.17
2018-11-04T13:25:29.311Z,12.73
2018-11-04T13:27:58.038Z,9.47
2018-11-04T13:30:26.461Z,8.47
2018-11-04T13:32:54.869Z,8.93
2018-11-04T13:35:23.287Z,8.50
2018-11-04T13:37:51.668Z,7.73
2018-11-04T13:40:20.365Z,8.20
2018-11-04T13:42:48.780Z,7.33
2018-11-04T13:45:17.193Z,8.10
2018-11-04T13:47:45.798Z,8.23
2018-11-04T13:50:14.451Z,8.63
2018-11-04T13:52:43.872Z,8.07
2018-11-04T13:55:12.740Z,7.67
2018-11-04T13:57:41.143Z,7.50
2018-11-04T14:00:13.499Z,7.90
2018-11-04T14:02:42.731Z,7.37
2018-11-04T14:05:11.153Z,7.50
2018-11-04T14:07:40.061Z,7.00
2018-11-04T14:10:10.084Z,7.57
2018-11-04T14:12:38.859Z,6.83
2018-11-04T14:15:07.922Z,7.30
2018-11-04T14:17:36.313Z,7.60
2018-11-04T14:20:07.329Z,7.60
2018-11-04T14:22:35.857Z,7.53
2018-11-04T14:25:04.958Z,7.57
2018-11-04T14:27:33.397Z,8.27
2018-11-04T14:30:02.252Z,7.47
2018-11-04T14:32:30.729Z,8.10
2018-11-04T14:34:59.595Z,8.27
2018-11-04T14:37:28.446Z,7.97
2018-11-04T14:39:56.918Z,8.17
2018-11-04T14:42:25.476Z,6.97
2018-11-04T14:44:53.830Z,8.20
2018-11-04T14:47:22.468Z,7.53
2018-11-04T14:49:50.872Z,7.90
2018-11-04T14:52:19.286Z,7.37
2018-11-04T14:54:47.806Z,8.83
2018-11-04T14:57:16.248Z,8.63
2018-11-04T14:59:45.547Z,9.83
2018-11-04T15:02:14.102Z,9.87
2018-11-04T15:04:42.608Z,8.37
2018-11-04T15:07:11.345Z,8.73
2018-11-04T15:09:39.833Z,8.03
2018-11-04T15:12:08.824Z,8.20
2018-11-04T15:14:37.546Z,9.33
2018-11-04T15:17:06.274Z,8.13
2018-11-04T15:19:34.958Z,8.93
2018-11-04T15:22:03.698Z,8.30
2018-11-04T15:24:32.659Z,9.07
2018-11-04T15:27:01.413Z,8.33
2018-11-04T15:29:30.024Z,9.30
2018-11-04T15:31:58.498Z,8.83
2018-11-04T15:34:27.197Z,9.70
2018-11-04T15:36:55.489Z,9.60
2018-11-04T15:39:23.913Z,9.80
2018-11-04T15:41:52.414Z,9.83
2018-11-04T15:44:20.936Z,8.97
2018-11-04T15:46:49.328Z,8.03
2018-11-04T15:49:17.742Z,7.37
2018-11-04T15:51:46.263Z,8.93
2018-11-04T15:54:14.821Z,9.67
2018-11-04T15:56:43.474Z,9.47
2018-11-04T15:59:11.857Z,9.70
2018-11-04T16:01:40.968Z,9.03
2018-11-04T16:04:09.762Z,8.43
2018-11-04T16:06:38.300Z,8.57
2018-11-04T16:09:09.239Z,9.10
2018-11-04T16:11:37.820Z,8.30
2018-11-04T16:14:06.268Z,8.83
2018-11-04T16:16:34.837Z,7.97
2018-11-04T16:19:03.396Z,7.83
2018-11-04T16:21:31.904Z,8.73
2018-11-04T16:24:00.338Z,10.20
2018-11-04T16:26:28.780Z,8.33
2018-11-04T16:28:57.307Z,8.03
2018-11-04T16:31:25.800Z,8.23
2018-11-04T16:33:54.406Z,7.00
2018-11-04T16:36:22.943Z,8.20
2018-11-04T16:38:51.639Z,14.63
2018-11-04T16:41:20.144Z,11.00
2018-11-04T16:43:49.046Z,8.67
2018-11-04T16:46:17.391Z,10.20
2018-11-04T16:48:45.943Z,9.40
2018-11-04T16:51:14.449Z,8.50
2018-11-04T16:53:42.949Z,7.77
2018-11-04T16:56:11.492Z,7.67
2018-11-04T16:58:39.837Z,7.60
2018-11-04T17:01:09.231Z,7.77
2018-11-04T17:03:38.687Z,8.40
2018-11-04T17:06:07.621Z,7.90
2018-11-04T17:08:36.276Z,7.40
2018-11-04T17:11:04.926Z,7.27
2018-11-04T17:13:34.230Z,7.63
2018-11-04T17:16:02.706Z,7.23
2018-11-04T17:18:31.576Z,8.63
2018-11-04T17:21:00.345Z,8.87
2018-11-04T17:23:28.791Z,10.40
2018-11-04T17:25:57.503Z,8.90
2018-11-04T17:28:26.896Z,8.30
2018-11-04T17:30:55.462Z,9.23
2018-11-04T17:33:24.288Z,12.40
2018-11-04T17:35:52.741Z,10.80
2018-11-04T17:38:21.384Z,9.53
2018-11-04T17:40:50.275Z,8.80
2018-11-04T17:43:19.157Z,7.83
2018-11-04T17:45:47.590Z,6.97
2018-11-04T17:48:16.053Z,7.40
2018-11-04T17:50:44.734Z,7.33
2018-11-04T17:53:13.383Z,6.93
2018-11-04T17:55:41.769Z,8.27
2018-11-04T17:58:10.162Z,7.93
2018-11-04T18:00:38.620Z,7.43
2018-11-04T18:03:07.176Z,7.53
2018-11-04T18:05:35.701Z,6.67
2018-11-04T18:08:04.782Z,7.33
2018-11-04T18:10:33.294Z,6.57
2018-11-04T18:13:01.708Z,7.17
2018-11-04T18:15:30.406Z,7.10
2018-11-04T18:17:59.044Z,7.60
2018-11-04T18:20:27.477Z,6.60
2018-11-04T18:23:04.563Z,7.23
2018-11-04T18:25:33.125Z,6.60
2018-11-04T18:28:01.599Z,6.60
2018-11-04T18:30:30.333Z,8.13
2018-11-04T18:32:58.832Z,7.07
2018-11-04T18:35:27.816Z,6.73
2018-11-04T18:37:56.420Z,7.87
2018-11-04T18:40:24.840Z,8.50
2018-11-04T18:42:53.404Z,7.13
2018-11-04T18:45:21.935Z,7.30
2018-11-04T18:47:50.641Z,7.67
2018-11-04T18:50:19.165Z,6.47
2018-11-04T18:52:47.929Z,5.53
2018-11-04T18:55:16.405Z,6.33
2018-11-04T18:57:45.613Z,5.33
2018-11-04T19:00:15.707Z,6.00
2018-11-04T19:02:44.831Z,6.23
2018-11-04T19:05:13.383Z,6.57
2018-11-04T19:07:41.922Z,6.00
2018-11-04T19:10:12.397Z,6.07
2018-11-04T19:12:41.085Z,5.90
2018-11-04T19:15:10.104Z,6.33
2018-11-04T19:17:38.789Z,5.50
2018-11-04T19:20:09.749Z,5.87
2018-11-04T19:22:38.582Z,5.97
2018-11-04T19:25:08.497Z,6.43
2018-11-04T19:27:37.337Z,6.03
2018-11-04T19:30:08.567Z,5.20
2018-11-04T19:32:37.095Z,6.00
2018-11-04T19:35:07.042Z,5.80
2018-11-04T19:37:35.454Z,6.17
2018-11-04T19:40:05.340Z,6.47
2018-11-04T19:42:33.900Z,5.83
2018-11-04T19:45:02.629Z,5.60
2018-11-04T19:47:31.090Z,4.90
2018-11-04T19:49:59.559Z,5.93
2018-11-04T19:52:28.472Z,6.03
2018-11-04T19:54:57.031Z,5.20
2018-11-04T19:57:27.808Z,6.03
2018-11-04T19:59:57.200Z,5.77
2018-11-04T20:02:25.905Z,5.87
2018-11-04T20:04:55.081Z,5.53
2018-11-04T20:07:23.763Z,5.83
2018-11-04T20:09:52.264Z,4.97
2018-11-04T20:12:26.284Z,7.27
2018-11-04T20:14:54.953Z,6.77
2018-11-04T20:17:23.519Z,6.27
2018-11-04T20:19:57.774Z,5.43
2018-11-04T20:22:26.372Z,4.93
2018-11-04T20:25:00.899Z,6.70
2018-11-04T20:27:29.371Z,5.20
2018-11-04T20:29:57.856Z,5.53
2018-11-04T20:32:32.116Z,5.60
2018-11-04T20:35:00.845Z,5.40
2018-11-04T20:37:29.496Z,5.40
2018-11-04T20:40:03.749Z,6.80
2018-11-04T20:42:32.422Z,5.33
2018-11-04T20:45:01.168Z,5.73
2018-11-04T20:47:35.325Z,5.60
2018-11-04T20:50:10.577Z,5.90
2018-11-04T20:52:39.700Z,5.53
2018-11-04T20:55:08.175Z,5.67
2018-11-04T20:57:38.644Z,7.33
2018-11-04T21:00:10.865Z,6.70
2018-11-04T21:02:39.814Z,5.10
2018-11-04T21:05:08.063Z,7.93
2018-11-04T21:07:36.523Z,7.13
2018-11-04T21:10:06.939Z,5.17
2018-11-04T21:12:35.237Z,6.13
2018-11-04T21:15:03.963Z,6.53
2018-11-04T21:17:32.728Z,5.53
2018-11-04T21:20:01.402Z,5.93
2018-11-04T21:22:29.789Z,4.93
2018-11-04T21:24:58.219Z,5.60
2018-11-04T21:27:26.679Z,5.50
2018-11-04T21:29:55.441Z,5.20
2018-11-04T21:32:23.750Z,6.93
2018-11-04T21:34:55.429Z,4.77
2018-11-04T21:37:24.514Z,7.30
2018-11-04T21:39:53.358Z,5.40
2018-11-04T21:42:22.514Z,5.30
2018-11-04T21:44:50.962Z,5.17
2018-11-04T21:47:19.297Z,5.47
2018-11-04T21:49:47.954Z,5.60
2018-11-04T21:52:16.414Z,4.80
2018-11-04T21:54:44.849Z,5.23
2018-11-04T21:57:13.842Z,4.93
2018-11-04T21:59:42.298Z,4.40
2018-11-04T22:02:10.742Z,5.00
2018-11-04T22:04:39.266Z,4.87
2018-11-04T22:07:07.610Z,5.13
2018-11-04T22:09:36.035Z,4.80
2018-11-04T22:12:04.724Z,4.90
2018-11-04T22:14:33.129Z,4.37
2018-11-04T22:17:01.555Z,4.40
2018-11-04T22:19:30.010Z,4.40
2018-11-04T22:21:58.449Z,4.97
2018-11-04T22:24:26.850Z,5.30
2018-11-04T22:26:55.270Z,4.90
2018-11-04T22:29:23.652Z,4.47
2018-11-04T22:31:52.054Z,4.60
2018-11-04T22:34:20.492Z,4.07
2018-11-04T22:36:48.884Z,4.50
2018-11-04T22:39:17.341Z,4.37
2018-11-04T22:41:45.774Z,4.70
2018-11-04T22:44:14.162Z,5.33
2018-11-04T22:46:42.719Z,4.77
2018-11-04T22:49:11.106Z,5.37
2018-11-04T22:51:39.525Z,4.63
2018-11-04T22:54:07.987Z,4.83
2018-11-04T22:56:36.482Z,4.47
2018-11-04T22:59:05.530Z,4.87
2018-11-04T23:01:34.571Z,5.83
2018-11-04T23:04:03.039Z,5.00
2018-11-04T23:06:31.458Z,4.77
2018-11-04T23:08:59.810Z,8.23
2018-11-04T23:11:28.191Z,5.40
2018-11-04T23:13:56.611Z,4.83
2018-11-04T23:16:24.992Z,4.57
2018-11-04T23:18:53.426Z,4.87
2018-11-04T23:21:21.852Z,4.00
2018-11-04T23:23:50.279Z,4.53
2018-11-04T23:26:18.677Z,4.77
2018-11-04T23:28:47.069Z,4.70
2018-11-04T23:31:15.974Z,5.53
2018-11-04T23:33:44.382Z,4.60
2018-11-04T23:36:12.904Z,4.37
2018-11-04T23:38:41.266Z,5.17
2018-11-04T23:41:09.811Z,4.90
2018-11-04T23:43:38.206Z,5.67
2018-11-04T23:46:06.729Z,5.23
2018-11-04T23:48:35.141Z,5.17
2018-11-04T23:51:03.600Z,5.07
2018-11-04T23:53:31.989Z,5.57
2018-11-04T23:56:00.449Z,4.97
2018-11-04T23:58:28.814Z,4.80
